createdAt,value
2018-05-27T00:02:56.264Z,3.70
2018-05-27T00:05:58.392Z,4.90
2018-05-27T00:09:00.360Z,5.67
2018-05-27T00:12:02.426Z,3.90
2018-05-27T00:15:05.731Z,3.93
2018-05-27T00:18:07.765Z,4.37
2018-05-27T00:21:09.792Z,4.57
2018-05-27T00:24:11.896Z,4.63
2018-05-27T00:27:13.977Z,3.90
2018-05-27T00:30:15.927Z,8.20
2018-05-27T00:33:17.996Z,4.47
2018-05-27T00:36:20.044Z,4.30
2018-05-27T00:39:22.100Z,4.30
2018-05-27T00:42:24.171Z,4.33
2018-05-27T00:45:26.299Z,6.37
2018-05-27T00:48:28.336Z,4.27
2018-05-27T00:51:30.396Z,4.07
2018-05-27T00:54:32.455Z,4.43
2018-05-27T00:57:35.425Z,5.67
2018-05-27T01:00:37.540Z,5.83
2018-05-27T01:03:39.591Z,4.47
2018-05-27T01:06:41.668Z,5.50
2018-05-27T01:09:43.567Z,7.60
2018-05-27T01:12:45.707Z,4.33
2018-05-27T01:15:47.771Z,4.53
2018-05-27T01:18:49.840Z,4.00
2018-05-27T01:21:51.900Z,5.77
2018-05-27T01:24:53.968Z,6.20
2018-05-27T01:27:55.995Z,5.17
2018-05-27T01:30:58.116Z,4.93
2018-05-27T01:34:00.165Z,4.60
2018-05-27T01:37:02.255Z,4.13
2018-05-27T01:40:05.557Z,4.67
2018-05-27T01:43:07.615Z,5.10
2018-05-27T01:46:09.703Z,4.67
2018-05-27T01:49:11.721Z,5.40
2018-05-27T01:52:13.713Z,5.73
2018-05-27T01:55:29.547Z,5.00
2018-05-27T01:58:31.585Z,4.30
2018-05-27T02:01:34.781Z,4.70
2018-05-27T02:04:36.883Z,4.33
2018-05-27T02:07:38.947Z,4.73
2018-05-27T02:10:41.002Z,5.20
2018-05-27T02:13:44.070Z,4.27
2018-05-27T02:16:46.147Z,4.87
2018-05-27T02:19:49.228Z,4.97
2018-05-27T02:22:51.300Z,5.87
2018-05-27T02:25:53.352Z,5.13
2018-05-27T02:28:55.419Z,4.50
2018-05-27T02:31:57.414Z,4.97
2018-05-27T02:34:59.489Z,5.27
2018-05-27T02:38:01.531Z,5.83
2018-05-27T02:41:04.969Z,4.80
2018-05-27T02:44:07.042Z,5.23
2018-05-27T02:47:09.085Z,4.70
2018-05-27T02:50:11.232Z,5.47
2018-05-27T02:53:13.292Z,6.40
2018-05-27T02:56:15.271Z,5.53
2018-05-27T02:59:17.303Z,4.80
2018-05-27T03:02:19.442Z,4.63
2018-05-27T03:05:21.779Z,4.73
2018-05-27T03:08:23.895Z,4.80
2018-05-27T03:11:25.952Z,7.70
2018-05-27T03:14:28.080Z,4.27
2018-05-27T03:17:31.236Z,5.10
2018-05-27T03:20:33.263Z,6.10
2018-05-27T03:23:35.439Z,4.87
2018-05-27T03:26:37.544Z,5.20
2018-05-27T03:29:39.562Z,5.40
2018-05-27T03:32:41.661Z,8.00
2018-05-27T03:35:43.717Z,5.83
2018-05-27T03:38:45.774Z,6.07
2018-05-27T03:41:47.881Z,6.27
2018-05-27T03:44:49.947Z,8.67
2018-05-27T03:47:52.009Z,6.43
2018-05-27T03:51:00.256Z,6.40
2018-05-27T03:54:02.411Z,6.20
2018-05-27T03:57:05.233Z,6.30
2018-05-27T04:00:07.360Z,7.73
2018-05-27T04:03:09.367Z,6.60
2018-05-27T04:07:22.045Z,6.77
2018-05-27T04:10:24.065Z,8.40
2018-05-27T04:13:26.043Z,6.17
2018-05-27T04:16:28.152Z,7.60
2018-05-27T04:19:30.195Z,6.57
2018-05-27T04:22:32.288Z,8.30
2018-05-27T04:25:34.344Z,8.10
2018-05-27T04:28:36.853Z,7.10
2018-05-27T04:31:38.915Z,13.17
2018-05-27T04:34:40.915Z,7.83
2018-05-27T04:37:43.029Z,7.40
2018-05-27T04:40:45.148Z,7.00
2018-05-27T04:43:47.165Z,7.03
2018-05-27T04:46:49.335Z,7.00
2018-05-27T04:49:51.418Z,7.20
2018-05-27T04:52:53.449Z,7.43
2018-05-27T04:55:55.512Z,7.93
2018-05-27T04:58:57.485Z,7.50
2018-05-27T05:01:59.566Z,6.60
2018-05-27T05:05:01.652Z,6.57
2018-05-27T05:08:05.748Z,6.40
2018-05-27T05:11:07.823Z,5.87
2018-05-27T05:14:09.884Z,5.57
2018-05-27T05:17:15.642Z,6.17
2018-05-27T05:20:17.707Z,6.83
2018-05-27T05:23:19.784Z,6.03
2018-05-27T05:26:21.851Z,6.27
2018-05-27T05:29:23.890Z,5.70
2018-05-27T05:32:25.987Z,5.60
2018-05-27T05:35:28.055Z,7.37
2018-05-27T05:38:30.133Z,5.20
2018-05-27T05:41:32.231Z,5.33
2018-05-27T05:44:36.013Z,5.97
2018-05-27T05:47:38.067Z,5.37
2018-05-27T05:50:40.142Z,5.30
2018-05-27T05:53:42.216Z,4.23
2018-05-27T05:56:44.310Z,5.20
2018-05-27T05:59:46.414Z,5.47
2018-05-27T06:02:48.617Z,5.27
2018-05-27T06:05:50.720Z,4.93
2018-05-27T06:08:52.777Z,5.20
2018-05-27T06:11:54.956Z,4.80
2018-05-27T06:14:57.040Z,4.90
2018-05-27T06:17:59.042Z,7.03
2018-05-27T06:21:02.205Z,5.77
2018-05-27T06:24:04.359Z,7.13
2018-05-27T06:27:07.502Z,4.67
2018-05-27T06:30:09.583Z,4.70
2018-05-27T06:33:11.688Z,4.80
2018-05-27T06:36:13.733Z,5.20
2018-05-27T06:39:15.769Z,5.43
2018-05-27T06:42:17.844Z,6.80
2018-05-27T06:45:19.917Z,4.73
2018-05-27T06:48:22.027Z,5.00
2018-05-27T06:51:24.091Z,4.60
2018-05-27T06:54:27.135Z,4.90
2018-05-27T06:57:29.224Z,4.57
2018-05-27T07:00:31.283Z,5.20
2018-05-27T07:03:36.364Z,5.63
2018-05-27T07:06:38.434Z,7.10
2018-05-27T07:09:40.365Z,5.30
2018-05-27T07:12:42.458Z,4.90
2018-05-27T07:15:44.505Z,6.87
2018-05-27T07:18:46.608Z,5.07
2018-05-27T07:21:48.684Z,6.70
2018-05-27T07:24:50.841Z,5.33
2018-05-27T07:27:52.882Z,5.77
2018-05-27T07:30:54.985Z,5.73
2018-05-27T07:33:56.994Z,5.30
2018-05-27T07:36:59.225Z,5.10
2018-05-27T07:40:01.466Z,7.67
2018-05-27T07:43:03.372Z,7.80
2018-05-27T07:46:05.643Z,4.90
2018-05-27T07:49:09.178Z,4.80
2018-05-27T07:52:11.413Z,5.17
2018-05-27T07:55:13.451Z,5.10
2018-05-27T07:58:15.583Z,5.10
2018-05-27T08:01:17.585Z,5.20
2018-05-27T08:04:19.725Z,6.13
2018-05-27T08:07:21.723Z,5.70
2018-05-27T08:10:23.811Z,4.40
2018-05-27T08:13:25.857Z,5.83
2018-05-27T08:16:27.959Z,5.10
2018-05-27T08:19:30.108Z,5.63
2018-05-27T08:22:32.172Z,4.93
2018-05-27T08:25:34.362Z,5.43
2018-05-27T08:28:37.963Z,4.73
2018-05-27T08:31:40.077Z,7.83
2018-05-27T08:34:42.083Z,4.90
2018-05-27T08:37:44.180Z,4.97
2018-05-27T08:40:46.207Z,4.87
2018-05-27T08:43:48.160Z,4.70
2018-05-27T08:46:50.342Z,4.93
2018-05-27T08:49:52.444Z,5.67
2018-05-27T08:52:54.515Z,4.90
2018-05-27T08:55:56.610Z,5.13
2018-05-27T08:58:58.769Z,5.50
2018-05-27T09:02:00.983Z,5.83
2018-05-27T09:05:03.100Z,6.60
2018-05-27T09:08:05.206Z,4.43
2018-05-27T09:11:07.205Z,4.63
2018-05-27T09:14:09.306Z,5.87
2018-05-27T09:17:11.620Z,5.20
2018-05-27T09:20:13.758Z,6.40
2018-05-27T09:23:15.919Z,5.10
2018-05-27T09:26:17.888Z,4.93
2018-05-27T09:29:19.923Z,4.80
2018-05-27T09:32:23.220Z,4.73
2018-05-27T09:35:25.540Z,4.20
2018-05-27T09:38:27.716Z,4.30
2018-05-27T09:41:30.700Z,4.77
2018-05-27T09:44:33.430Z,4.70
2018-05-27T09:47:35.540Z,4.73
2018-05-27T09:50:37.732Z,4.10
2018-05-27T09:53:39.940Z,3.90
2018-05-27T09:56:42.006Z,4.70
2018-05-27T09:59:43.987Z,4.87
2018-05-27T10:02:45.993Z,4.20
2018-05-27T10:05:48.039Z,4.17
2018-05-27T10:08:50.108Z,4.07
2018-05-27T10:11:52.835Z,4.30
2018-05-27T10:14:54.888Z,6.17
2018-05-27T10:17:56.863Z,4.70
2018-05-27T10:20:58.864Z,5.13
2018-05-27T10:24:02.201Z,4.50
2018-05-27T10:27:04.259Z,4.40
2018-05-27T10:30:06.301Z,4.10
2018-05-27T10:33:08.657Z,4.17
2018-05-27T10:36:10.706Z,4.27
2018-05-27T10:39:13.763Z,4.20
2018-05-27T10:42:16.056Z,4.73
2018-05-27T10:45:18.239Z,4.53
2018-05-27T10:48:20.505Z,4.40
2018-05-27T10:51:22.500Z,4.97
2018-05-27T10:54:24.686Z,3.70
2018-05-27T10:57:27.888Z,3.93
2018-05-27T11:00:30.802Z,5.07
2018-05-27T11:03:32.896Z,3.90
2018-05-27T11:06:34.943Z,4.00
2018-05-27T11:09:37.021Z,6.00
2018-05-27T11:12:39.144Z,4.70
2018-05-27T11:15:41.269Z,4.30
2018-05-27T11:18:43.280Z,4.40
2018-05-27T11:21:45.420Z,4.13
2018-05-27T11:24:47.738Z,3.93
2018-05-27T11:27:49.869Z,4.93
2018-05-27T11:30:52.042Z,3.87
2018-05-27T11:33:54.075Z,3.37
2018-05-27T11:36:57.436Z,3.50
2018-05-27T11:39:59.588Z,4.43
2018-05-27T11:43:01.836Z,4.53
2018-05-27T11:46:03.915Z,3.77
2018-05-27T11:49:05.945Z,3.83
2018-05-27T11:52:09.166Z,4.53
2018-05-27T11:55:11.396Z,4.57
2018-05-27T11:58:14.635Z,3.87
2018-05-27T12:01:16.851Z,4.13
2018-05-27T12:04:18.774Z,3.63
2018-05-27T12:07:20.842Z,5.50
2018-05-27T12:10:23.937Z,3.70
2018-05-27T12:13:26.096Z,3.50
2018-05-27T12:16:28.213Z,3.47
2018-05-27T12:19:30.335Z,3.50
2018-05-27T12:22:32.436Z,4.40
2018-05-27T12:25:34.495Z,3.97
2018-05-27T12:28:36.630Z,2.90
2018-05-27T12:31:39.192Z,3.40
2018-05-27T12:34:41.324Z,3.97
2018-05-27T12:37:43.335Z,3.93
2018-05-27T12:40:45.460Z,4.73
2018-05-27T12:43:47.531Z,4.17
2018-05-27T12:46:49.746Z,4.23
2018-05-27T12:49:51.748Z,5.63
2018-05-27T12:52:53.933Z,6.53
2018-05-27T12:55:55.981Z,4.77
2018-05-27T12:58:58.245Z,4.97
2018-05-27T13:02:00.392Z,4.60
2018-05-27T13:05:02.555Z,4.20
2018-05-27T13:08:04.665Z,4.83
2018-05-27T13:11:06.714Z,6.43
2018-05-27T13:14:09.928Z,4.50
2018-05-27T13:17:12.011Z,6.73
2018-05-27T13:20:14.039Z,4.57
2018-05-27T13:23:16.110Z,5.93
2018-05-27T13:26:18.265Z,5.43
2018-05-27T13:29:21.110Z,6.60
2018-05-27T13:32:23.254Z,3.77
2018-05-27T13:35:25.331Z,4.30
2018-05-27T13:38:27.411Z,7.00
2018-05-27T13:41:29.693Z,4.20
2018-05-27T13:44:31.899Z,3.70
2018-05-27T13:47:33.938Z,5.43
2018-05-27T13:50:36.076Z,4.10
2018-05-27T13:53:39.371Z,4.43
2018-05-27T13:56:41.521Z,5.50
2018-05-27T13:59:43.749Z,5.70
2018-05-27T14:02:46.876Z,8.17
2018-05-27T14:05:49.036Z,8.03
2018-05-27T14:08:51.272Z,8.77
2018-05-27T14:11:53.335Z,4.80
2018-05-27T14:14:55.458Z,5.43
2018-05-27T14:17:57.543Z,5.50
2018-05-27T14:20:59.689Z,7.50
2018-05-27T14:24:03.909Z,4.93
2018-05-27T14:27:06.341Z,6.33
2018-05-27T14:30:08.636Z,4.90
2018-05-27T14:33:10.832Z,4.23
2018-05-27T14:36:13.137Z,4.00
2018-05-27T14:39:15.331Z,4.40
2018-05-27T14:42:17.459Z,4.43
2018-05-27T14:45:19.674Z,4.37
2018-05-27T14:48:21.930Z,8.37
2018-05-27T14:51:24.081Z,5.50
2018-05-27T14:54:26.165Z,4.40
2018-05-27T14:57:28.343Z,4.53
2018-05-27T15:00:31.483Z,4.30
2018-05-27T15:03:33.418Z,6.17
2018-05-27T15:06:36.519Z,4.90
2018-05-27T15:09:38.677Z,4.23
2018-05-27T15:12:41.370Z,5.07
2018-05-27T15:15:43.436Z,4.07
2018-05-27T15:18:45.725Z,5.00
2018-05-27T15:21:47.846Z,4.43
2018-05-27T15:24:51.106Z,4.70
2018-05-27T15:27:53.143Z,5.20
2018-05-27T15:30:55.405Z,5.73
2018-05-27T15:33:57.516Z,6.70
2018-05-27T15:36:59.657Z,6.00
2018-05-27T15:40:01.691Z,6.20
2018-05-27T15:43:03.737Z,6.30
2018-05-27T15:46:05.839Z,6.17
2018-05-27T15:49:08.648Z,8.00
2018-05-27T15:52:10.712Z,6.33
2018-05-27T15:55:12.664Z,6.80
2018-05-27T15:58:14.738Z,6.70
2018-05-27T16:01:16.890Z,7.90
2018-05-27T16:04:19.094Z,9.57
2018-05-27T16:07:21.176Z,8.00
2018-05-27T16:10:24.319Z,9.37
2018-05-27T16:13:26.325Z,9.77
2018-05-27T16:16:28.479Z,8.33
2018-05-27T16:19:30.580Z,7.30
2018-05-27T16:22:32.772Z,7.27
2018-05-27T16:25:35.992Z,9.87
2018-05-27T16:28:38.155Z,6.83
2018-05-27T16:31:40.297Z,7.53
2018-05-27T16:34:42.459Z,7.83
2018-05-27T16:37:44.473Z,7.37
2018-05-27T16:40:47.358Z,9.40
2018-05-27T16:43:49.435Z,7.00
2018-05-27T16:46:51.632Z,9.23
2018-05-27T16:49:53.688Z,10.07
2018-05-27T16:52:55.776Z,7.53
2018-05-27T16:55:57.952Z,7.23
2018-05-27T16:59:00.048Z,6.20
2018-05-27T17:02:02.079Z,8.20
2018-05-27T17:05:04.136Z,9.80
2018-05-27T17:08:06.203Z,13.37
2018-05-27T17:11:09.359Z,8.87
2018-05-27T17:14:11.390Z,9.67
2018-05-27T17:17:13.512Z,9.03
2018-05-27T17:20:16.999Z,7.30
2018-05-27T17:23:21.176Z,7.37
2018-05-27T17:26:23.252Z,8.03
2018-05-27T17:29:25.316Z,7.33
2018-05-27T17:32:27.460Z,10.90
2018-05-27T17:35:29.568Z,7.97
2018-05-27T17:38:31.651Z,6.87
2018-05-27T17:41:33.799Z,10.93
2018-05-27T17:44:35.897Z,7.23
2018-05-27T17:47:37.910Z,8.23
2018-05-27T17:50:39.995Z,7.10
2018-05-27T17:53:42.120Z,8.00
2018-05-27T17:56:44.343Z,7.10
2018-05-27T17:59:46.420Z,8.03
2018-05-27T18:02:49.482Z,10.63
2018-05-27T18:05:51.573Z,9.07
2018-05-27T18:08:54.262Z,9.47
2018-05-27T18:11:56.533Z,10.40
2018-05-27T18:14:58.619Z,9.40
2018-05-27T18:18:00.680Z,8.33
2018-05-27T18:21:03.192Z,8.70
2018-05-27T18:24:05.379Z,8.93
2018-05-27T18:27:07.467Z,10.03
2018-05-27T18:30:09.589Z,8.47
2018-05-27T18:33:11.682Z,7.77
2018-05-27T18:36:14.000Z,7.50
2018-05-27T18:39:16.038Z,7.53
2018-05-27T18:42:18.248Z,9.17
2018-05-27T18:45:20.232Z,8.43
2018-05-27T18:48:22.323Z,8.47
2018-05-27T18:51:24.443Z,10.57
2018-05-27T18:54:26.619Z,9.73
2018-05-27T18:57:28.688Z,8.47
2018-05-27T19:00:30.720Z,12.13
2018-05-27T19:03:32.835Z,8.67
2018-05-27T19:06:34.876Z,9.03
2018-05-27T19:09:37.107Z,10.87
2018-05-27T19:12:39.137Z,8.73
2018-05-27T19:15:41.295Z,11.57
2018-05-27T19:18:43.433Z,11.37
2018-05-27T19:21:45.544Z,9.63
2018-05-27T19:24:48.407Z,8.73
2018-05-27T19:27:50.323Z,10.87
2018-05-27T19:30:52.566Z,10.17
2018-05-27T19:33:54.616Z,9.27
2018-05-27T19:36:56.691Z,8.17
2018-05-27T19:39:58.760Z,10.13
2018-05-27T19:43:00.835Z,7.93
2018-05-27T19:46:02.840Z,11.10
2018-05-27T19:49:04.963Z,7.83
2018-05-27T19:52:07.982Z,8.13
2018-05-27T19:55:10.074Z,7.63
2018-05-27T19:58:13.932Z,7.23
2018-05-27T20:01:15.919Z,8.00
2018-05-27T20:04:21.536Z,7.73
2018-05-27T20:07:23.623Z,7.63
2018-05-27T20:10:25.612Z,9.83
2018-05-27T20:13:27.683Z,8.00
2018-05-27T20:16:29.731Z,8.43
2018-05-27T20:19:31.858Z,9.40
2018-05-27T20:22:33.849Z,8.57
2018-05-27T20:25:36.028Z,8.00
2018-05-27T20:28:38.137Z,7.63
2018-05-27T20:31:40.167Z,7.90
2018-05-27T20:34:42.284Z,7.53
2018-05-27T20:37:44.314Z,7.47
2018-05-27T20:40:46.791Z,9.40
2018-05-27T20:43:49.690Z,7.50
2018-05-27T20:46:51.735Z,8.77
2018-05-27T20:49:53.839Z,7.97
2018-05-27T20:52:56.037Z,8.07
2018-05-27T20:55:58.007Z,8.20
2018-05-27T20:59:00.191Z,7.37
2018-05-27T21:02:02.295Z,10.53
2018-05-27T21:05:04.383Z,7.83
2018-05-27T21:08:06.551Z,8.33
2018-05-27T21:11:08.657Z,7.57
2018-05-27T21:14:10.716Z,12.47
2018-05-27T21:17:12.731Z,11.80
2018-05-27T21:20:14.914Z,8.20
2018-05-27T21:23:16.940Z,10.30
2018-05-27T21:26:19.072Z,10.60
2018-05-27T21:29:21.144Z,9.90
2018-05-27T21:32:23.309Z,10.13
2018-05-27T21:35:25.484Z,9.97
2018-05-27T21:38:27.653Z,9.87
2018-05-27T21:41:29.721Z,10.60
2018-05-27T21:44:32.135Z,9.30
2018-05-27T21:47:34.265Z,9.13
2018-05-27T21:50:37.292Z,13.43
2018-05-27T21:53:39.522Z,8.90
2018-05-27T21:56:41.643Z,9.73
2018-05-27T21:59:43.688Z,9.80
2018-05-27T22:02:49.213Z,10.30
2018-05-27T22:05:51.289Z,13.47
2018-05-27T22:08:53.624Z,10.70
2018-05-27T22:11:55.731Z,11.60
2018-05-27T22:14:57.769Z,10.77
2018-05-27T22:17:59.858Z,12.43
2018-05-27T22:21:01.951Z,11.43
2018-05-27T22:24:04.108Z,9.63
2018-05-27T22:27:06.828Z,9.57
2018-05-27T22:30:08.935Z,10.23
2018-05-27T22:33:11.028Z,10.47
2018-05-27T22:36:13.202Z,10.73
2018-05-27T22:39:15.227Z,9.67
2018-05-27T22:42:18.238Z,9.73
2018-05-27T22:45:20.312Z,13.23
2018-05-27T22:48:22.367Z,11.33
2018-05-27T22:51:24.443Z,12.60
2018-05-27T22:54:27.593Z,12.33
2018-05-27T22:57:29.714Z,12.60
2018-05-27T23:00:31.816Z,15.87
2018-05-27T23:03:33.972Z,11.93
2018-05-27T23:06:36.778Z,11.30
2018-05-27T23:09:38.806Z,11.93
2018-05-27T23:12:40.883Z,11.70
2018-05-27T23:15:42.983Z,13.23
2018-05-27T23:18:45.134Z,13.17
2018-05-27T23:21:48.293Z,16.73
2018-05-27T23:24:50.493Z,13.67
2018-05-27T23:27:52.575Z,12.67
2018-05-27T23:30:54.720Z,12.70
2018-05-27T23:33:58.845Z,14.90
2018-05-27T23:37:00.943Z,12.70
2018-05-27T23:40:03.003Z,14.63
2018-05-27T23:43:05.072Z,13.33
2018-05-27T23:46:08.156Z,14.27
2018-05-27T23:49:10.330Z,13.10
2018-05-27T23:52:13.391Z,16.27
2018-05-27T23:55:15.515Z,13.60
2018-05-27T23:58:18.577Z,13.93
