createdAt,value
2022-11-07T00:11:58.469Z,8.7
2022-11-07T00:25:58.494Z,8.3
2022-11-07T00:39:58.493Z,7.9
2022-11-07T00:53:58.492Z,7.5
2022-11-07T01:07:58.503Z,7.3
2022-11-07T01:21:58.505Z,7.2
2022-11-07T01:36:01.140Z,7.6
2022-11-07T01:49:58.506Z,6.8
2022-11-07T02:03:58.573Z,6.6
2022-11-07T02:17:58.859Z,6.0
2022-11-07T02:31:58.811Z,5.5
2022-11-07T02:45:58.833Z,5.2
2022-11-07T02:59:58.831Z,4.9
2022-11-07T03:13:58.844Z,4.9
2022-11-07T03:27:58.839Z,4.7
2022-11-07T03:41:58.839Z,4.3
2022-11-07T03:55:58.836Z,4.3
2022-11-07T04:09:58.851Z,4.3
2022-11-07T04:23:58.857Z,4.3
2022-11-07T04:37:58.861Z,4.3
2022-11-07T04:51:58.858Z,4.5
2022-11-07T05:05:58.877Z,3.8
2022-11-07T05:19:58.851Z,3.7
2022-11-07T05:33:58.852Z,3.7
2022-11-07T05:47:58.874Z,3.8
2022-11-07T06:02:58.996Z,3.8
2022-11-07T06:17:58.891Z,4.0
2022-11-07T06:32:58.901Z,4.1
2022-11-07T06:47:58.913Z,4.3
2022-11-07T07:02:59.274Z,4.7
2022-11-07T07:17:58.925Z,5.3
2022-11-07T07:33:58.932Z,8.6
2022-11-07T07:48:58.935Z,10.6
2022-11-07T08:04:01.636Z,11.6
2022-11-07T08:18:58.997Z,13.5
2022-11-07T08:33:59.084Z,14.1
2022-11-07T08:48:59.027Z,15.0
2022-11-07T09:03:59.137Z,15.5
2022-11-07T09:18:59.044Z,16.1
2022-11-07T09:33:59.089Z,16.0
2022-11-07T09:49:59.241Z,15.7
2022-11-07T10:04:59.241Z,15.3
2022-11-07T10:19:59.248Z,15.3
2022-11-07T10:34:59.285Z,15.6
2022-11-07T10:49:59.277Z,15.8
2022-11-07T11:04:59.258Z,15.3
2022-11-07T11:19:59.269Z,15.5
2022-11-07T11:34:59.278Z,15.8
2022-11-07T11:49:59.344Z,16.5
2022-11-07T12:04:59.455Z,16.5
2022-11-07T12:19:59.680Z,17.8
2022-11-07T12:34:59.686Z,18.1
2022-11-07T12:50:59.808Z,18.6
2022-11-07T13:06:00.023Z,18.9
2022-11-07T13:21:00.045Z,19.6
2022-11-07T13:36:00.123Z,19.2
2022-11-07T13:51:00.225Z,19.2
2022-11-07T14:06:00.205Z,19.4
2022-11-07T14:21:00.289Z,19.5
2022-11-07T14:36:00.453Z,18.7
2022-11-07T14:51:00.800Z,19.5
2022-11-07T15:06:00.942Z,18.1
2022-11-07T15:21:00.866Z,16.2
2022-11-07T15:36:00.859Z,12.2
2022-11-07T15:51:00.897Z,11.0
2022-11-07T16:07:00.905Z,10.1
2022-11-07T16:22:00.967Z,9.4
2022-11-07T16:37:01.077Z,8.9
2022-11-07T16:51:01.161Z,8.4
2022-11-07T17:05:01.127Z,8.0
2022-11-07T17:19:01.193Z,7.7
2022-11-07T17:33:01.409Z,7.6
2022-11-07T17:47:01.392Z,7.2
2022-11-07T18:01:01.409Z,7.1
2022-11-07T18:15:01.403Z,6.9
2022-11-07T18:29:01.584Z,6.7
2022-11-07T18:43:01.604Z,6.8
2022-11-07T18:57:01.611Z,6.7
2022-11-07T19:11:01.613Z,6.4
2022-11-07T19:25:01.859Z,6.1
2022-11-07T19:39:02.033Z,6.0
2022-11-07T19:53:02.062Z,6.1
2022-11-07T20:07:02.037Z,6.0
2022-11-07T20:21:02.036Z,5.9
2022-11-07T20:36:02.147Z,6.0
2022-11-07T20:50:02.326Z,5.9
2022-11-07T21:04:02.273Z,5.8
2022-11-07T21:18:02.343Z,5.6
2022-11-07T21:30:39.203Z,5.4
2022-11-07T21:44:39.156Z,5.2
2022-11-07T21:58:39.187Z,5.2
2022-11-07T22:12:39.264Z,5.1
2022-11-07T22:26:39.365Z,4.9
2022-11-07T22:40:39.390Z,4.7
2022-11-07T22:54:39.686Z,5.0
2022-11-07T23:08:39.536Z,4.9
2022-11-07T23:22:39.689Z,5.1
2022-11-07T23:36:39.658Z,5.0
2022-11-07T23:50:39.947Z,5.0
