createdAt,value
2018-04-22T00:01:38.748Z,11.30
2018-04-22T00:04:07.652Z,11.30
2018-04-22T00:06:37.283Z,11.20
2018-04-22T00:09:07.041Z,11.20
2018-04-22T00:11:36.679Z,11.20
2018-04-22T00:14:05.543Z,11.20
2018-04-22T00:16:34.457Z,11.20
2018-04-22T00:19:03.323Z,11.20
2018-04-22T00:21:32.189Z,11.20
2018-04-22T00:24:01.079Z,11.30
2018-04-22T00:26:29.996Z,11.30
2018-04-22T00:28:58.910Z,11.30
2018-04-22T00:31:27.773Z,11.20
2018-04-22T00:33:56.660Z,11.20
2018-04-22T00:36:25.524Z,11.20
2018-04-22T00:38:54.430Z,11.10
2018-04-22T00:41:23.319Z,11.10
2018-04-22T00:43:52.187Z,11.10
2018-04-22T00:46:21.085Z,11.00
2018-04-22T00:48:50.724Z,11.00
2018-04-22T00:51:19.615Z,11.00
2018-04-22T00:54:06.341Z,11.00
2018-04-22T00:56:36.007Z,11.00
2018-04-22T00:59:04.881Z,11.00
2018-04-22T01:01:33.752Z,11.10
2018-04-22T01:04:02.651Z,11.00
2018-04-22T01:06:32.285Z,10.80
2018-04-22T01:09:01.153Z,10.80
2018-04-22T01:11:30.083Z,10.70
2018-04-22T01:13:59.728Z,10.70
2018-04-22T01:16:28.593Z,10.70
2018-04-22T01:18:57.588Z,10.70
2018-04-22T01:21:26.462Z,10.70
2018-04-22T01:23:55.330Z,10.60
2018-04-22T01:26:24.215Z,10.60
2018-04-22T01:28:53.141Z,10.60
2018-04-22T01:31:22.771Z,10.60
2018-04-22T01:33:51.632Z,10.50
2018-04-22T01:36:20.515Z,10.60
2018-04-22T01:38:49.411Z,10.70
2018-04-22T01:41:18.336Z,10.70
2018-04-22T01:43:47.224Z,10.70
2018-04-22T01:46:16.858Z,10.70
2018-04-22T01:48:45.759Z,10.70
2018-04-22T01:51:14.631Z,10.60
2018-04-22T01:53:43.497Z,10.70
2018-04-22T01:56:12.469Z,10.70
2018-04-22T01:58:41.338Z,10.70
2018-04-22T02:01:10.223Z,10.70
2018-04-22T02:03:39.139Z,10.70
2018-04-22T02:06:08.791Z,10.60
2018-04-22T02:08:37.716Z,10.60
2018-04-22T02:11:06.577Z,10.60
2018-04-22T02:13:36.219Z,10.40
2018-04-22T02:16:05.103Z,10.40
2018-04-22T02:18:33.970Z,10.30
2018-04-22T02:21:02.840Z,10.40
2018-04-22T02:23:31.724Z,10.40
2018-04-22T02:26:01.353Z,10.40
2018-04-22T02:28:31.029Z,10.40
2018-04-22T02:30:59.888Z,10.40
2018-04-22T02:33:28.766Z,10.50
2018-04-22T02:35:57.741Z,10.40
2018-04-22T02:38:26.778Z,10.40
2018-04-22T02:43:30.606Z,10.20
2018-04-22T02:45:59.469Z,10.30
2018-04-22T02:48:28.339Z,10.40
2018-04-22T02:50:57.255Z,10.50
2018-04-22T02:53:26.885Z,10.30
2018-04-22T02:55:55.759Z,10.30
2018-04-22T02:58:25.096Z,10.30
2018-04-22T03:00:54.000Z,10.20
2018-04-22T03:03:22.876Z,10.10
2018-04-22T03:05:51.743Z,10.10
2018-04-22T03:08:21.427Z,10.10
2018-04-22T03:10:51.307Z,10.10
2018-04-22T03:13:20.174Z,10.10
2018-04-22T03:15:49.040Z,10.00
2018-04-22T03:18:17.930Z,10.00
2018-04-22T03:20:46.843Z,10.10
2018-04-22T03:23:15.703Z,10.10
2018-04-22T03:25:45.340Z,10.10
2018-04-22T03:28:15.002Z,10.10
2018-04-22T03:30:43.879Z,10.10
2018-04-22T03:33:12.785Z,10.20
2018-04-22T03:35:41.651Z,10.20
2018-04-22T03:38:10.521Z,10.30
2018-04-22T03:40:39.412Z,10.30
2018-04-22T03:43:09.084Z,10.40
2018-04-22T03:45:37.947Z,10.40
2018-04-22T03:48:06.819Z,10.40
2018-04-22T03:50:35.714Z,10.40
2018-04-22T03:53:04.579Z,10.30
2018-04-22T03:55:33.440Z,10.20
2018-04-22T03:58:02.360Z,10.10
2018-04-22T04:00:31.227Z,10.00
2018-04-22T04:03:00.091Z,9.90
2018-04-22T04:05:28.984Z,9.90
2018-04-22T04:07:57.843Z,9.80
2018-04-22T04:10:26.731Z,9.90
2018-04-22T04:12:55.632Z,10.00
2018-04-22T04:15:24.496Z,10.00
2018-04-22T04:21:30.592Z,10.40
2018-04-22T04:27:45.365Z,10.60
2018-04-22T04:30:14.240Z,10.80
2018-04-22T04:32:43.180Z,11.10
2018-04-22T04:35:12.074Z,11.40
2018-04-22T04:37:40.986Z,11.80
2018-04-22T04:40:09.975Z,12.10
2018-04-22T04:42:38.864Z,12.40
2018-04-22T04:45:08.503Z,13.00
2018-04-22T04:47:37.393Z,13.00
2018-04-22T04:50:06.315Z,13.20
2018-04-22T04:52:35.214Z,13.50
2018-04-22T04:55:04.124Z,13.80
2018-04-22T04:57:33.020Z,14.10
2018-04-22T05:00:02.686Z,14.80
2018-04-22T05:02:31.567Z,14.80
2018-04-22T05:05:00.485Z,15.00
2018-04-22T05:07:29.354Z,15.20
2018-04-22T05:09:58.990Z,15.50
2018-04-22T05:12:27.896Z,15.40
2018-04-22T05:14:56.768Z,15.70
2018-04-22T05:17:25.644Z,15.80
2018-04-22T05:19:54.541Z,16.20
2018-04-22T05:22:24.183Z,16.50
2018-04-22T05:24:53.080Z,16.50
2018-04-22T05:27:21.951Z,16.90
2018-04-22T05:29:50.855Z,17.50
2018-04-22T05:32:20.487Z,18.20
2018-04-22T05:34:49.361Z,18.20
2018-04-22T05:37:18.253Z,18.50
2018-04-22T05:39:47.126Z,18.90
2018-04-22T05:42:16.051Z,19.30
2018-04-22T05:44:45.689Z,19.70
2018-04-22T05:47:14.559Z,19.70
2018-04-22T05:49:43.463Z,19.90
2018-04-22T05:52:12.337Z,20.00
2018-04-22T05:54:41.216Z,20.00
2018-04-22T05:57:10.116Z,20.40
2018-04-22T05:59:39.795Z,20.80
2018-04-22T06:02:08.693Z,20.80
2018-04-22T06:04:37.566Z,21.00
2018-04-22T06:07:07.223Z,21.70
2018-04-22T06:09:36.136Z,21.70
2018-04-22T06:12:05.024Z,22.10
2018-04-22T06:14:33.896Z,22.20
2018-04-22T06:17:02.812Z,22.30
2018-04-22T06:19:31.679Z,22.60
2018-04-22T06:22:00.675Z,22.90
2018-04-22T06:24:29.592Z,23.10
2018-04-22T06:26:58.467Z,23.30
2018-04-22T06:29:27.339Z,23.50
2018-04-22T06:31:56.232Z,23.50
2018-04-22T06:34:25.103Z,23.70
2018-04-22T06:36:54.015Z,24.00
2018-04-22T06:39:22.880Z,24.00
2018-04-22T06:41:51.752Z,24.10
2018-04-22T06:44:20.639Z,24.50
2018-04-22T06:46:49.515Z,24.70
2018-04-22T06:49:18.449Z,24.90
2018-04-22T06:51:47.320Z,25.20
2018-04-22T06:54:16.192Z,25.30
2018-04-22T06:56:45.086Z,25.20
2018-04-22T06:59:13.960Z,25.40
2018-04-22T07:01:42.883Z,25.20
2018-04-22T07:04:11.771Z,25.40
2018-04-22T07:06:40.639Z,25.80
2018-04-22T07:09:09.556Z,25.80
2018-04-22T07:11:38.433Z,26.10
2018-04-22T07:14:07.383Z,26.30
2018-04-22T07:16:36.293Z,26.00
2018-04-22T07:19:05.175Z,26.00
2018-04-22T07:21:34.064Z,26.00
2018-04-22T07:24:03.010Z,25.70
2018-04-22T07:26:31.859Z,26.00
2018-04-22T07:29:00.856Z,25.90
2018-04-22T07:31:29.769Z,25.80
2018-04-22T07:33:58.668Z,26.20
2018-04-22T07:36:28.315Z,26.40
2018-04-22T07:38:57.312Z,26.40
2018-04-22T07:41:26.232Z,26.40
2018-04-22T07:43:55.240Z,26.70
2018-04-22T07:46:24.172Z,26.80
2018-04-22T07:48:54.004Z,26.90
2018-04-22T07:51:22.879Z,26.90
2018-04-22T07:54:12.692Z,26.70
2018-04-22T07:56:41.578Z,26.40
2018-04-22T07:59:11.407Z,26.40
2018-04-22T08:01:40.356Z,26.40
2018-04-22T08:04:09.283Z,26.60
2018-04-22T08:06:38.162Z,26.80
2018-04-22T08:09:07.133Z,26.90
2018-04-22T08:11:36.068Z,26.80
2018-04-22T08:14:04.951Z,26.90
2018-04-22T08:16:33.836Z,27.00
2018-04-22T08:19:02.755Z,27.00
2018-04-22T08:21:31.643Z,27.20
2018-04-22T08:24:00.512Z,27.40
2018-04-22T08:26:29.599Z,27.40
2018-04-22T08:28:58.578Z,27.50
2018-04-22T08:31:28.263Z,27.80
2018-04-22T08:33:57.162Z,27.70
2018-04-22T08:36:26.058Z,27.70
2018-04-22T08:38:55.186Z,27.90
2018-04-22T08:41:24.240Z,28.10
2018-04-22T08:43:53.213Z,28.10
2018-04-22T08:46:22.087Z,28.20
2018-04-22T08:48:51.044Z,28.20
2018-04-22T08:51:19.918Z,28.30
2018-04-22T08:53:48.828Z,28.60
2018-04-22T08:56:17.779Z,28.70
2018-04-22T08:58:46.697Z,28.90
2018-04-22T09:01:16.511Z,28.60
2018-04-22T09:03:46.207Z,28.40
2018-04-22T09:06:15.898Z,28.30
2018-04-22T09:08:45.852Z,28.40
2018-04-22T09:11:14.731Z,28.40
2018-04-22T09:13:43.603Z,28.30
2018-04-22T09:16:12.512Z,28.30
2018-04-22T09:18:41.405Z,28.30
2018-04-22T09:21:10.335Z,28.20
2018-04-22T09:23:40.031Z,28.10
2018-04-22T09:26:08.922Z,28.10
2018-04-22T09:28:37.825Z,28.00
2018-04-22T09:31:07.491Z,27.80
2018-04-22T09:33:36.384Z,27.80
2018-04-22T09:36:06.026Z,27.90
2018-04-22T09:38:34.903Z,27.90
2018-04-22T09:41:03.875Z,28.00
2018-04-22T09:43:32.867Z,28.10
2018-04-22T09:46:01.741Z,28.10
2018-04-22T09:48:30.652Z,28.00
2018-04-22T09:51:00.328Z,27.80
2018-04-22T09:53:29.235Z,27.80
2018-04-22T09:55:58.129Z,27.80
2018-04-22T09:58:27.991Z,27.70
2018-04-22T10:01:01.375Z,27.70
2018-04-22T10:03:31.113Z,27.60
2018-04-22T10:06:01.919Z,27.60
2018-04-22T10:08:30.811Z,27.50
2018-04-22T10:10:59.683Z,27.40
2018-04-22T10:13:28.652Z,27.30
2018-04-22T10:15:57.524Z,27.20
2018-04-22T10:18:28.159Z,27.10
2018-04-22T10:20:57.056Z,27.20
2018-04-22T10:23:25.923Z,27.20
2018-04-22T10:25:54.855Z,27.10
2018-04-22T10:28:24.048Z,27.10
2018-04-22T10:30:52.937Z,27.30
2018-04-22T10:33:21.807Z,27.40
2018-04-22T10:35:50.711Z,27.50
2018-04-22T10:38:19.583Z,27.60
2018-04-22T10:40:48.458Z,27.50
2018-04-22T10:43:17.354Z,27.40
2018-04-22T10:45:46.229Z,27.30
2018-04-22T10:48:15.147Z,27.20
2018-04-22T10:50:44.016Z,27.10
2018-04-22T10:53:12.899Z,27.00
2018-04-22T10:55:41.804Z,27.00
2018-04-22T10:58:11.445Z,27.10
2018-04-22T11:00:40.313Z,27.00
2018-04-22T11:03:09.231Z,27.00
2018-04-22T11:05:38.103Z,26.90
2018-04-22T11:08:06.975Z,26.90
2018-04-22T11:10:35.896Z,27.00
2018-04-22T11:13:04.771Z,27.00
2018-04-22T11:15:33.667Z,27.00
2018-04-22T11:18:02.564Z,26.90
2018-04-22T11:20:31.455Z,27.00
2018-04-22T11:23:00.358Z,27.10
2018-04-22T11:25:29.260Z,27.20
2018-04-22T11:27:58.155Z,27.10
2018-04-22T11:30:27.047Z,27.00
2018-04-22T11:32:55.946Z,27.10
2018-04-22T11:35:25.624Z,27.00
2018-04-22T11:37:54.500Z,27.00
2018-04-22T11:40:23.370Z,27.00
2018-04-22T11:42:52.264Z,27.00
2018-04-22T11:45:21.929Z,27.10
2018-04-22T11:47:50.851Z,27.00
2018-04-22T11:50:19.736Z,27.00
2018-04-22T11:52:48.607Z,27.00
2018-04-22T11:55:17.482Z,26.90
2018-04-22T11:57:46.392Z,26.90
2018-04-22T12:00:16.057Z,27.00
2018-04-22T12:02:44.927Z,26.90
2018-04-22T12:05:13.848Z,27.10
2018-04-22T12:07:43.482Z,27.20
2018-04-22T12:10:12.368Z,27.20
2018-04-22T12:12:41.274Z,27.30
2018-04-22T12:15:10.915Z,27.30
2018-04-22T12:17:39.879Z,27.30
2018-04-22T12:20:08.789Z,27.30
2018-04-22T12:22:37.673Z,27.30
2018-04-22T12:25:06.550Z,27.30
2018-04-22T12:27:36.235Z,27.40
2018-04-22T12:32:40.024Z,27.40
2018-04-22T12:35:08.908Z,27.40
2018-04-22T12:37:37.779Z,27.40
2018-04-22T12:40:06.717Z,27.40
2018-04-22T12:42:35.605Z,27.40
2018-04-22T12:45:04.504Z,27.30
2018-04-22T12:47:33.403Z,27.30
2018-04-22T12:50:02.301Z,27.30
2018-04-22T12:52:31.171Z,27.20
2018-04-22T12:55:00.080Z,27.30
2018-04-22T12:57:28.974Z,27.30
2018-04-22T12:59:57.851Z,27.30
2018-04-22T13:02:26.874Z,27.40
2018-04-22T13:04:56.518Z,27.50
2018-04-22T13:07:25.475Z,27.50
2018-04-22T13:09:54.351Z,27.50
2018-04-22T13:12:23.224Z,27.50
2018-04-22T13:14:52.136Z,27.40
2018-04-22T13:17:21.016Z,27.40
2018-04-22T13:19:49.901Z,27.20
2018-04-22T13:22:19.590Z,27.10
2018-04-22T13:24:49.228Z,27.10
2018-04-22T13:27:18.107Z,27.10
2018-04-22T13:29:47.080Z,27.00
2018-04-22T13:32:15.947Z,27.00
2018-04-22T13:34:44.816Z,26.90
2018-04-22T13:37:13.736Z,26.90
2018-04-22T13:39:42.606Z,27.00
2018-04-22T13:42:11.478Z,26.90
2018-04-22T13:44:40.414Z,26.80
2018-04-22T13:47:09.292Z,26.80
2018-04-22T13:49:38.171Z,26.80
2018-04-22T13:52:07.063Z,26.80
2018-04-22T13:54:35.979Z,26.80
2018-04-22T13:57:04.883Z,26.80
2018-04-22T13:59:33.772Z,26.80
2018-04-22T14:02:02.669Z,26.70
2018-04-22T14:04:31.557Z,26.70
2018-04-22T14:07:00.423Z,26.50
2018-04-22T14:09:29.316Z,26.40
2018-04-22T14:11:58.212Z,26.30
2018-04-22T14:14:27.871Z,26.10
2018-04-22T14:16:56.744Z,26.10
2018-04-22T14:19:25.645Z,26.00
2018-04-22T14:21:55.323Z,25.90
2018-04-22T14:24:24.211Z,25.90
2018-04-22T14:26:53.134Z,25.80
2018-04-22T14:29:22.008Z,25.70
2018-04-22T14:31:50.873Z,25.70
2018-04-22T14:34:19.772Z,25.60
2018-04-22T14:36:48.667Z,25.60
2018-04-22T14:39:17.571Z,25.60
2018-04-22T14:41:47.205Z,25.50
2018-04-22T14:44:33.934Z,25.50
2018-04-22T14:47:02.815Z,25.40
2018-04-22T14:49:31.742Z,25.20
2018-04-22T14:52:00.612Z,25.20
2018-04-22T14:54:29.479Z,25.30
2018-04-22T14:56:58.392Z,25.40
2018-04-22T14:59:28.034Z,25.30
2018-04-22T15:01:56.915Z,25.30
2018-04-22T15:04:25.811Z,25.20
2018-04-22T15:06:54.681Z,25.20
2018-04-22T15:09:23.572Z,25.10
2018-04-22T15:11:52.446Z,24.90
2018-04-22T15:14:21.339Z,24.90
2018-04-22T15:16:50.216Z,24.80
2018-04-22T15:19:19.118Z,24.80
2018-04-22T15:21:48.759Z,24.60
2018-04-22T15:24:17.637Z,24.60
2018-04-22T15:26:46.535Z,24.50
2018-04-22T15:29:15.412Z,24.50
2018-04-22T15:31:44.289Z,24.40
2018-04-22T15:34:13.187Z,24.30
2018-04-22T15:36:42.836Z,24.30
2018-04-22T15:39:11.756Z,24.30
2018-04-22T15:41:41.426Z,24.10
2018-04-22T15:44:10.301Z,24.10
2018-04-22T15:46:39.171Z,24.10
2018-04-22T15:49:08.082Z,24.10
2018-04-22T15:51:36.968Z,24.00
2018-04-22T15:54:05.859Z,23.90
2018-04-22T15:56:34.764Z,23.90
2018-04-22T15:59:03.660Z,23.70
2018-04-22T16:01:32.533Z,23.60
2018-04-22T16:04:01.448Z,23.40
2018-04-22T16:06:30.323Z,23.30
2018-04-22T16:08:59.305Z,23.10
2018-04-22T16:11:28.221Z,23.00
2018-04-22T16:13:57.091Z,22.90
2018-04-22T16:16:25.960Z,22.80
2018-04-22T16:18:54.873Z,22.70
2018-04-22T16:21:24.525Z,22.60
2018-04-22T16:23:54.812Z,22.60
2018-04-22T16:26:23.759Z,22.60
2018-04-22T16:28:52.643Z,22.50
2018-04-22T16:31:21.611Z,22.40
2018-04-22T16:33:51.072Z,22.30
2018-04-22T16:36:19.943Z,22.10
2018-04-22T16:38:48.819Z,22.00
2018-04-22T16:41:17.732Z,21.90
2018-04-22T16:43:46.664Z,21.80
2018-04-22T16:46:15.799Z,21.80
2018-04-22T16:48:44.671Z,21.70
2018-04-22T16:51:13.569Z,21.60
2018-04-22T16:53:43.227Z,21.50
2018-04-22T16:56:12.211Z,21.50
2018-04-22T16:58:41.168Z,21.50
2018-04-22T17:01:10.918Z,21.40
2018-04-22T17:03:40.018Z,21.30
2018-04-22T17:06:08.935Z,21.30
2018-04-22T17:08:37.824Z,21.30
2018-04-22T17:11:06.820Z,21.30
2018-04-22T17:13:35.716Z,21.20
2018-04-22T17:16:04.595Z,21.20
2018-04-22T17:18:33.490Z,21.10
2018-04-22T17:21:03.199Z,21.10
2018-04-22T17:23:32.115Z,21.10
2018-04-22T17:26:01.031Z,21.00
2018-04-22T17:28:29.897Z,21.00
2018-04-22T17:30:59.583Z,21.10
2018-04-22T17:33:28.469Z,21.10
2018-04-22T17:35:58.138Z,20.90
2018-04-22T17:38:27.107Z,20.90
2018-04-22T17:40:55.991Z,20.80
2018-04-22T17:43:24.903Z,20.80
2018-04-22T17:45:54.545Z,20.60
2018-04-22T17:48:26.928Z,20.60
2018-04-22T17:50:55.837Z,20.50
2018-04-22T17:53:24.740Z,20.40
2018-04-22T17:55:53.903Z,20.20
2018-04-22T17:58:23.075Z,20.10
2018-04-22T18:00:52.127Z,19.90
2018-04-22T18:03:21.035Z,19.70
2018-04-22T18:05:49.941Z,19.60
2018-04-22T18:08:18.933Z,19.40
2018-04-22T18:10:49.322Z,19.00
2018-04-22T18:13:18.251Z,19.00
2018-04-22T18:15:47.923Z,18.80
2018-04-22T18:18:16.802Z,18.80
2018-04-22T18:20:45.703Z,18.70
2018-04-22T18:23:14.589Z,18.70
2018-04-22T18:25:43.499Z,18.60
2018-04-22T18:28:12.428Z,18.50
2018-04-22T18:30:41.311Z,18.30
2018-04-22T18:33:10.234Z,18.20
2018-04-22T18:35:39.124Z,18.10
2018-04-22T18:38:07.999Z,18.00
2018-04-22T18:40:36.895Z,17.90
2018-04-22T18:43:05.879Z,17.80
2018-04-22T18:45:35.026Z,17.70
2018-04-22T18:48:04.625Z,17.70
2018-04-22T18:50:33.560Z,17.60
2018-04-22T18:53:02.457Z,17.50
2018-04-22T18:55:31.355Z,17.40
2018-04-22T18:58:00.258Z,17.30
2018-04-22T19:00:29.137Z,17.10
2018-04-22T19:02:58.012Z,17.10
2018-04-22T19:05:26.932Z,17.00
2018-04-22T19:07:55.864Z,16.90
2018-04-22T19:10:24.804Z,16.90
2018-04-22T19:12:53.785Z,16.90
2018-04-22T19:15:23.449Z,16.90
2018-04-22T19:17:52.379Z,16.90
2018-04-22T19:20:21.300Z,16.90
2018-04-22T19:22:50.245Z,16.90
2018-04-22T19:25:19.228Z,16.90
2018-04-22T19:27:48.123Z,16.90
2018-04-22T19:30:17.045Z,16.80
2018-04-22T19:32:46.744Z,16.70
2018-04-22T19:35:16.480Z,16.60
2018-04-22T19:37:45.489Z,16.60
2018-04-22T19:40:14.455Z,16.60
2018-04-22T19:42:43.351Z,16.50
2018-04-22T19:45:13.005Z,16.30
2018-04-22T19:47:41.939Z,16.30
2018-04-22T19:50:10.833Z,16.30
2018-04-22T19:52:39.744Z,16.20
2018-04-22T19:55:09.453Z,16.20
2018-04-22T19:57:38.351Z,16.10
2018-04-22T20:00:08.590Z,15.90
2018-04-22T20:02:40.196Z,15.80
2018-04-22T20:05:09.138Z,15.80
2018-04-22T20:07:38.043Z,15.80
2018-04-22T20:10:07.687Z,15.70
2018-04-22T20:12:37.526Z,15.70
2018-04-22T20:18:24.377Z,15.50
2018-04-22T20:24:00.175Z,15.50
2018-04-22T20:26:29.322Z,15.50
2018-04-22T21:46:37.761Z,14.10
2018-04-22T21:52:24.860Z,14.00
2018-04-22T21:55:08.862Z,14.00
2018-04-22T21:58:07.713Z,14.00
2018-04-22T22:03:45.443Z,13.90
2018-04-22T22:06:15.119Z,13.90
2018-04-22T22:08:44.012Z,13.90
2018-04-22T22:11:13.659Z,13.80
2018-04-22T22:13:42.601Z,13.70
2018-04-22T22:16:11.503Z,13.70
2018-04-22T22:18:40.375Z,13.70
2018-04-22T22:21:09.274Z,13.70
2018-04-22T22:23:38.150Z,13.70
2018-04-22T22:26:07.036Z,13.70
2018-04-22T22:28:35.940Z,13.70
2018-04-22T22:31:04.821Z,13.60
2018-04-22T22:33:34.488Z,13.60
2018-04-22T22:36:04.135Z,13.60
2018-04-22T22:38:33.007Z,13.50
2018-04-22T22:41:01.900Z,13.60
2018-04-22T22:43:30.785Z,13.50
2018-04-22T22:45:59.683Z,13.40
2018-04-22T22:48:28.587Z,13.30
2018-04-22T22:50:57.460Z,13.30
2018-04-22T22:53:26.336Z,13.30
2018-04-22T22:55:55.235Z,13.30
2018-04-22T22:58:24.395Z,13.40
2018-04-22T23:00:53.439Z,13.40
2018-04-22T23:03:22.334Z,13.40
2018-04-22T23:05:51.984Z,13.40
2018-04-22T23:08:20.879Z,13.40
2018-04-22T23:10:49.779Z,13.40
2018-04-22T23:13:19.439Z,13.20
2018-04-22T23:15:48.315Z,13.20
2018-04-22T23:18:17.219Z,13.20
2018-04-22T23:20:46.854Z,13.10
2018-04-22T23:23:15.722Z,13.10
2018-04-22T23:25:44.636Z,13.10
2018-04-22T23:28:13.512Z,13.10
2018-04-22T23:30:42.392Z,13.10
2018-04-22T23:33:11.287Z,13.00
2018-04-22T23:35:40.947Z,12.90
2018-04-22T23:38:09.824Z,12.90
2018-04-22T23:40:38.699Z,12.90
2018-04-22T23:43:07.595Z,12.90
2018-04-22T23:45:37.260Z,12.80
2018-04-22T23:48:07.638Z,12.70
2018-04-22T23:50:36.559Z,12.80
2018-04-22T23:53:05.447Z,12.80
2018-04-22T23:55:35.096Z,12.70
2018-04-22T23:58:04.004Z,12.70
