createdAt,value
2022-08-25T00:02:55.561Z,72.73
2022-08-25T00:07:59.729Z,63.67
2022-08-25T00:13:07.723Z,65.97
2022-08-25T00:18:19.930Z,71.37
2022-08-25T00:23:20.710Z,65.20
2022-08-25T00:28:26.477Z,64.20
2022-08-25T00:33:34.665Z,63.03
2022-08-25T00:38:41.485Z,64.35
2022-08-25T00:43:56.827Z,64.00
2022-08-25T00:49:05.168Z,64.07
2022-08-25T00:54:14.798Z,63.30
2022-08-25T00:59:22.909Z,63.28
2022-08-25T01:04:30.026Z,61.53
2022-08-25T01:09:36.796Z,61.53
2022-08-25T01:14:45.115Z,60.13
2022-08-25T01:19:50.689Z,61.83
2022-08-25T01:25:02.362Z,61.18
2022-08-25T01:30:08.627Z,60.17
2022-08-25T01:35:14.300Z,60.88
2022-08-25T01:40:20.885Z,60.65
2022-08-25T01:50:32.948Z,61.13
2022-08-25T01:55:46.110Z,60.80
2022-08-25T02:00:54.813Z,60.93
2022-08-25T02:06:01.321Z,60.20
2022-08-25T02:11:11.399Z,60.77
2022-08-25T02:16:25.069Z,61.55
2022-08-25T02:21:30.256Z,61.83
2022-08-25T02:26:37.257Z,62.40
2022-08-25T02:31:42.550Z,62.83
2022-08-25T02:36:48.455Z,61.55
2022-08-25T02:41:54.219Z,62.80
2022-08-25T02:46:59.922Z,64.17
2022-08-25T02:52:05.356Z,63.67
2022-08-25T02:57:11.776Z,63.47
2022-08-25T03:02:17.704Z,61.77
2022-08-25T03:07:23.642Z,61.55
2022-08-25T03:12:31.143Z,61.93
2022-08-25T03:17:37.392Z,61.33
2022-08-25T03:22:44.733Z,62.45
2022-08-25T03:27:49.917Z,61.07
2022-08-25T03:32:55.051Z,62.43
2022-08-25T03:38:01.715Z,62.45
2022-08-25T03:48:14.198Z,62.54
2022-08-25T03:53:20.743Z,62.43
2022-08-25T03:58:25.980Z,63.10
2022-08-25T04:03:31.296Z,63.40
2022-08-25T04:08:37.007Z,64.43
2022-08-25T04:13:43.484Z,63.93
2022-08-25T04:18:49.613Z,63.63
2022-08-25T04:29:03.684Z,62.75
2022-08-25T04:34:30.555Z,62.53
2022-08-25T04:39:17.644Z,64.15
2022-08-25T04:44:23.559Z,64.77
2022-08-25T04:49:29.820Z,63.45
2022-08-25T04:54:37.097Z,65.10
2022-08-25T04:59:43.081Z,63.73
2022-08-25T05:04:48.016Z,63.37
2022-08-25T05:09:54.033Z,63.87
2022-08-25T05:15:01.143Z,64.07
2022-08-25T05:20:06.862Z,64.37
2022-08-25T05:25:14.719Z,65.10
2022-08-25T05:30:20.456Z,73.63
2022-08-25T05:35:26.254Z,84.73
2022-08-25T05:40:32.210Z,93.50
2022-08-25T05:50:43.406Z,75.42
2022-08-25T05:55:49.474Z,71.03
2022-08-25T06:06:08.029Z,66.67
2022-08-25T06:11:14.903Z,68.10
2022-08-25T06:16:20.639Z,73.80
2022-08-25T06:21:25.749Z,76.37
2022-08-25T06:26:30.904Z,78.55
2022-08-25T06:31:37.058Z,80.17
2022-08-25T06:36:42.452Z,78.80
2022-08-25T06:41:49.315Z,75.90
2022-08-25T06:46:55.420Z,69.82
2022-08-25T06:52:00.834Z,72.85
2022-08-25T06:57:11.225Z,75.23
2022-08-25T07:02:22.104Z,74.97
2022-08-25T07:07:24.409Z,68.22
2022-08-25T07:12:29.475Z,75.20
2022-08-25T07:17:34.889Z,73.83
2022-08-25T07:22:41.502Z,75.72
2022-08-25T07:27:46.806Z,69.87
2022-08-25T07:32:55.014Z,69.50
2022-08-25T07:37:59.812Z,67.50
2022-08-25T07:43:08.934Z,67.00
2022-08-25T07:48:14.170Z,67.87
2022-08-25T07:53:21.142Z,66.30
2022-08-25T07:58:28.911Z,67.50
2022-08-25T08:03:50.696Z,67.53
2022-08-25T08:08:44.809Z,66.93
2022-08-25T08:13:51.593Z,67.20
2022-08-25T08:18:58.909Z,67.72
2022-08-25T08:24:10.664Z,67.10
2022-08-25T08:29:12.739Z,67.70
2022-08-25T08:34:18.889Z,69.00
2022-08-25T08:39:24.698Z,69.32
2022-08-25T08:49:58.427Z,66.92
2022-08-25T08:55:07.426Z,89.73
2022-08-25T09:00:13.032Z,65.53
2022-08-25T09:05:21.137Z,65.83
2022-08-25T09:10:29.231Z,65.73
2022-08-25T09:16:01.563Z,68.53
2022-08-25T09:21:18.898Z,65.90
2022-08-25T09:26:39.513Z,65.90
2022-08-25T09:31:46.556Z,72.10
2022-08-25T09:36:53.477Z,64.80
2022-08-25T09:42:01.076Z,63.60
2022-08-25T09:47:09.753Z,64.55
2022-08-25T09:52:23.837Z,65.33
2022-08-25T09:57:37.302Z,69.50
2022-08-25T10:02:44.711Z,67.00
2022-08-25T10:07:53.348Z,64.17
2022-08-25T10:13:00.819Z,66.43
2022-08-25T10:18:26.853Z,65.50
2022-08-25T10:23:36.770Z,67.53
2022-08-25T10:29:14.201Z,68.53
2022-08-25T10:34:25.132Z,67.20
2022-08-25T10:39:56.046Z,71.07
2022-08-25T10:45:31.021Z,68.93
2022-08-25T10:50:46.049Z,70.60
2022-08-25T10:56:12.796Z,70.17
2022-08-25T11:01:46.723Z,66.00
2022-08-25T11:07:02.215Z,67.53
2022-08-25T11:12:11.161Z,64.82
2022-08-25T11:17:28.276Z,66.83
2022-08-25T11:22:49.167Z,70.30
2022-08-25T11:28:01.092Z,66.93
2022-08-25T11:33:08.255Z,68.12
2022-08-25T11:38:17.518Z,69.50
2022-08-25T11:43:45.864Z,68.57
2022-08-25T11:49:09.345Z,74.10
2022-08-25T11:54:41.802Z,71.77
2022-08-25T11:59:57.220Z,69.20
2022-08-25T12:05:04.442Z,69.05
2022-08-25T12:10:15.305Z,73.30
2022-08-25T12:15:44.912Z,69.27
2022-08-25T12:21:00.058Z,69.73
2022-08-25T12:26:42.696Z,67.90
2022-08-25T12:31:53.053Z,82.03
2022-08-25T12:37:01.360Z,73.63
2022-08-25T12:42:11.935Z,76.47
2022-08-25T12:47:31.247Z,72.93
2022-08-25T12:52:38.982Z,68.85
2022-08-25T12:57:54.628Z,68.67
2022-08-25T13:03:23.864Z,68.30
2022-08-25T13:08:46.985Z,73.10
2022-08-25T13:14:02.861Z,72.47
2022-08-25T13:19:10.105Z,73.47
2022-08-25T13:24:24.297Z,74.60
2022-08-25T13:29:36.954Z,67.80
2022-08-25T13:34:43.299Z,71.50
2022-08-25T13:39:56.769Z,77.33
2022-08-25T13:44:56.966Z,74.22
2022-08-25T13:50:22.978Z,71.55
2022-08-25T13:55:38.321Z,73.53
2022-08-25T14:00:43.313Z,79.43
2022-08-25T14:05:51.634Z,73.57
2022-08-25T14:11:15.979Z,78.87
2022-08-25T14:16:25.522Z,71.40
2022-08-25T14:21:33.461Z,67.50
2022-08-25T14:26:39.719Z,78.97
2022-08-25T14:31:47.924Z,71.47
2022-08-25T14:36:53.672Z,75.25
2022-08-25T14:41:59.612Z,84.53
2022-08-25T14:47:07.137Z,68.78
2022-08-25T14:52:26.711Z,67.54
2022-08-25T14:57:31.778Z,70.83
2022-08-25T15:02:40.587Z,77.37
2022-08-25T15:08:04.636Z,74.23
2022-08-25T15:13:12.249Z,72.13
2022-08-25T15:18:19.447Z,71.72
2022-08-25T15:23:25.728Z,74.10
2022-08-25T15:33:35.588Z,74.32
2022-08-25T15:38:43.864Z,72.17
2022-08-25T15:43:49.309Z,71.80
2022-08-25T15:48:59.568Z,72.07
2022-08-25T15:54:05.166Z,67.17
2022-08-25T15:59:10.901Z,64.87
2022-08-25T16:04:16.419Z,72.37
2022-08-25T16:09:25.540Z,65.45
2022-08-25T16:14:30.435Z,65.77
2022-08-25T16:19:38.109Z,67.50
2022-08-25T16:24:45.159Z,72.60
2022-08-25T16:29:50.053Z,66.55
2022-08-25T16:34:55.776Z,70.70
2022-08-25T16:40:01.847Z,70.57
2022-08-25T16:45:08.102Z,67.27
2022-08-25T16:50:14.198Z,69.23
2022-08-25T16:55:19.917Z,67.97
2022-08-25T17:00:28.525Z,68.57
2022-08-25T17:05:36.465Z,69.90
2022-08-25T17:10:44.290Z,75.30
2022-08-25T17:15:52.427Z,77.27
2022-08-25T17:21:06.789Z,72.87
2022-08-25T17:26:17.138Z,71.15
2022-08-25T17:31:24.084Z,68.37
2022-08-25T17:36:29.947Z,65.92
2022-08-25T17:41:37.819Z,69.80
2022-08-25T17:46:47.190Z,67.37
2022-08-25T17:51:51.274Z,71.20
2022-08-25T17:56:57.134Z,70.97
2022-08-25T18:02:02.297Z,71.47
2022-08-25T18:12:14.180Z,66.10
2022-08-25T18:17:22.937Z,67.42
2022-08-25T18:22:28.665Z,66.30
2022-08-25T18:27:35.135Z,68.87
2022-08-25T18:32:40.531Z,72.00
2022-08-25T18:38:04.432Z,68.73
2022-08-25T18:43:15.173Z,71.63
2022-08-25T18:48:26.588Z,68.40
2022-08-25T18:53:50.746Z,67.27
2022-08-25T18:58:41.648Z,74.93
2022-08-25T19:03:47.662Z,65.80
2022-08-25T19:08:53.920Z,72.47
2022-08-25T19:13:59.863Z,68.05
2022-08-25T19:19:08.354Z,69.67
2022-08-25T19:24:15.150Z,69.00
2022-08-25T19:29:20.785Z,69.70
2022-08-25T19:34:30.838Z,68.63
2022-08-25T19:39:39.885Z,70.70
2022-08-25T19:44:45.327Z,69.07
2022-08-25T19:49:50.657Z,69.00
2022-08-25T19:54:56.708Z,74.53
2022-08-25T20:00:02.390Z,70.70
2022-08-25T20:05:09.038Z,79.13
2022-08-25T20:10:14.807Z,72.27
2022-08-25T20:15:21.182Z,68.80
2022-08-25T20:20:32.578Z,70.15
2022-08-25T20:25:36.876Z,70.43
2022-08-25T20:30:45.513Z,70.00
2022-08-25T20:35:53.111Z,74.47
2022-08-25T20:40:59.834Z,69.03
2022-08-25T20:46:07.196Z,68.28
2022-08-25T20:51:14.173Z,72.25
2022-08-25T20:56:21.706Z,74.10
2022-08-25T21:06:36.596Z,66.62
2022-08-25T21:11:42.383Z,65.60
2022-08-25T21:16:50.312Z,67.97
2022-08-25T21:21:59.760Z,64.07
2022-08-25T21:27:04.563Z,67.55
2022-08-25T21:32:10.319Z,65.83
2022-08-25T21:37:16.270Z,65.75
2022-08-25T21:42:24.829Z,64.53
2022-08-25T21:47:31.265Z,65.27
2022-08-25T21:52:37.201Z,65.47
2022-08-25T21:57:42.491Z,66.93
2022-08-25T22:02:49.647Z,65.33
2022-08-25T22:07:55.795Z,65.57
2022-08-25T22:13:02.640Z,66.85
2022-08-25T22:18:08.367Z,68.13
2022-08-25T22:23:20.169Z,67.27
2022-08-25T22:28:24.894Z,66.87
2022-08-25T22:33:31.415Z,66.73
2022-08-25T22:38:37.077Z,73.97
2022-08-25T22:43:43.457Z,69.07
2022-08-25T22:48:51.512Z,67.67
2022-08-25T22:53:57.752Z,67.90
2022-08-25T23:04:09.471Z,63.42
2022-08-25T23:09:16.287Z,62.40
2022-08-25T23:14:21.869Z,63.70
2022-08-25T23:19:28.091Z,62.53
2022-08-25T23:24:33.895Z,63.53
2022-08-25T23:29:41.454Z,75.87
2022-08-25T23:34:47.899Z,63.87
2022-08-25T23:39:53.851Z,62.63
2022-08-25T23:45:00.437Z,63.23
2022-08-25T23:50:07.942Z,61.67
2022-08-25T23:55:14.183Z,62.04
