createdAt,value
2023-01-11T00:01:06.317Z,0.90
2023-01-11T00:03:34.067Z,0.95
2023-01-11T00:06:01.269Z,0.90
2023-01-11T00:08:28.674Z,1.05
2023-01-11T00:10:55.746Z,0.82
2023-01-11T00:13:22.923Z,0.85
2023-01-11T00:15:50.085Z,1.00
2023-01-11T00:18:17.225Z,0.80
2023-01-11T00:20:44.418Z,0.88
2023-01-11T00:23:11.528Z,0.90
2023-01-11T00:25:38.779Z,1.00
2023-01-11T00:28:06.867Z,0.82
2023-01-11T00:30:35.504Z,0.80
2023-01-11T00:33:02.852Z,0.80
2023-01-11T00:35:31.224Z,0.80
2023-01-11T00:37:58.328Z,0.80
2023-01-11T00:40:26.448Z,0.60
2023-01-11T00:43:11.957Z,0.50
2023-01-11T00:45:57.763Z,0.60
2023-01-11T00:48:24.795Z,0.52
2023-01-11T00:50:55.484Z,0.80
2023-01-11T00:53:22.588Z,0.80
2023-01-11T00:55:49.671Z,0.55
2023-01-11T00:58:16.956Z,0.90
2023-01-11T01:00:44.098Z,0.75
2023-01-11T01:03:11.403Z,0.50
2023-01-11T01:05:39.219Z,0.50
2023-01-11T01:08:06.823Z,0.50
2023-01-11T01:10:33.948Z,0.50
2023-01-11T01:13:19.422Z,0.60
2023-01-11T01:15:46.760Z,0.70
2023-01-11T01:18:13.951Z,0.60
2023-01-11T01:20:41.095Z,0.60
2023-01-11T01:23:08.309Z,0.80
2023-01-11T01:25:37.512Z,0.65
2023-01-11T01:28:04.965Z,0.50
2023-01-11T01:30:33.794Z,0.60
2023-01-11T01:33:01.128Z,0.50
2023-01-11T01:35:28.430Z,0.60
2023-01-11T01:37:55.525Z,0.70
2023-01-11T01:40:22.835Z,0.40
2023-01-11T01:42:54.718Z,0.70
2023-01-11T01:45:25.562Z,0.50
2023-01-11T01:48:01.721Z,0.50
2023-01-11T01:50:35.979Z,0.50
2023-01-11T01:53:13.960Z,0.60
2023-01-11T01:55:45.451Z,0.55
2023-01-11T01:58:16.525Z,0.70
2023-01-11T02:00:45.257Z,0.63
2023-01-11T02:03:18.223Z,0.70
2023-01-11T02:05:45.955Z,0.80
2023-01-11T02:08:25.125Z,0.95
2023-01-11T02:10:54.318Z,0.80
2023-01-11T02:13:21.419Z,1.00
2023-01-11T02:16:07.642Z,0.80
2023-01-11T02:18:36.677Z,0.70
2023-01-11T02:21:45.295Z,0.70
2023-01-11T02:24:17.951Z,0.52
2023-01-11T02:26:56.249Z,0.43
2023-01-11T02:29:38.264Z,0.40
2023-01-11T02:32:31.587Z,0.30
2023-01-11T02:35:21.060Z,0.40
2023-01-11T02:38:05.471Z,0.50
2023-01-11T02:40:41.336Z,0.50
2023-01-11T02:43:42.162Z,0.40
2023-01-11T02:46:27.537Z,0.32
2023-01-11T02:49:14.200Z,0.60
2023-01-11T02:51:59.158Z,0.47
2023-01-11T02:56:58.399Z,0.50
2023-01-11T02:59:35.269Z,0.50
2023-01-11T03:02:02.819Z,0.50
2023-01-11T03:04:33.168Z,0.50
2023-01-11T03:07:34.512Z,0.55
2023-01-11T03:10:18.705Z,0.43
2023-01-11T03:13:27.111Z,0.50
2023-01-11T03:16:19.734Z,0.50
2023-01-11T03:19:10.460Z,0.60
2023-01-11T03:21:56.219Z,0.40
2023-01-11T03:24:36.497Z,0.50
2023-01-11T03:27:16.308Z,0.40
2023-01-11T03:29:52.499Z,0.50
2023-01-11T03:32:37.705Z,0.70
2023-01-11T03:35:26.844Z,0.47
2023-01-11T03:38:23.252Z,0.68
2023-01-11T03:40:57.246Z,0.45
2023-01-11T03:43:26.378Z,0.50
2023-01-11T03:45:55.177Z,0.60
2023-01-11T03:48:46.781Z,0.55
2023-01-11T03:51:17.733Z,0.60
2023-01-11T03:53:48.489Z,0.60
2023-01-11T03:56:18.856Z,0.60
2023-01-11T03:58:46.000Z,0.60
2023-01-11T04:01:13.719Z,0.50
2023-01-11T04:03:40.827Z,0.50
2023-01-11T04:06:11.087Z,0.47
2023-01-11T04:08:38.029Z,0.40
2023-01-11T04:11:05.196Z,0.50
2023-01-11T04:13:34.145Z,0.50
2023-01-11T04:16:01.359Z,0.50
2023-01-11T04:18:28.431Z,0.40
2023-01-11T04:20:55.401Z,0.50
2023-01-11T04:23:22.569Z,0.57
2023-01-11T04:25:49.472Z,0.47
2023-01-11T04:28:16.643Z,0.60
2023-01-11T04:30:43.675Z,0.50
2023-01-11T04:33:13.404Z,0.45
2023-01-11T04:35:41.982Z,0.43
2023-01-11T04:38:08.969Z,0.40
2023-01-11T04:40:36.182Z,0.40
2023-01-11T04:43:03.619Z,0.45
2023-01-11T04:45:30.989Z,0.40
2023-01-11T04:47:58.451Z,0.30
2023-01-11T04:50:26.494Z,0.30
2023-01-11T04:52:54.147Z,0.38
2023-01-11T04:55:21.440Z,0.40
2023-01-11T04:57:48.954Z,0.30
2023-01-11T05:00:16.497Z,0.40
2023-01-11T05:02:43.698Z,0.45
2023-01-11T05:05:12.055Z,0.40
2023-01-11T05:07:39.378Z,0.40
2023-01-11T05:10:07.176Z,0.50
2023-01-11T05:12:34.405Z,0.60
2023-01-11T05:15:01.787Z,0.40
2023-01-11T05:17:28.952Z,0.40
2023-01-11T05:19:55.879Z,0.30
2023-01-11T05:22:23.324Z,0.40
2023-01-11T05:24:50.577Z,0.40
2023-01-11T05:27:17.501Z,0.50
2023-01-11T05:29:44.600Z,0.30
2023-01-11T05:32:12.397Z,0.40
2023-01-11T05:34:39.800Z,0.40
2023-01-11T05:37:06.940Z,0.50
2023-01-11T05:39:33.817Z,0.60
2023-01-11T05:42:00.742Z,0.40
2023-01-11T05:45:02.872Z,0.43
2023-01-11T05:47:29.790Z,0.52
2023-01-11T05:49:57.028Z,0.43
2023-01-11T05:52:24.298Z,0.47
2023-01-11T05:54:51.409Z,0.52
2023-01-11T05:57:18.315Z,0.40
2023-01-11T05:59:45.486Z,0.60
2023-01-11T06:02:12.831Z,0.47
2023-01-11T06:04:40.302Z,0.50
2023-01-11T06:07:09.908Z,0.70
2023-01-11T06:09:48.962Z,0.47
2023-01-11T06:12:15.856Z,0.40
2023-01-11T06:14:42.783Z,0.50
2023-01-11T06:17:09.851Z,0.40
2023-01-11T06:19:36.800Z,0.45
2023-01-11T06:22:03.895Z,0.60
2023-01-11T06:24:30.901Z,0.40
2023-01-11T06:26:58.068Z,0.30
2023-01-11T06:29:25.061Z,0.43
2023-01-11T06:31:52.048Z,0.60
2023-01-11T06:34:19.265Z,0.45
2023-01-11T06:36:46.593Z,0.57
2023-01-11T06:39:13.624Z,0.30
2023-01-11T06:41:40.633Z,0.28
2023-01-11T06:44:08.093Z,0.35
2023-01-11T06:46:36.510Z,0.50
2023-01-11T06:49:03.763Z,0.47
2023-01-11T06:51:30.876Z,0.50
2023-01-11T06:53:58.369Z,0.38
2023-01-11T06:56:25.703Z,0.32
2023-01-11T06:58:53.260Z,0.45
2023-01-11T07:01:20.997Z,0.30
2023-01-11T07:03:48.081Z,0.40
2023-01-11T07:06:15.080Z,0.40
2023-01-11T07:08:42.697Z,0.30
2023-01-11T07:11:10.067Z,0.30
2023-01-11T07:13:37.202Z,0.40
2023-01-11T07:16:04.531Z,0.80
2023-01-11T07:18:31.838Z,0.38
2023-01-11T07:20:58.867Z,0.45
2023-01-11T07:23:25.850Z,0.50
2023-01-11T07:25:52.781Z,0.35
2023-01-11T07:28:19.814Z,0.43
2023-01-11T07:30:58.235Z,0.40
2023-01-11T07:33:26.550Z,0.60
2023-01-11T07:35:54.243Z,0.40
2023-01-11T07:38:21.278Z,0.50
2023-01-11T07:40:48.455Z,0.40
2023-01-11T07:43:15.767Z,0.40
2023-01-11T07:45:51.092Z,0.40
2023-01-11T07:48:28.139Z,0.40
2023-01-11T07:50:55.363Z,0.45
2023-01-11T07:53:25.743Z,0.40
2023-01-11T07:55:54.933Z,0.40
2023-01-11T07:58:22.161Z,0.40
2023-01-11T08:00:49.117Z,0.50
2023-01-11T08:03:16.165Z,0.40
2023-01-11T08:05:43.193Z,0.40
2023-01-11T08:08:10.220Z,0.50
2023-01-11T08:10:37.732Z,0.55
2023-01-11T08:13:24.313Z,0.52
2023-01-11T08:15:51.274Z,0.60
2023-01-11T08:18:19.547Z,0.50
2023-01-11T08:20:47.656Z,0.65
2023-01-11T08:23:14.536Z,0.50
2023-01-11T08:25:41.619Z,0.50
2023-01-11T08:28:08.871Z,0.45
2023-01-11T08:30:36.594Z,0.50
2023-01-11T08:33:05.130Z,0.40
2023-01-11T08:35:37.179Z,0.45
2023-01-11T08:38:04.454Z,1.08
2023-01-11T08:40:31.559Z,8.85
2023-01-11T08:42:59.066Z,1.90
2023-01-11T08:45:26.535Z,1.10
2023-01-11T08:47:54.070Z,0.70
2023-01-11T08:50:22.391Z,0.63
2023-01-11T08:52:51.382Z,0.70
2023-01-11T08:55:19.813Z,0.60
2023-01-11T08:57:47.392Z,0.60
2023-01-11T09:00:15.281Z,0.60
2023-01-11T09:02:42.270Z,0.60
2023-01-11T09:05:09.777Z,0.60
2023-01-11T09:07:36.779Z,0.73
2023-01-11T09:10:04.386Z,0.65
2023-01-11T09:12:32.597Z,0.60
2023-01-11T09:15:00.267Z,0.70
2023-01-11T09:17:27.740Z,0.50
2023-01-11T09:19:54.683Z,0.60
2023-01-11T09:22:21.902Z,0.60
2023-01-11T09:24:48.980Z,0.60
2023-01-11T09:27:16.357Z,0.50
2023-01-11T09:29:43.301Z,0.47
2023-01-11T09:32:10.518Z,0.50
2023-01-11T09:34:37.640Z,0.50
2023-01-11T09:37:06.916Z,0.50
2023-01-11T09:39:35.322Z,0.60
2023-01-11T09:42:17.513Z,0.43
2023-01-11T09:45:23.947Z,0.50
2023-01-11T09:48:05.123Z,0.43
2023-01-11T09:50:41.823Z,0.45
2023-01-11T09:53:15.899Z,0.60
2023-01-11T09:55:46.950Z,0.50
2023-01-11T09:58:32.349Z,0.50
2023-01-11T10:01:10.847Z,0.50
2023-01-11T10:04:20.542Z,0.50
2023-01-11T10:07:42.967Z,0.60
2023-01-11T10:18:31.136Z,0.50
2023-01-11T10:19:37.480Z,0.50
2023-01-11T10:22:33.637Z,0.50
2023-01-11T10:25:18.613Z,0.60
2023-01-11T10:28:43.176Z,0.45
2023-01-11T10:31:30.132Z,0.70
2023-01-11T10:34:30.815Z,0.40
2023-01-11T10:37:24.534Z,0.50
2023-01-11T10:40:57.841Z,0.47
2023-01-11T10:43:26.974Z,0.50
2023-01-11T10:46:01.970Z,0.40
2023-01-11T10:48:33.733Z,0.40
2023-01-11T10:51:29.882Z,0.35
2023-01-11T10:54:16.619Z,0.40
2023-01-11T10:57:11.441Z,0.40
2023-01-11T11:00:09.788Z,0.30
2023-01-11T11:02:57.067Z,0.40
2023-01-11T11:05:33.321Z,0.50
2023-01-11T11:08:10.094Z,0.60
2023-01-11T11:11:10.251Z,0.50
2023-01-11T11:14:02.352Z,0.40
2023-01-11T11:16:58.748Z,0.55
2023-01-11T11:19:32.318Z,0.50
2023-01-11T11:22:00.338Z,0.50
2023-01-11T11:24:38.510Z,0.30
2023-01-11T11:27:27.072Z,0.32
2023-01-11T11:29:57.040Z,0.50
2023-01-11T11:32:28.129Z,0.30
2023-01-11T11:34:55.315Z,0.30
2023-01-11T11:37:25.778Z,0.32
2023-01-11T11:39:54.437Z,0.40
2023-01-11T11:42:22.173Z,0.40
2023-01-11T11:45:09.198Z,0.40
2023-01-11T11:47:37.973Z,0.40
2023-01-11T11:50:42.689Z,0.40
2023-01-11T11:53:35.722Z,0.50
2023-01-11T11:56:08.689Z,0.45
2023-01-11T11:58:42.169Z,0.30
2023-01-11T12:01:40.186Z,0.40
2023-01-11T12:04:19.993Z,0.50
2023-01-11T12:07:05.141Z,0.80
2023-01-11T12:09:34.660Z,0.57
2023-01-11T12:12:02.619Z,0.52
2023-01-11T12:14:31.654Z,0.50
2023-01-11T12:16:59.333Z,0.50
2023-01-11T12:19:41.316Z,0.50
2023-01-11T12:22:19.195Z,0.60
2023-01-11T12:25:17.062Z,0.50
2023-01-11T12:27:52.452Z,0.63
2023-01-11T12:30:33.366Z,0.63
2023-01-11T12:33:09.566Z,0.55
2023-01-11T12:35:51.643Z,0.63
2023-01-11T12:38:40.601Z,0.70
2023-01-11T12:41:44.445Z,0.50
2023-01-11T12:44:20.563Z,0.50
2023-01-11T12:47:23.373Z,0.60
2023-01-11T12:49:56.167Z,0.40
2023-01-11T12:52:41.495Z,0.40
2023-01-11T12:55:23.607Z,0.50
2023-01-11T12:58:12.715Z,0.60
2023-01-11T13:01:09.491Z,0.52
2023-01-11T13:06:39.873Z,0.50
2023-01-11T13:09:34.831Z,0.45
2023-01-11T13:12:15.086Z,0.40
2023-01-11T13:14:51.461Z,0.40
2023-01-11T13:17:39.957Z,0.45
2023-01-11T13:20:25.780Z,0.60
2023-01-11T13:23:00.179Z,0.50
2023-01-11T13:27:58.172Z,0.50
2023-01-11T13:30:26.130Z,0.73
2023-01-11T13:33:02.516Z,0.43
2023-01-11T13:35:41.334Z,0.60
2023-01-11T13:38:35.274Z,0.50
2023-01-11T13:41:19.403Z,0.40
2023-01-11T13:43:57.879Z,0.50
2023-01-11T13:46:52.451Z,0.50
2023-01-11T13:49:19.262Z,0.32
2023-01-11T13:51:56.545Z,0.50
2023-01-11T13:54:38.074Z,0.60
2023-01-11T13:57:13.269Z,0.50
2023-01-11T13:59:46.446Z,0.50
2023-01-11T14:02:16.662Z,0.50
2023-01-11T14:04:55.972Z,0.50
2023-01-11T14:07:45.317Z,0.50
2023-01-11T14:10:33.361Z,0.50
2023-01-11T14:14:07.931Z,0.45
2023-01-11T14:16:55.106Z,0.60
2023-01-11T14:19:30.540Z,0.70
2023-01-11T14:22:20.933Z,0.52
2023-01-11T14:24:58.728Z,0.52
2023-01-11T14:27:48.062Z,1.02
2023-01-11T14:30:54.936Z,0.50
2023-01-11T14:33:34.363Z,0.50
2023-01-11T14:36:23.086Z,0.60
2023-01-11T14:39:30.418Z,0.57
2023-01-11T14:42:31.056Z,0.50
2023-01-11T14:45:20.476Z,0.50
2023-01-11T14:47:59.773Z,1.00
2023-01-11T14:50:49.668Z,3.10
2023-01-11T14:53:29.543Z,3.25
2023-01-11T14:55:56.583Z,6.35
2023-01-11T14:58:28.780Z,3.72
2023-01-11T15:00:55.897Z,2.42
2023-01-11T15:03:22.810Z,1.75
2023-01-11T15:05:59.063Z,3.47
2023-01-11T15:08:43.063Z,3.67
2023-01-11T15:11:35.313Z,3.60
2023-01-11T15:14:14.176Z,1.27
2023-01-11T15:17:05.911Z,2.13
2023-01-11T15:19:35.886Z,1.48
2023-01-11T15:22:05.943Z,1.40
2023-01-11T15:24:36.576Z,1.27
2023-01-11T15:27:04.187Z,1.02
2023-01-11T15:29:33.953Z,1.70
2023-01-11T15:32:19.435Z,0.50
2023-01-11T15:34:48.140Z,0.82
2023-01-11T15:37:43.611Z,1.73
2023-01-11T15:40:14.309Z,1.05
2023-01-11T15:42:49.779Z,1.48
2023-01-11T15:46:29.213Z,0.77
2023-01-11T15:49:30.633Z,0.70
2023-01-11T15:52:50.535Z,1.50
2023-01-11T15:55:48.205Z,0.90
2023-01-11T15:58:37.104Z,1.10
2023-01-11T16:01:22.086Z,1.08
2023-01-11T16:04:01.347Z,2.38
2023-01-11T16:06:37.240Z,1.42
2023-01-11T16:09:33.112Z,0.70
2023-01-11T16:12:28.345Z,0.80
2023-01-11T16:15:20.396Z,0.60
2023-01-11T16:17:48.191Z,0.60
2023-01-11T16:20:21.175Z,1.40
2023-01-11T16:23:03.601Z,0.60
2023-01-11T16:25:34.273Z,0.90
2023-01-11T16:28:02.537Z,0.77
2023-01-11T16:30:29.800Z,0.88
2023-01-11T16:33:20.618Z,0.70
2023-01-11T16:35:48.072Z,0.85
2023-01-11T16:38:21.713Z,1.65
2023-01-11T16:40:52.781Z,1.60
2023-01-11T16:43:25.489Z,1.60
2023-01-11T16:45:56.724Z,1.70
2023-01-11T16:48:25.419Z,0.80
2023-01-11T16:51:05.281Z,1.02
2023-01-11T16:53:33.902Z,0.77
2023-01-11T16:56:07.044Z,1.15
2023-01-11T16:58:36.382Z,0.98
2023-01-11T17:01:08.419Z,1.73
2023-01-11T17:03:46.536Z,1.50
2023-01-11T17:06:13.442Z,1.70
2023-01-11T17:08:44.003Z,2.40
2023-01-11T17:11:31.834Z,2.38
2023-01-11T17:14:12.717Z,1.30
2023-01-11T17:16:44.682Z,1.40
2023-01-11T17:19:21.547Z,3.35
2023-01-11T17:22:00.166Z,5.72
2023-01-11T17:24:27.716Z,4.38
2023-01-11T17:26:59.401Z,3.38
2023-01-11T17:29:35.913Z,4.68
2023-01-11T17:32:07.168Z,5.15
2023-01-11T17:34:37.862Z,6.65
2023-01-11T17:37:10.765Z,4.10
2023-01-11T17:39:41.094Z,2.50
2023-01-11T17:42:30.837Z,2.90
2023-01-11T17:45:14.289Z,1.90
2023-01-11T17:47:50.449Z,1.52
2023-01-11T17:50:32.752Z,1.40
2023-01-11T17:53:32.716Z,1.20
2023-01-11T17:56:04.849Z,1.15
2023-01-11T17:58:38.948Z,0.95
2023-01-11T18:01:09.195Z,0.98
2023-01-11T18:03:46.530Z,1.30
2023-01-11T18:06:26.958Z,1.60
2023-01-11T18:08:55.759Z,1.70
2023-01-11T18:11:35.339Z,1.55
2023-01-11T18:14:07.276Z,2.60
2023-01-11T18:16:34.445Z,1.45
2023-01-11T18:19:01.546Z,1.50
2023-01-11T18:21:41.965Z,1.40
2023-01-11T18:24:11.770Z,1.20
2023-01-11T18:26:45.381Z,1.50
2023-01-11T18:29:39.314Z,1.50
2023-01-11T18:32:10.009Z,1.30
2023-01-11T18:34:37.351Z,1.10
2023-01-11T18:37:07.963Z,1.10
2023-01-11T18:39:35.415Z,1.20
2023-01-11T18:42:10.267Z,1.50
2023-01-11T18:44:42.341Z,3.30
2023-01-11T18:47:28.526Z,1.63
2023-01-11T18:49:56.371Z,1.58
2023-01-11T18:52:27.579Z,1.30
2023-01-11T18:54:55.473Z,1.77
2023-01-11T18:57:23.575Z,1.10
2023-01-11T18:59:54.574Z,1.30
2023-01-11T19:02:24.694Z,1.40
2023-01-11T19:04:52.649Z,1.30
2023-01-11T19:07:20.839Z,1.20
2023-01-11T19:09:47.901Z,1.20
2023-01-11T19:12:15.567Z,1.17
2023-01-11T19:14:42.566Z,1.77
2023-01-11T19:17:11.003Z,1.50
2023-01-11T19:19:38.226Z,1.20
2023-01-11T19:22:06.363Z,1.45
2023-01-11T19:24:33.476Z,4.10
2023-01-11T19:27:01.038Z,9.07
2023-01-11T19:29:28.773Z,7.68
2023-01-11T19:31:56.051Z,3.17
2023-01-11T19:34:24.197Z,2.30
2023-01-11T19:36:52.539Z,1.77
2023-01-11T19:39:20.007Z,1.88
2023-01-11T19:42:03.271Z,1.85
2023-01-11T19:44:37.064Z,1.45
2023-01-11T19:47:11.443Z,1.47
2023-01-11T19:49:40.035Z,1.45
2023-01-11T19:52:12.690Z,2.60
2023-01-11T19:54:43.409Z,2.35
2023-01-11T19:57:15.706Z,1.60
2023-01-11T19:59:43.198Z,1.95
2023-01-11T20:02:12.808Z,1.55
2023-01-11T20:04:41.075Z,1.70
2023-01-11T20:07:11.558Z,2.40
2023-01-11T20:09:39.081Z,2.63
2023-01-11T20:12:07.650Z,3.60
2023-01-11T20:14:35.517Z,4.80
2023-01-11T20:17:02.996Z,1.90
2023-01-11T20:19:30.079Z,1.58
2023-01-11T20:21:57.316Z,1.30
2023-01-11T20:24:28.487Z,1.05
2023-01-11T20:27:00.653Z,1.20
2023-01-11T20:29:28.124Z,1.23
2023-01-11T20:31:55.836Z,1.35
2023-01-11T20:34:23.826Z,1.30
2023-01-11T20:36:51.634Z,2.50
2023-01-11T20:39:19.190Z,1.65
2023-01-11T20:41:49.784Z,1.75
2023-01-11T20:44:28.140Z,1.63
2023-01-11T20:46:56.448Z,2.50
2023-01-11T20:49:27.447Z,1.15
2023-01-11T20:51:55.015Z,1.98
2023-01-11T20:54:22.299Z,1.33
2023-01-11T20:56:49.834Z,3.00
2023-01-11T20:59:19.931Z,3.60
2023-01-11T21:01:48.466Z,3.88
2023-01-11T21:04:17.176Z,3.13
2023-01-11T21:06:45.706Z,2.42
2023-01-11T21:09:20.141Z,1.98
2023-01-11T21:14:21.771Z,1.10
2023-01-11T21:16:49.127Z,1.92
2023-01-11T21:19:16.463Z,1.35
2023-01-11T21:21:44.241Z,1.60
2023-01-11T21:24:15.729Z,0.85
2023-01-11T21:26:43.753Z,1.10
2023-01-11T21:29:11.874Z,1.13
2023-01-11T21:31:40.027Z,1.20
2023-01-11T21:34:08.052Z,1.23
2023-01-11T21:36:35.377Z,1.40
2023-01-11T21:39:03.501Z,1.30
2023-01-11T21:42:01.840Z,1.08
2023-01-11T21:44:32.112Z,1.38
2023-01-11T21:47:00.657Z,1.02
2023-01-11T21:49:27.947Z,1.20
2023-01-11T21:51:54.927Z,1.20
2023-01-11T21:54:21.979Z,0.98
2023-01-11T21:56:50.097Z,1.20
2023-01-11T21:59:17.643Z,1.95
2023-01-11T22:01:46.311Z,1.50
2023-01-11T22:04:15.039Z,1.15
2023-01-11T22:06:47.297Z,1.40
2023-01-11T22:09:14.694Z,1.42
2023-01-11T22:11:41.774Z,1.90
2023-01-11T22:14:09.997Z,1.90
2023-01-11T22:16:37.773Z,2.20
2023-01-11T22:19:07.442Z,1.90
2023-01-11T22:21:35.986Z,1.92
2023-01-11T22:24:05.003Z,2.10
2023-01-11T22:26:34.793Z,2.20
2023-01-11T22:29:17.342Z,1.83
2023-01-11T22:31:51.377Z,1.90
2023-01-11T22:34:19.458Z,1.83
2023-01-11T22:36:46.710Z,2.00
2023-01-11T22:39:15.418Z,2.08
2023-01-11T22:41:45.770Z,2.85
2023-01-11T22:44:13.520Z,3.13
2023-01-11T22:46:41.829Z,3.10
2023-01-11T22:49:08.994Z,2.22
2023-01-11T22:51:36.267Z,3.00
2023-01-11T22:54:04.368Z,2.97
2023-01-11T22:56:32.140Z,2.05
2023-01-11T22:59:00.211Z,1.60
2023-01-11T23:01:35.394Z,2.00
2023-01-11T23:04:03.648Z,1.67
2023-01-11T23:06:34.101Z,1.92
2023-01-11T23:09:01.775Z,2.40
2023-01-11T23:11:50.111Z,1.80
2023-01-11T23:14:19.536Z,1.88
2023-01-11T23:16:49.042Z,1.80
2023-01-11T23:19:20.047Z,1.75
2023-01-11T23:21:47.989Z,1.50
2023-01-11T23:24:16.772Z,1.58
2023-01-11T23:26:44.498Z,1.50
2023-01-11T23:29:12.102Z,1.90
2023-01-11T23:31:39.280Z,1.52
2023-01-11T23:34:09.118Z,1.52
2023-01-11T23:36:39.063Z,1.75
2023-01-11T23:39:08.076Z,1.90
2023-01-11T23:41:53.889Z,1.40
2023-01-11T23:44:22.340Z,1.52
2023-01-11T23:47:09.692Z,1.50
2023-01-11T23:49:37.179Z,1.77
2023-01-11T23:52:05.090Z,1.60
2023-01-11T23:54:33.916Z,1.30
2023-01-11T23:57:02.259Z,1.45
2023-01-11T23:59:29.742Z,1.77
