createdAt,value
2016-04-22T00:00:04.144Z,997.05
2016-04-22T00:01:03.897Z,997.02
2016-04-22T00:02:04.119Z,997.04
2016-04-22T00:03:03.919Z,997.04
2016-04-22T00:04:03.915Z,997.03
2016-04-22T00:05:03.902Z,997.05
2016-04-22T00:06:03.905Z,997.03
2016-04-22T00:07:03.908Z,996.99
2016-04-22T00:08:03.911Z,997.03
2016-04-22T00:09:03.944Z,996.99
2016-04-22T00:10:03.916Z,996.99
2016-04-22T00:11:03.903Z,997.04
2016-04-22T00:12:03.921Z,996.98
2016-04-22T00:13:03.924Z,996.99
2016-04-22T00:15:03.914Z,997
2016-04-22T00:16:03.916Z,996.98
2016-04-22T00:17:03.903Z,996.97
2016-04-22T00:18:03.921Z,996.99
2016-04-22T00:19:03.909Z,996.97
2016-04-22T00:20:03.927Z,996.98
2016-04-22T00:21:03.914Z,996.96
2016-04-22T00:22:03.916Z,996.96
2016-04-22T00:23:04.122Z,996.96
2016-04-22T00:24:03.922Z,996.97
2016-04-22T00:25:03.910Z,996.95
2016-04-22T00:26:03.912Z,996.89
2016-04-22T00:27:03.930Z,996.93
2016-04-22T00:28:03.918Z,996.94
2016-04-22T00:30:03.923Z,996.89
2016-04-22T00:31:03.910Z,996.91
2016-04-22T00:32:03.913Z,996.92
2016-04-22T00:33:04.118Z,996.89
2016-04-22T00:34:03.918Z,996.87
2016-04-22T00:35:03.936Z,996.88
2016-04-22T00:36:03.908Z,996.84
2016-04-22T00:37:03.911Z,996.83
2016-04-22T00:39:03.917Z,996.8
2016-04-22T00:40:03.919Z,996.77
2016-04-22T00:41:03.922Z,996.8
2016-04-22T00:42:03.910Z,996.78
2016-04-22T00:43:03.912Z,996.79
2016-04-22T00:44:03.945Z,996.76
2016-04-22T00:45:03.918Z,996.77
2016-04-22T00:46:03.904Z,996.76
2016-04-22T00:47:03.907Z,996.72
2016-04-22T00:48:03.909Z,996.72
2016-04-22T00:49:03.928Z,996.74
2016-04-22T00:50:03.914Z,996.73
2016-04-22T00:51:03.918Z,996.74
2016-04-22T00:52:03.951Z,996.74
2016-04-22T00:53:03.923Z,996.7
2016-04-22T00:54:03.910Z,996.73
2016-04-22T00:55:03.929Z,996.72
2016-04-22T00:56:03.915Z,996.68
2016-04-22T00:57:03.933Z,996.7
2016-04-22T00:58:03.920Z,996.66
2016-04-22T01:00:03.911Z,996.65
2016-04-22T01:01:03.913Z,996.63
2016-04-22T01:02:03.916Z,996.63
2016-04-22T01:03:03.918Z,996.65
2016-04-22T01:04:03.905Z,996.65
2016-04-22T01:05:03.924Z,996.66
2016-04-22T01:06:03.942Z,996.66
2016-04-22T01:07:03.913Z,996.64
2016-04-22T01:08:03.963Z,996.65
2016-04-22T01:09:03.919Z,996.61
2016-04-22T01:10:03.906Z,996.63
2016-04-22T01:11:03.909Z,996.62
2016-04-22T01:12:03.912Z,996.65
2016-04-22T01:13:03.930Z,996.61
2016-04-22T01:14:03.917Z,996.6
2016-04-22T01:15:03.920Z,996.63
2016-04-22T01:16:03.907Z,996.59
2016-04-22T01:17:03.909Z,996.6
2016-04-22T01:18:03.912Z,996.61
2016-04-22T01:19:03.915Z,996.64
2016-04-22T01:20:04.151Z,996.63
2016-04-22T01:21:03.904Z,996.62
2016-04-22T01:22:03.907Z,996.65
2016-04-22T01:23:03.910Z,996.68
2016-04-22T01:24:03.912Z,996.7
2016-04-22T01:25:03.900Z,996.68
2016-04-22T01:27:03.920Z,996.69
2016-04-22T01:28:03.939Z,996.69
2016-04-22T01:29:03.911Z,996.7
2016-04-22T01:30:03.913Z,996.68
2016-04-22T01:31:03.916Z,996.63
2016-04-22T01:32:03.919Z,996.67
2016-04-22T01:33:03.921Z,996.66
2016-04-22T01:34:03.908Z,996.66
2016-04-22T01:35:03.895Z,996.69
2016-04-22T01:36:03.914Z,996.69
2016-04-22T01:37:03.916Z,996.66
2016-04-22T01:38:03.903Z,996.66
2016-04-22T01:39:03.906Z,996.62
2016-04-22T01:40:03.908Z,996.61
2016-04-22T01:41:04.130Z,996.62
2016-04-22T01:42:03.899Z,996.62
2016-04-22T01:43:03.902Z,996.62
2016-04-22T01:44:03.904Z,996.65
2016-04-22T01:45:03.907Z,996.7
2016-04-22T01:46:03.909Z,996.69
2016-04-22T01:47:03.896Z,996.71
2016-04-22T01:48:03.884Z,996.73
2016-04-22T01:49:03.887Z,996.72
2016-04-22T01:50:03.889Z,996.75
2016-04-22T01:51:03.892Z,996.72
2016-04-22T01:52:03.895Z,996.75
2016-04-22T01:53:03.912Z,996.7
2016-04-22T01:54:04.103Z,996.7
2016-04-22T01:55:03.887Z,996.67
2016-04-22T01:56:03.890Z,996.66
2016-04-22T01:57:03.892Z,996.69
2016-04-22T01:58:03.879Z,996.66
2016-04-22T01:59:03.881Z,996.68
2016-04-22T02:00:03.884Z,996.67
2016-04-22T02:01:03.887Z,996.68
2016-04-22T02:02:03.875Z,996.65
2016-04-22T02:03:03.877Z,996.62
2016-04-22T02:04:03.880Z,996.62
2016-04-22T02:05:03.883Z,996.64
2016-04-22T02:06:03.885Z,996.61
2016-04-22T02:07:03.888Z,996.63
2016-04-22T02:08:03.875Z,996.59
2016-04-22T02:09:03.878Z,996.61
2016-04-22T02:10:03.864Z,996.65
2016-04-22T02:11:03.867Z,996.63
2016-04-22T02:12:03.870Z,996.69
2016-04-22T02:13:03.872Z,996.65
2016-04-22T02:14:03.860Z,996.64
2016-04-22T02:15:03.863Z,996.64
2016-04-22T02:16:03.880Z,996.66
2016-04-22T02:17:03.852Z,996.67
2016-04-22T02:18:03.855Z,996.7
2016-04-22T02:19:03.857Z,996.69
2016-04-22T02:20:03.860Z,996.69
2016-04-22T02:21:03.863Z,996.72
2016-04-22T02:22:03.851Z,996.71
2016-04-22T02:23:03.853Z,996.72
2016-04-22T02:24:03.856Z,996.73
2016-04-22T02:25:03.858Z,996.78
2016-04-22T02:26:03.861Z,996.81
2016-04-22T02:27:03.879Z,996.79
2016-04-22T02:28:04.054Z,996.83
2016-04-22T02:29:03.853Z,996.8
2016-04-22T02:30:03.840Z,996.78
2016-04-22T02:31:03.843Z,996.79
2016-04-22T02:32:03.845Z,996.77
2016-04-22T02:33:03.880Z,996.78
2016-04-22T02:34:03.850Z,996.81
2016-04-22T02:35:03.838Z,996.82
2016-04-22T02:36:03.841Z,996.79
2016-04-22T02:37:03.844Z,996.84
2016-04-22T02:38:03.846Z,996.88
2016-04-22T02:39:03.833Z,996.86
2016-04-22T02:40:03.867Z,996.85
2016-04-22T02:41:03.838Z,996.85
2016-04-22T02:42:03.825Z,996.84
2016-04-22T02:43:03.828Z,996.91
2016-04-22T02:44:03.831Z,996.9
2016-04-22T02:45:03.833Z,996.91
2016-04-22T02:46:03.852Z,996.92
2016-04-22T02:47:03.823Z,996.89
2016-04-22T02:48:03.826Z,996.89
2016-04-22T02:49:03.829Z,996.83
2016-04-22T02:50:03.831Z,996.88
2016-04-22T02:51:03.818Z,996.89
2016-04-22T02:52:03.821Z,996.91
2016-04-22T02:53:04.027Z,996.95
2016-04-22T02:54:03.826Z,996.97
2016-04-22T02:55:03.814Z,996.96
2016-04-22T02:56:03.816Z,996.93
2016-04-22T02:57:03.804Z,996.95
2016-04-22T02:58:03.823Z,996.93
2016-04-22T02:59:03.808Z,996.94
2016-04-22T03:00:03.812Z,996.93
2016-04-22T03:01:03.798Z,996.96
2016-04-22T03:02:03.801Z,996.92
2016-04-22T03:03:03.804Z,996.96
2016-04-22T03:04:03.806Z,997
2016-04-22T03:05:03.997Z,996.89
2016-04-22T03:06:03.796Z,996.96
2016-04-22T03:07:03.799Z,996.94
2016-04-22T03:08:03.802Z,996.92
2016-04-22T03:09:03.804Z,996.93
2016-04-22T03:10:03.807Z,996.91
2016-04-22T03:11:03.810Z,996.95
2016-04-22T03:12:03.781Z,997
2016-04-22T03:13:03.800Z,997.05
2016-04-22T03:14:03.786Z,996.97
2016-04-22T03:15:04.196Z,997.03
2016-04-22T03:16:03.777Z,997.07
2016-04-22T03:18:03.782Z,997.07
2016-04-22T03:19:03.785Z,997.08
2016-04-22T03:20:03.802Z,997.06
2016-04-22T03:21:03.805Z,997.1
2016-04-22T03:23:03.779Z,997.05
2016-04-22T03:24:03.767Z,996.99
2016-04-22T03:25:03.770Z,996.99
2016-04-22T03:26:03.991Z,997.07
2016-04-22T03:27:03.760Z,997.04
2016-04-22T03:28:03.778Z,997.05
2016-04-22T03:29:03.968Z,997.07
2016-04-22T03:30:03.751Z,997.07
2016-04-22T03:31:03.770Z,997.02
2016-04-22T03:32:03.789Z,997.01
2016-04-22T03:33:04.166Z,997.06
2016-04-22T03:34:03.981Z,997.05
2016-04-22T03:35:03.983Z,997.04
2016-04-22T03:36:03.752Z,997.07
2016-04-22T03:37:03.989Z,997.11
2016-04-22T03:38:03.757Z,997.07
2016-04-22T03:39:03.745Z,997.04
2016-04-22T03:40:03.747Z,997.05
2016-04-22T03:41:03.750Z,997.07
2016-04-22T03:42:03.737Z,997.05
2016-04-22T03:43:03.739Z,997.06
2016-04-22T03:44:03.742Z,997.08
2016-04-22T03:45:03.777Z,997.09
2016-04-22T03:46:03.935Z,997.1
2016-04-22T03:47:03.735Z,997.05
2016-04-22T03:48:03.738Z,997.11
2016-04-22T03:49:03.740Z,997.09
2016-04-22T03:50:03.727Z,997.1
2016-04-22T03:51:03.729Z,997.09
2016-04-22T03:52:03.717Z,997.09
2016-04-22T03:53:03.735Z,997.08
2016-04-22T03:54:03.723Z,997.09
2016-04-22T03:55:03.929Z,997.07
2016-04-22T03:56:03.744Z,997.08
2016-04-22T03:57:03.715Z,997.08
2016-04-22T03:58:03.734Z,997.09
2016-04-22T03:59:03.751Z,997.13
2016-04-22T04:00:03.723Z,997.09
2016-04-22T04:01:03.726Z,997.13
2016-04-22T04:02:03.712Z,997.14
2016-04-22T04:03:03.747Z,997.14
2016-04-22T04:04:03.702Z,997.2
2016-04-22T04:05:03.705Z,997.24
2016-04-22T04:06:03.708Z,997.23
2016-04-22T04:07:03.710Z,997.25
2016-04-22T04:08:03.698Z,997.28
2016-04-22T04:09:03.700Z,997.3
2016-04-22T04:10:03.703Z,997.31
2016-04-22T04:11:03.722Z,997.33
2016-04-22T04:12:03.692Z,997.32
2016-04-22T04:13:03.695Z,997.32
2016-04-22T04:14:03.713Z,997.31
2016-04-22T04:15:03.685Z,997.28
2016-04-22T04:16:03.688Z,997.28
2016-04-22T04:17:03.690Z,997.28
2016-04-22T04:18:03.896Z,997.29
2016-04-22T04:19:03.711Z,997.3
2016-04-22T04:20:03.698Z,997.28
2016-04-22T04:21:03.685Z,997.29
2016-04-22T04:22:03.891Z,997.35
2016-04-22T04:23:03.705Z,997.39
2016-04-22T04:24:03.777Z,997.38
2016-04-22T04:25:03.774Z,997.37
2016-04-22T04:26:03.830Z,997.42
2016-04-22T04:27:03.888Z,997.36
2016-04-22T04:28:03.872Z,997.36
2016-04-22T04:29:03.889Z,997.34
2016-04-22T04:30:03.907Z,997.36
2016-04-22T04:31:03.923Z,997.34
2016-04-22T04:32:03.956Z,997.33
2016-04-22T04:33:03.937Z,997.35
2016-04-22T04:34:03.945Z,997.33
2016-04-22T04:35:03.953Z,997.34
2016-04-22T04:37:04.188Z,997.35
2016-04-22T04:38:03.959Z,997.33
2016-04-22T04:39:03.964Z,997.34
2016-04-22T04:40:03.953Z,997.32
2016-04-22T04:41:03.957Z,997.32
2016-04-22T04:42:03.962Z,997.29
2016-04-22T04:43:03.982Z,997.3
2016-04-22T04:44:04.203Z,997.32
2016-04-22T04:45:03.956Z,997.33
2016-04-22T04:46:03.975Z,997.33
2016-04-22T04:47:03.962Z,997.39
2016-04-22T04:48:03.965Z,997.39
2016-04-22T04:49:04.173Z,997.41
2016-04-22T04:50:03.957Z,997.4
2016-04-22T04:51:03.960Z,997.41
2016-04-22T04:52:03.963Z,997.41
2016-04-22T04:53:03.966Z,997.44
2016-04-22T04:54:03.953Z,997.45
2016-04-22T04:55:03.971Z,997.41
2016-04-22T04:56:03.958Z,997.43
2016-04-22T04:57:03.960Z,997.43
2016-04-22T04:58:03.963Z,997.47
2016-04-22T04:59:03.951Z,997.48
2016-04-22T05:00:03.953Z,997.47
2016-04-22T05:01:03.956Z,997.49
2016-04-22T05:02:03.959Z,997.51
2016-04-22T05:03:03.976Z,997.47
2016-04-22T05:04:03.948Z,997.48
2016-04-22T05:05:03.951Z,997.49
2016-04-22T05:06:03.970Z,997.49
2016-04-22T05:07:03.957Z,997.54
2016-04-22T05:08:03.959Z,997.56
2016-04-22T05:09:03.962Z,997.53
2016-04-22T05:10:03.949Z,997.54
2016-04-22T05:11:04.030Z,997.57
2016-04-22T05:12:04.143Z,997.55
2016-04-22T05:13:03.957Z,997.48
2016-04-22T05:14:03.960Z,997.52
2016-04-22T05:15:04.041Z,997.6
2016-04-22T05:16:03.998Z,997.58
2016-04-22T05:17:03.968Z,997.62
2016-04-22T05:18:03.940Z,997.59
2016-04-22T05:19:03.943Z,997.63
2016-04-22T05:20:04.024Z,997.61
2016-04-22T05:21:04.151Z,997.6
2016-04-22T05:22:03.951Z,997.56
2016-04-22T05:23:03.938Z,997.57
2016-04-22T05:24:03.972Z,997.54
2016-04-22T05:25:04.006Z,997.55
2016-04-22T05:26:04.180Z,997.5
2016-04-22T05:27:03.948Z,997.51
2016-04-22T05:28:04.358Z,997.54
2016-04-22T05:29:03.954Z,997.58
2016-04-22T05:30:03.956Z,997.58
2016-04-22T05:31:03.944Z,997.59
2016-04-22T05:32:03.962Z,997.58
2016-04-22T05:33:03.949Z,997.54
2016-04-22T05:34:04.155Z,997.53
2016-04-22T05:35:04.252Z,997.54
2016-04-22T05:36:04.051Z,997.57
2016-04-22T05:37:04.038Z,997.52
2016-04-22T05:38:04.025Z,997.57
2016-04-22T05:39:04.028Z,997.62
2016-04-22T05:40:03.953Z,997.64
2016-04-22T05:41:04.407Z,997.69
2016-04-22T05:42:04.052Z,997.66
2016-04-22T05:43:04.054Z,997.71
2016-04-22T05:44:04.057Z,997.68
2016-04-22T05:45:03.951Z,997.71
2016-04-22T05:46:04.031Z,997.71
2016-04-22T05:47:04.034Z,997.74
2016-04-22T05:49:04.039Z,997.75
2016-04-22T05:50:04.026Z,997.72
2016-04-22T05:51:04.028Z,997.77
2016-04-22T05:52:03.969Z,997.76
2016-04-22T05:53:03.956Z,997.71
2016-04-22T05:54:03.958Z,997.74
2016-04-22T05:55:06.992Z,997.75
2016-04-22T05:56:03.980Z,997.75
2016-04-22T05:57:04.061Z,997.72
2016-04-22T05:58:06.953Z,997.76
2016-04-22T05:59:03.957Z,997.75
2016-04-22T06:00:03.959Z,997.75
2016-04-22T06:01:04.103Z,997.72
2016-04-22T06:02:04.058Z,997.76
2016-04-22T06:03:03.967Z,997.78
2016-04-22T06:04:04.048Z,997.8
2016-04-22T06:05:03.973Z,997.76
2016-04-22T06:06:03.960Z,997.8
2016-04-22T06:07:03.963Z,997.75
2016-04-22T06:09:03.969Z,997.77
2016-04-22T06:10:04.032Z,997.79
2016-04-22T06:11:03.973Z,997.84
2016-04-22T06:12:03.960Z,997.83
2016-04-22T06:13:03.979Z,997.84
2016-04-22T06:14:03.981Z,997.81
2016-04-22T06:15:03.969Z,997.86
2016-04-22T06:16:03.986Z,997.83
2016-04-22T06:17:04.207Z,997.84
2016-04-22T06:18:04.039Z,997.83
2016-04-22T06:19:04.088Z,997.84
2016-04-22T06:20:04.184Z,997.8
2016-04-22T06:21:03.968Z,997.83
2016-04-22T06:22:04.096Z,997.83
2016-04-22T06:23:03.973Z,997.82
2016-04-22T06:24:04.039Z,997.84
2016-04-22T06:25:03.979Z,997.86
2016-04-22T06:26:04.061Z,997.86
2016-04-22T06:27:03.985Z,997.89
2016-04-22T06:28:03.987Z,997.88
2016-04-22T06:29:04.006Z,997.91
2016-04-22T06:30:04.117Z,997.92
2016-04-22T06:31:03.996Z,997.9
2016-04-22T06:32:04.092Z,997.95
2016-04-22T06:33:04.033Z,997.94
2016-04-22T06:34:03.989Z,997.92
2016-04-22T06:35:03.991Z,997.94
2016-04-22T06:36:03.994Z,997.94
2016-04-22T06:37:04.012Z,997.9
2016-04-22T06:38:07.046Z,997.9
2016-04-22T06:39:04.080Z,997.88
2016-04-22T06:40:04.051Z,997.9
2016-04-22T06:41:04.054Z,997.87
2016-04-22T06:42:04.057Z,997.85
2016-04-22T06:43:03.996Z,997.79
2016-04-22T06:44:03.999Z,997.77
2016-04-22T06:45:04.065Z,997.81
2016-04-22T06:46:04.146Z,997.83
2016-04-22T06:47:04.835Z,997.79
2016-04-22T06:48:04.073Z,997.77
2016-04-22T06:49:04.201Z,997.79
2016-04-22T06:50:04.126Z,997.83
2016-04-22T06:51:04.003Z,997.82
2016-04-22T06:52:04.068Z,997.79
2016-04-22T06:53:04.008Z,997.76
2016-04-22T06:54:04.074Z,997.8
2016-04-22T06:55:04.013Z,997.83
2016-04-22T06:56:04.031Z,997.83
2016-04-22T06:57:04.034Z,997.84
2016-04-22T06:58:04.006Z,997.85
2016-04-22T07:00:04.137Z,997.74
2016-04-22T07:01:04.030Z,997.74
2016-04-22T07:02:04.016Z,997.71
2016-04-22T07:03:04.019Z,997.79
2016-04-22T07:04:04.022Z,997.83
2016-04-22T07:05:04.025Z,997.87
2016-04-22T07:06:04.027Z,997.83
2016-04-22T07:07:04.233Z,997.8
2016-04-22T07:08:04.033Z,997.82
2016-04-22T07:09:04.019Z,997.84
2016-04-22T07:10:04.225Z,997.82
2016-04-22T07:11:04.041Z,997.81
2016-04-22T07:12:04.044Z,997.81
2016-04-22T07:13:04.031Z,997.83
2016-04-22T07:14:04.065Z,997.74
2016-04-22T07:15:04.036Z,997.75
2016-04-22T07:16:04.241Z,997.73
2016-04-22T07:17:04.041Z,997.71
2016-04-22T07:18:04.044Z,997.72
2016-04-22T07:19:04.046Z,997.7
2016-04-22T07:20:04.049Z,997.71
2016-04-22T07:21:04.052Z,997.71
2016-04-22T07:22:04.054Z,997.73
2016-04-22T07:23:04.073Z,997.76
2016-04-22T07:24:04.076Z,997.76
2016-04-22T07:25:04.062Z,997.7
2016-04-22T07:26:04.065Z,997.72
2016-04-22T07:27:04.271Z,997.73
2016-04-22T07:28:04.070Z,997.81
2016-04-22T07:29:04.073Z,997.71
2016-04-22T07:30:04.076Z,997.68
2016-04-22T07:31:04.079Z,997.69
2016-04-22T07:32:04.082Z,997.64
2016-04-22T07:33:04.084Z,997.63
2016-04-22T07:34:04.102Z,997.65
2016-04-22T07:35:04.090Z,997.64
2016-04-22T07:36:04.108Z,997.68
2016-04-22T07:37:04.111Z,997.64
2016-04-22T07:38:04.114Z,997.62
2016-04-22T07:39:04.147Z,997.63
2016-04-22T07:40:04.119Z,997.63
2016-04-22T07:41:04.106Z,997.65
2016-04-22T07:42:04.124Z,997.66
2016-04-22T07:43:04.127Z,997.74
2016-04-22T07:44:04.349Z,997.74
2016-04-22T07:45:04.132Z,997.7
2016-04-22T07:46:04.135Z,997.76
2016-04-22T07:47:04.154Z,997.77
2016-04-22T07:48:04.140Z,997.71
2016-04-22T07:49:04.143Z,997.75
2016-04-22T07:50:04.349Z,997.77
2016-04-22T07:51:04.164Z,997.77
2016-04-22T07:52:04.151Z,997.74
2016-04-22T07:53:04.154Z,997.76
2016-04-22T07:54:04.156Z,997.8
2016-04-22T07:55:04.159Z,997.84
2016-04-22T07:56:04.162Z,997.77
2016-04-22T07:57:04.165Z,997.76
2016-04-22T07:58:04.168Z,997.77
2016-04-22T07:59:04.171Z,997.79
2016-04-22T08:00:04.189Z,997.77
2016-04-22T08:01:04.192Z,997.8
2016-04-22T08:02:04.178Z,997.81
2016-04-22T08:03:04.196Z,997.77
2016-04-22T08:04:04.184Z,997.76
2016-04-22T08:05:04.406Z,997.77
2016-04-22T08:06:04.204Z,997.89
2016-04-22T08:07:04.223Z,997.85
2016-04-22T08:08:04.194Z,997.82
2016-04-22T08:09:04.197Z,997.91
2016-04-22T08:10:04.200Z,997.97
2016-04-22T08:11:04.218Z,997.86
2016-04-22T08:12:04.221Z,997.73
2016-04-22T08:13:04.224Z,997.83
2016-04-22T08:14:04.226Z,997.92
2016-04-22T08:15:04.229Z,997.85
2016-04-22T08:16:04.450Z,997.84
2016-04-22T08:17:04.249Z,997.79
2016-04-22T08:18:04.237Z,997.82
2016-04-22T08:19:04.240Z,997.8
2016-04-22T08:20:04.243Z,997.78
2016-04-22T08:21:04.245Z,997.83
2016-04-22T08:22:04.248Z,997.8
2016-04-22T08:23:04.454Z,997.87
2016-04-22T08:24:04.268Z,997.88
2016-04-22T08:25:04.256Z,998.01
2016-04-22T08:26:04.274Z,997.92
2016-04-22T08:27:04.495Z,997.98
2016-04-22T08:28:04.310Z,998.02
2016-04-22T08:29:04.298Z,998.02
2016-04-22T08:30:04.300Z,997.96
2016-04-22T08:31:04.287Z,997.91
2016-04-22T08:32:04.290Z,997.94
2016-04-22T08:33:04.292Z,997.95
2016-04-22T08:34:04.295Z,997.96
2016-04-22T08:35:04.314Z,997.93
2016-04-22T08:36:04.300Z,997.98
2016-04-22T08:37:04.320Z,998
2016-04-22T08:38:04.322Z,998.09
2016-04-22T08:39:04.543Z,998.1
2016-04-22T08:41:04.361Z,998.15
2016-04-22T08:42:04.333Z,998.24
2016-04-22T08:43:04.336Z,998.23
2016-04-22T08:44:04.369Z,998.21
2016-04-22T08:45:04.356Z,998.15
2016-04-22T08:46:04.344Z,998.13
2016-04-22T08:47:04.565Z,998.14
2016-04-22T08:48:04.380Z,998.11
2016-04-22T08:49:04.602Z,998.09
2016-04-22T08:50:04.385Z,998.1
2016-04-22T08:51:04.372Z,998.01
2016-04-22T08:53:04.394Z,998.21
2016-04-22T08:54:04.396Z,998.21
2016-04-22T08:55:04.633Z,998.13
2016-04-22T08:56:04.402Z,998.11
2016-04-22T08:57:04.404Z,998.14
2016-04-22T08:58:04.406Z,998.2
2016-04-22T09:00:04.460Z,998.23
2016-04-22T09:01:04.431Z,998.12
2016-04-22T09:02:04.434Z,998.19
2016-04-22T09:03:04.436Z,998.19
2016-04-22T09:04:04.454Z,998.1
2016-04-22T09:05:04.457Z,998.05
2016-04-22T09:06:04.459Z,998.01
2016-04-22T09:07:04.478Z,998.01
2016-04-22T09:08:04.481Z,998.01
2016-04-22T09:09:04.484Z,997.99
2016-04-22T09:10:04.486Z,998.07
2016-04-22T09:11:04.489Z,997.99
2016-04-22T09:12:04.507Z,997.98
2016-04-22T09:13:04.510Z,997.99
2016-04-22T09:14:04.527Z,998.04
2016-04-22T09:15:04.530Z,998.23
2016-04-22T09:16:04.534Z,998.34
2016-04-22T09:17:04.536Z,998.2
2016-04-22T09:18:04.570Z,998.05
2016-04-22T09:19:04.588Z,998.1
2016-04-22T09:20:04.575Z,998.18
2016-04-22T09:21:04.563Z,998.32
2016-04-22T09:22:04.565Z,998.28
2016-04-22T09:23:04.568Z,998.09
2016-04-22T09:24:04.578Z,998.02
2016-04-22T09:25:04.798Z,997.93
2016-04-22T09:26:04.786Z,997.93
2016-04-22T09:27:04.601Z,997.88
2016-04-22T09:28:04.635Z,997.89
2016-04-22T09:29:05.248Z,997.91
2016-04-22T09:30:04.625Z,997.92
2016-04-22T09:31:04.611Z,997.84
2016-04-22T09:32:04.631Z,997.84
2016-04-22T09:33:04.633Z,997.88
2016-04-22T09:34:04.854Z,997.86
2016-04-22T09:35:04.842Z,997.88
2016-04-22T09:36:04.658Z,997.84
2016-04-22T09:37:04.863Z,997.83
2016-04-22T09:38:04.664Z,997.87
2016-04-22T09:39:04.697Z,997.87
2016-04-22T09:40:04.684Z,997.84
2016-04-22T09:41:04.686Z,997.9
2016-04-22T09:42:04.689Z,997.9
2016-04-22T09:43:04.708Z,997.89
2016-04-22T09:44:04.694Z,997.85
2016-04-22T09:45:04.697Z,997.78
2016-04-22T09:46:04.716Z,997.83
2016-04-22T09:47:04.922Z,997.77
2016-04-22T09:48:04.956Z,997.78
2016-04-22T09:49:04.739Z,997.78
2016-04-22T09:50:04.727Z,997.73
2016-04-22T09:51:04.744Z,997.69
2016-04-22T09:52:04.747Z,997.71
2016-04-22T09:53:04.749Z,997.73
2016-04-22T09:54:04.768Z,997.65
2016-04-22T09:55:04.771Z,997.59
2016-04-22T09:56:04.774Z,997.54
2016-04-22T09:57:04.777Z,997.53
2016-04-22T09:58:04.795Z,997.58
2016-04-22T09:59:04.798Z,997.58
2016-04-22T10:00:04.800Z,997.61
2016-04-22T10:01:04.818Z,997.55
2016-04-22T10:02:04.821Z,997.55
2016-04-22T10:03:04.808Z,997.57
2016-04-22T10:04:04.827Z,997.62
2016-04-22T10:05:04.828Z,997.61
2016-04-22T10:06:04.832Z,997.68
2016-04-22T10:07:04.897Z,997.8
2016-04-22T10:13:37.727Z,997.52
2016-04-22T10:14:37.730Z,997.48
2016-04-22T10:15:37.546Z,997.5
2016-04-22T10:16:37.533Z,997.46
2016-04-22T10:17:37.551Z,997.53
2016-04-22T10:18:37.554Z,997.54
2016-04-22T10:19:37.588Z,997.54
2016-04-22T10:20:37.575Z,997.46
2016-04-22T10:21:37.593Z,997.4
2016-04-22T10:22:37.612Z,997.44
2016-04-22T10:23:37.598Z,997.42
2016-04-22T10:24:37.804Z,997.39
2016-04-22T10:25:37.604Z,997.44
2016-04-22T10:26:37.606Z,997.39
2016-04-22T10:27:37.609Z,997.36
2016-04-22T10:28:37.628Z,997.32
2016-04-22T10:29:37.615Z,997.31
2016-04-22T10:30:37.633Z,997.31
2016-04-22T10:31:37.636Z,997.32
2016-04-22T10:32:37.654Z,997.37
2016-04-22T10:33:37.657Z,997.33
2016-04-22T10:34:37.676Z,997.32
2016-04-22T10:35:37.678Z,997.29
2016-04-22T10:36:37.680Z,997.24
2016-04-22T10:37:37.714Z,997.25
2016-04-22T10:38:37.702Z,997.26
2016-04-22T10:39:37.689Z,997.19
2016-04-22T10:40:37.691Z,997.17
2016-04-22T10:41:37.725Z,997.13
2016-04-22T10:42:37.728Z,997.13
2016-04-22T10:43:37.950Z,997.15
2016-04-22T10:44:37.718Z,997.11
2016-04-22T10:45:37.721Z,997.09
2016-04-22T10:46:37.973Z,997.1
2016-04-22T10:47:37.741Z,997.08
2016-04-22T10:48:37.744Z,997.07
2016-04-22T10:49:37.746Z,997.1
2016-04-22T10:50:37.765Z,997.05
2016-04-22T10:51:37.782Z,997.02
2016-04-22T10:52:37.770Z,996.98
2016-04-22T10:53:37.773Z,996.96
2016-04-22T10:54:37.776Z,996.93
2016-04-22T10:55:37.793Z,996.95
2016-04-22T10:56:37.796Z,996.97
2016-04-22T10:57:37.846Z,996.91
2016-04-22T10:58:37.801Z,996.91
2016-04-22T10:59:37.820Z,996.91
2016-04-22T11:00:37.823Z,996.95
2016-04-22T11:01:37.826Z,996.91
2016-04-22T11:02:37.828Z,996.88
2016-04-22T11:03:37.831Z,996.85
2016-04-22T11:04:37.849Z,996.91
2016-04-22T11:05:37.853Z,996.87
2016-04-22T11:06:37.856Z,996.87
2016-04-22T11:07:37.858Z,996.84
2016-04-22T11:08:37.860Z,996.84
2016-04-22T11:09:37.863Z,996.8
2016-04-22T11:10:37.881Z,996.77
2016-04-22T11:11:37.899Z,996.84
2016-04-22T11:12:37.886Z,996.8
2016-04-22T11:13:37.905Z,996.85
2016-04-22T11:14:37.908Z,996.78
2016-04-22T11:15:37.910Z,996.76
2016-04-22T11:16:37.929Z,996.71
2016-04-22T11:17:37.931Z,996.74
2016-04-22T11:18:37.934Z,996.71
2016-04-22T11:19:38.140Z,996.74
2016-04-22T11:20:37.940Z,996.69
2016-04-22T11:21:37.935Z,996.71
2016-04-22T11:22:37.951Z,996.71
2016-04-22T11:23:37.954Z,996.66
2016-04-22T11:24:38.160Z,996.64
2016-04-22T11:25:37.959Z,996.67
2016-04-22T11:26:37.978Z,996.73
2016-04-22T11:27:37.981Z,996.66
2016-04-22T11:28:38.000Z,996.67
2016-04-22T11:29:37.986Z,996.63
2016-04-22T11:30:37.989Z,996.62
2016-04-22T11:31:38.008Z,996.62
2016-04-22T11:32:38.214Z,996.59
2016-04-22T11:33:38.013Z,996.62
2016-04-22T11:34:38.046Z,996.58
2016-04-22T11:35:38.237Z,996.58
2016-04-22T11:36:38.036Z,996.59
2016-04-22T11:37:38.038Z,996.66
2016-04-22T11:38:38.057Z,996.62
2016-04-22T11:39:38.044Z,996.6
2016-04-22T11:40:38.078Z,996.58
2016-04-22T11:41:38.065Z,996.53
2016-04-22T11:42:38.068Z,996.52
2016-04-22T11:43:38.493Z,996.52
2016-04-22T11:44:38.089Z,996.51
2016-04-22T11:45:38.091Z,996.51
2016-04-22T11:46:38.093Z,996.48
2016-04-22T11:47:38.112Z,996.55
2016-04-22T11:48:38.115Z,996.51
2016-04-22T11:49:38.134Z,996.52
2016-04-22T11:50:38.120Z,996.53
2016-04-22T11:51:38.123Z,996.58
2016-04-22T11:52:38.142Z,996.56
2016-04-22T11:53:38.145Z,996.57
2016-04-22T11:54:38.381Z,996.55
2016-04-22T11:55:38.165Z,996.49
2016-04-22T11:56:38.167Z,996.51
2016-04-22T11:57:38.171Z,996.53
2016-04-22T11:58:38.220Z,996.48
2016-04-22T11:59:38.395Z,996.42
2016-04-22T12:00:38.211Z,996.5
2016-04-22T12:01:38.213Z,996.44
2016-04-22T12:02:38.231Z,996.42
2016-04-22T12:03:38.234Z,996.42
2016-04-22T12:04:38.221Z,996.45
2016-04-22T12:05:38.239Z,996.42
2016-04-22T12:06:38.273Z,996.44
2016-04-22T12:07:38.244Z,996.42
2016-04-22T12:08:38.278Z,996.38
2016-04-22T12:09:38.250Z,996.39
2016-04-22T12:10:38.299Z,996.37
2016-04-22T12:11:38.271Z,996.36
2016-04-22T12:12:38.273Z,996.38
2016-04-22T12:13:38.291Z,996.32
2016-04-22T12:14:38.310Z,996.31
2016-04-22T12:15:38.313Z,996.33
2016-04-22T12:16:38.332Z,996.29
2016-04-22T12:17:38.335Z,996.25
2016-04-22T12:18:38.337Z,996.29
2016-04-22T12:19:38.856Z,996.27
2016-04-22T12:20:38.547Z,996.31
2016-04-22T12:21:38.581Z,996.25
2016-04-22T12:22:38.365Z,996.22
2016-04-22T12:23:38.367Z,996.17
2016-04-22T12:24:38.386Z,996.13
2016-04-22T12:25:38.388Z,996.11
2016-04-22T12:26:38.391Z,996.14
2016-04-22T12:27:38.425Z,996.11
2016-04-22T12:28:38.413Z,996.15
2016-04-22T12:29:38.619Z,996.13
2016-04-22T12:30:38.621Z,996.07
2016-04-22T12:31:38.436Z,996.14
2016-04-22T12:32:38.641Z,996.14
2016-04-22T12:33:38.457Z,996.16
2016-04-22T12:34:38.460Z,996.13
2016-04-22T12:35:38.478Z,996.12
2016-04-22T12:36:38.481Z,996.11
2016-04-22T12:37:38.483Z,996.03
2016-04-22T12:38:38.486Z,996.06
2016-04-22T12:39:38.505Z,996.05
2016-04-22T12:40:38.507Z,996.02
2016-04-22T12:41:38.526Z,995.99
2016-04-22T12:42:38.528Z,995.96
2016-04-22T12:43:38.546Z,995.96
2016-04-22T12:44:38.549Z,995.96
2016-04-22T12:45:38.551Z,995.96
2016-04-22T12:46:38.570Z,995.96
2016-04-22T12:47:38.572Z,995.95
2016-04-22T12:48:38.575Z,995.96
2016-04-22T12:49:38.594Z,995.94