createdAt,value
2018-02-25T00:00:17.964Z,-8.40
2018-02-25T00:02:46.375Z,-8.40
2018-02-25T00:05:15.487Z,-8.40
2018-02-25T00:07:44.632Z,-8.40
2018-02-25T00:10:13.051Z,-8.50
2018-02-25T00:12:41.376Z,-8.50
2018-02-25T00:15:10.635Z,-8.60
2018-02-25T00:17:38.976Z,-8.60
2018-02-25T00:20:08.312Z,-8.60
2018-02-25T00:22:37.411Z,-8.70
2018-02-25T00:25:06.528Z,-8.80
2018-02-25T00:27:35.026Z,-8.80
2018-02-25T00:30:03.364Z,-8.80
2018-02-25T00:32:31.711Z,-8.90
2018-02-25T00:35:00.041Z,-8.80
2018-02-25T00:37:28.438Z,-8.80
2018-02-25T00:39:56.846Z,-8.80
2018-02-25T00:42:25.194Z,-8.80
2018-02-25T00:44:53.582Z,-8.90
2018-02-25T00:47:22.724Z,-8.90
2018-02-25T00:49:51.104Z,-8.90
2018-02-25T00:52:19.499Z,-8.90
2018-02-25T00:54:47.890Z,-8.90
2018-02-25T00:57:16.234Z,-8.90
2018-02-25T00:59:45.383Z,-8.90
2018-02-25T01:02:13.723Z,-8.90
2018-02-25T01:04:42.155Z,-8.90
2018-02-25T01:07:10.498Z,-8.90
2018-02-25T01:09:38.918Z,-8.90
2018-02-25T01:12:07.266Z,-8.90
2018-02-25T01:14:35.630Z,-8.90
2018-02-25T01:17:04.121Z,-8.90
2018-02-25T01:19:32.476Z,-9.00
2018-02-25T01:22:01.774Z,-9.10
2018-02-25T01:24:31.087Z,-9.10
2018-02-25T01:26:59.416Z,-9.00
2018-02-25T01:29:27.841Z,-9.00
2018-02-25T01:31:56.200Z,-9.10
2018-02-25T01:34:24.633Z,-9.20
2018-02-25T01:36:53.071Z,-9.30
2018-02-25T01:39:21.448Z,-9.30
2018-02-25T01:41:50.646Z,-9.40
2018-02-25T01:44:18.998Z,-9.40
2018-02-25T01:46:47.446Z,-9.40
2018-02-25T01:49:15.770Z,-9.30
2018-02-25T01:51:44.115Z,-9.40
2018-02-25T01:54:12.430Z,-9.40
2018-02-25T01:56:41.551Z,-9.40
2018-02-25T01:59:10.052Z,-9.40
2018-02-25T02:01:38.397Z,-9.40
2018-02-25T02:04:06.851Z,-9.50
2018-02-25T02:06:40.152Z,-9.40
2018-02-25T02:09:09.081Z,-9.40
2018-02-25T02:11:37.416Z,-9.40
2018-02-25T02:14:05.755Z,-9.40
2018-02-25T02:16:34.177Z,-9.50
2018-02-25T02:19:02.639Z,-9.50
2018-02-25T02:21:30.967Z,-9.50
2018-02-25T02:23:59.400Z,-9.50
2018-02-25T02:26:27.744Z,-9.50
2018-02-25T02:28:56.095Z,-9.60
2018-02-25T02:31:24.547Z,-9.60
2018-02-25T02:33:53.659Z,-9.70
2018-02-25T02:36:22.795Z,-9.70
2018-02-25T02:38:51.151Z,-9.80
2018-02-25T02:41:19.703Z,-9.70
2018-02-25T02:43:48.071Z,-9.80
2018-02-25T02:46:16.440Z,-9.80
2018-02-25T02:48:44.814Z,-9.80
2018-02-25T02:51:13.239Z,-9.80
2018-02-25T02:53:41.577Z,-9.80
2018-02-25T02:56:09.915Z,-9.80
2018-02-25T02:58:39.159Z,-9.80
2018-02-25T03:01:07.509Z,-9.80
2018-02-25T03:03:36.616Z,-9.90
2018-02-25T03:06:05.735Z,-9.80
2018-02-25T03:08:34.848Z,-9.90
2018-02-25T03:11:03.998Z,-9.90
2018-02-25T03:13:32.336Z,-9.90
2018-02-25T03:16:01.448Z,-9.90
2018-02-25T03:18:30.534Z,-9.90
2018-02-25T03:20:58.862Z,-9.90
2018-02-25T03:23:27.452Z,-10.00
2018-02-25T03:25:56.540Z,-10.00
2018-02-25T03:28:24.885Z,-10.00
2018-02-25T03:30:53.243Z,-9.90
2018-02-25T03:33:22.333Z,-10.00
2018-02-25T03:35:51.586Z,-10.10
2018-02-25T03:38:19.971Z,-10.10
2018-02-25T03:40:48.322Z,-10.10
2018-02-25T03:43:16.660Z,-10.00
2018-02-25T03:45:45.002Z,-10.00
2018-02-25T03:48:13.490Z,-10.10
2018-02-25T03:50:42.730Z,-10.20
2018-02-25T03:53:11.850Z,-10.10
2018-02-25T03:55:40.962Z,-10.20
2018-02-25T03:58:10.074Z,-10.20
2018-02-25T04:00:38.508Z,-10.20
2018-02-25T04:03:06.931Z,-10.20
2018-02-25T04:05:36.402Z,-10.20
2018-02-25T04:08:04.821Z,-10.20
2018-02-25T04:10:33.167Z,-10.20
2018-02-25T04:13:01.539Z,-10.20
2018-02-25T04:15:30.648Z,-10.30
2018-02-25T04:17:59.903Z,-10.40
2018-02-25T04:20:28.254Z,-10.40
2018-02-25T04:22:57.350Z,-10.40
2018-02-25T04:25:26.429Z,-10.40
2018-02-25T04:27:54.811Z,-10.40
2018-02-25T04:30:23.202Z,-10.40
2018-02-25T04:32:51.530Z,-10.50
2018-02-25T04:35:19.935Z,-10.50
2018-02-25T04:37:48.371Z,-10.60
2018-02-25T04:40:17.630Z,-10.70
2018-02-25T04:42:46.742Z,-10.70
2018-02-25T04:45:15.848Z,-10.60
2018-02-25T04:47:45.102Z,-10.70
2018-02-25T04:50:13.452Z,-10.70
2018-02-25T04:52:42.548Z,-10.70
2018-02-25T04:55:10.893Z,-10.70
2018-02-25T04:57:39.329Z,-10.70
2018-02-25T05:00:07.850Z,-10.80
2018-02-25T05:02:36.966Z,-10.80
2018-02-25T05:05:06.080Z,-10.70
2018-02-25T05:07:34.423Z,-10.80
2018-02-25T05:10:02.765Z,-10.70
2018-02-25T05:12:31.187Z,-10.80
2018-02-25T05:14:59.518Z,-10.90
2018-02-25T05:17:28.612Z,-11.10
2018-02-25T05:19:57.039Z,-11.10
2018-02-25T05:22:25.390Z,-11.10
2018-02-25T05:24:53.923Z,-11.00
2018-02-25T05:27:22.251Z,-11.00
2018-02-25T05:29:50.614Z,-11.00
2018-02-25T05:32:18.990Z,-11.00
2018-02-25T05:34:48.121Z,-11.20
2018-02-25T05:37:16.534Z,-11.20
2018-02-25T05:39:44.890Z,-11.20
2018-02-25T05:42:13.243Z,-11.30
2018-02-25T05:44:41.594Z,-11.20
2018-02-25T05:47:10.019Z,-11.20
2018-02-25T05:49:38.599Z,-11.20
2018-02-25T05:52:06.935Z,-11.20
2018-02-25T05:54:35.280Z,-11.20
2018-02-25T05:57:03.624Z,-11.20
2018-02-25T05:59:32.734Z,-11.20
2018-02-25T06:02:02.000Z,-11.20
2018-02-25T06:04:30.396Z,-11.20
2018-02-25T06:06:58.720Z,-11.20
2018-02-25T06:09:27.145Z,-11.10
2018-02-25T06:11:55.503Z,-11.20
2018-02-25T06:14:23.927Z,-11.30
2018-02-25T06:16:52.281Z,-11.20
2018-02-25T06:19:20.640Z,-11.20
2018-02-25T06:21:49.032Z,-11.20
2018-02-25T06:24:17.375Z,-11.30
2018-02-25T06:26:46.870Z,-11.30
2018-02-25T06:29:15.231Z,-11.30
2018-02-25T06:31:43.588Z,-11.30
2018-02-25T06:34:11.934Z,-11.30
2018-02-25T06:36:40.290Z,-11.30
2018-02-25T06:39:08.703Z,-11.30
2018-02-25T06:41:37.038Z,-11.20
2018-02-25T06:44:06.149Z,-11.30
2018-02-25T06:46:35.270Z,-11.30
2018-02-25T06:49:04.392Z,-11.20
2018-02-25T06:51:32.794Z,-11.30
2018-02-25T06:54:01.164Z,-11.20
2018-02-25T06:56:29.521Z,-11.30
2018-02-25T06:58:57.957Z,-11.30
2018-02-25T07:01:26.294Z,-11.40
2018-02-25T07:03:54.750Z,-11.30
2018-02-25T07:06:23.089Z,-11.30
2018-02-25T07:08:51.450Z,-11.20
2018-02-25T07:11:19.819Z,-11.20
2018-02-25T07:13:48.318Z,-11.20
2018-02-25T07:16:16.763Z,-11.10
2018-02-25T07:18:45.102Z,-11.00
2018-02-25T07:21:13.788Z,-11.10
2018-02-25T07:23:42.231Z,-11.10
2018-02-25T07:26:10.623Z,-11.00
2018-02-25T07:28:39.155Z,-10.80
2018-02-25T07:31:07.608Z,-10.80
2018-02-25T07:33:35.960Z,-10.70
2018-02-25T07:36:04.293Z,-10.60
2018-02-25T07:38:32.661Z,-10.50
2018-02-25T07:41:01.249Z,-10.50
2018-02-25T07:43:29.605Z,-10.40
2018-02-25T07:45:58.725Z,-10.30
2018-02-25T07:48:27.869Z,-10.20
2018-02-25T07:50:56.216Z,-10.30
2018-02-25T07:53:25.415Z,-10.10
2018-02-25T07:55:53.942Z,-10.20
2018-02-25T07:58:22.410Z,-10.10
2018-02-25T08:00:50.983Z,-10.10
2018-02-25T08:03:19.384Z,-10.00
2018-02-25T08:05:47.836Z,-10.00
2018-02-25T08:08:16.178Z,-9.90
2018-02-25T08:10:44.532Z,-9.90
2018-02-25T08:13:12.936Z,-9.80
2018-02-25T08:15:41.291Z,-9.70
2018-02-25T08:18:09.981Z,-9.70
2018-02-25T08:20:39.135Z,-9.60
2018-02-25T08:23:07.464Z,-9.60
2018-02-25T08:25:36.575Z,-9.50
2018-02-25T08:28:05.693Z,-9.40
2018-02-25T08:30:34.113Z,-9.40
2018-02-25T08:33:02.476Z,-9.40
2018-02-25T08:35:31.584Z,-9.30
2018-02-25T08:38:00.691Z,-9.30
2018-02-25T08:40:29.792Z,-9.20
2018-02-25T08:42:59.059Z,-9.10
2018-02-25T08:45:27.411Z,-9.10
2018-02-25T08:47:56.526Z,-9.00
2018-02-25T08:50:24.869Z,-9.00
2018-02-25T08:52:53.236Z,-8.90
2018-02-25T08:55:21.751Z,-8.90
2018-02-25T08:57:50.148Z,-8.80
2018-02-25T09:00:18.502Z,-8.80
2018-02-25T09:02:46.959Z,-8.70
2018-02-25T09:05:16.126Z,-8.60
2018-02-25T09:07:44.547Z,-8.60
2018-02-25T09:10:12.874Z,-8.60
2018-02-25T09:12:41.217Z,-8.60
2018-02-25T09:15:09.643Z,-8.50
2018-02-25T09:17:37.942Z,-8.40
2018-02-25T09:20:07.116Z,-8.40
2018-02-25T09:22:35.465Z,-8.40
2018-02-25T09:25:03.997Z,-8.30
2018-02-25T09:27:32.363Z,-8.30
2018-02-25T09:30:00.730Z,-8.20
2018-02-25T09:32:29.212Z,-8.20
2018-02-25T09:34:58.381Z,-8.30
2018-02-25T09:37:26.683Z,-8.30
2018-02-25T09:39:55.019Z,-8.20
2018-02-25T09:42:23.400Z,-8.20
2018-02-25T09:44:52.583Z,-8.00
2018-02-25T09:47:21.734Z,-8.00
2018-02-25T09:49:50.138Z,-8.00
2018-02-25T09:52:18.539Z,-8.00
2018-02-25T09:54:46.887Z,-8.00
2018-02-25T09:57:16.045Z,-7.80
2018-02-25T09:59:44.398Z,-7.80
2018-02-25T10:02:13.494Z,-7.70
2018-02-25T10:04:42.601Z,-7.60
2018-02-25T10:07:10.962Z,-7.60
2018-02-25T10:09:39.491Z,-7.60
2018-02-25T10:12:08.623Z,-7.60
2018-02-25T10:14:37.029Z,-7.60
2018-02-25T10:17:05.354Z,-7.70
2018-02-25T10:19:33.701Z,-7.60
2018-02-25T10:22:02.255Z,-7.60
2018-02-25T10:24:31.382Z,-7.70
2018-02-25T10:27:00.488Z,-7.70
2018-02-25T10:29:29.593Z,-7.50
2018-02-25T10:31:57.935Z,-7.60
2018-02-25T10:34:26.358Z,-7.60
2018-02-25T10:36:54.685Z,-7.60
2018-02-25T10:39:23.882Z,-7.40
2018-02-25T10:41:52.246Z,-7.40
2018-02-25T10:44:20.667Z,-7.20
2018-02-25T10:46:49.065Z,-7.30
2018-02-25T10:49:17.443Z,-7.20
2018-02-25T10:51:46.578Z,-7.20
2018-02-25T10:54:15.667Z,-7.10
2018-02-25T10:56:44.072Z,-7.10
2018-02-25T10:59:13.392Z,-6.70
2018-02-25T11:01:41.588Z,-6.70
2018-02-25T11:04:09.981Z,-6.40
2018-02-25T11:06:38.355Z,-6.20
2018-02-25T11:09:06.708Z,-6.10
2018-02-25T11:11:35.132Z,-6.00
2018-02-25T11:14:03.465Z,-6.10
2018-02-25T11:16:31.797Z,-5.80
2018-02-25T11:19:00.153Z,-6.10
2018-02-25T11:21:28.530Z,-6.00
2018-02-25T11:23:56.937Z,-5.90
2018-02-25T11:26:26.108Z,-5.50
2018-02-25T11:28:55.233Z,-5.40
2018-02-25T11:31:23.667Z,-5.50
2018-02-25T11:33:52.746Z,-4.90
2018-02-25T11:36:21.227Z,-5.00
2018-02-25T11:38:49.630Z,-4.70
2018-02-25T11:41:18.078Z,-5.00
2018-02-25T11:43:46.454Z,-4.70
2018-02-25T11:46:14.798Z,-5.00
2018-02-25T11:48:43.150Z,-5.20
2018-02-25T11:51:11.580Z,-5.20
2018-02-25T11:53:40.000Z,-5.50
2018-02-25T11:56:08.364Z,-5.50
2018-02-25T11:58:36.667Z,-5.40
2018-02-25T12:01:05.077Z,-5.40
2018-02-25T12:03:33.359Z,-5.40
2018-02-25T12:06:01.791Z,-5.40
2018-02-25T12:08:30.135Z,-5.50
2018-02-25T12:10:58.474Z,-5.50
2018-02-25T12:13:26.818Z,-5.70
2018-02-25T12:15:55.598Z,-5.60
2018-02-25T12:18:24.023Z,-5.60
2018-02-25T12:20:52.463Z,-5.50
2018-02-25T12:23:21.620Z,-5.30
2018-02-25T12:25:50.048Z,-5.30
2018-02-25T12:28:18.430Z,-5.20
2018-02-25T12:30:46.804Z,-5.10
2018-02-25T12:33:15.142Z,-5.10
2018-02-25T12:35:43.503Z,-5.00
2018-02-25T12:38:12.131Z,-5.00
2018-02-25T12:40:40.482Z,-4.90
2018-02-25T12:43:08.847Z,-5.30
2018-02-25T12:45:37.274Z,-5.40
2018-02-25T12:48:05.594Z,-5.30
2018-02-25T12:50:34.014Z,-5.20
2018-02-25T12:53:02.347Z,-5.10
2018-02-25T12:55:30.698Z,-5.00
2018-02-25T12:57:59.039Z,-4.70
2018-02-25T13:00:27.419Z,-4.60
2018-02-25T13:02:55.817Z,-4.40
2018-02-25T13:05:24.171Z,-4.00
2018-02-25T13:07:52.526Z,-3.90
2018-02-25T13:10:20.910Z,-3.70
2018-02-25T13:12:49.303Z,-3.70
2018-02-25T13:15:18.022Z,-3.70
2018-02-25T13:17:46.484Z,-3.50
2018-02-25T13:20:14.829Z,-3.30
2018-02-25T13:22:43.171Z,-3.20
2018-02-25T13:25:11.651Z,-3.40
2018-02-25T13:27:40.048Z,-3.50
2018-02-25T13:30:08.865Z,-3.50
2018-02-25T13:32:38.059Z,-3.60
2018-02-25T13:35:06.402Z,-3.60
2018-02-25T13:37:34.748Z,-3.50
2018-02-25T13:40:03.093Z,-3.70
2018-02-25T13:42:31.519Z,-4.00
2018-02-25T13:44:59.845Z,-4.40
2018-02-25T13:47:28.958Z,-4.70
2018-02-25T13:49:57.381Z,-4.70
2018-02-25T13:52:25.714Z,-4.70
2018-02-25T13:54:54.093Z,-4.60
2018-02-25T13:57:22.520Z,-4.60
2018-02-25T13:59:51.017Z,-4.20
2018-02-25T14:02:19.439Z,-4.20
2018-02-25T14:04:47.940Z,-3.90
2018-02-25T14:07:16.277Z,-4.00
2018-02-25T14:09:44.611Z,-3.90
2018-02-25T14:12:13.274Z,-3.90
2018-02-25T14:14:41.722Z,-4.00
2018-02-25T14:17:10.120Z,-3.50
2018-02-25T14:19:38.546Z,-2.70
2018-02-25T14:22:06.964Z,-2.10
2018-02-25T14:24:36.094Z,-2.10
2018-02-25T14:27:04.425Z,-2.10
2018-02-25T14:29:32.769Z,-2.00
2018-02-25T14:32:01.113Z,-2.20
2018-02-25T14:34:29.505Z,-2.50
2018-02-25T14:36:57.824Z,-3.10
2018-02-25T14:39:26.907Z,-3.60
2018-02-25T14:41:55.268Z,-3.70
2018-02-25T14:44:23.708Z,-3.80
2018-02-25T14:46:52.150Z,-4.00
2018-02-25T14:49:20.584Z,-4.20
2018-02-25T14:51:48.970Z,-4.20
2018-02-25T14:54:17.327Z,-4.10
2018-02-25T14:56:45.633Z,-4.20
2018-02-25T14:59:13.997Z,-4.20
2018-02-25T15:01:42.426Z,-4.20
2018-02-25T15:04:10.730Z,-4.30
2018-02-25T15:06:39.085Z,-4.70
2018-02-25T15:09:07.454Z,-5.10
2018-02-25T15:11:36.652Z,-5.60
2018-02-25T15:14:05.008Z,-5.60
2018-02-25T15:16:33.455Z,-5.70
2018-02-25T15:19:01.901Z,-5.70
2018-02-25T15:21:30.246Z,-5.80
2018-02-25T15:23:58.620Z,-5.70
2018-02-25T15:26:27.715Z,-5.60
2018-02-25T15:28:57.014Z,-5.50
2018-02-25T15:31:25.360Z,-5.50
2018-02-25T15:33:53.714Z,-5.40
2018-02-25T15:36:22.848Z,-5.50
2018-02-25T15:38:51.286Z,-5.50
2018-02-25T15:41:19.681Z,-5.50
2018-02-25T15:43:48.031Z,-5.60
2018-02-25T15:46:16.385Z,-5.60
2018-02-25T15:48:44.776Z,-5.60
2018-02-25T15:51:13.117Z,-5.60
2018-02-25T15:53:41.599Z,-5.50
2018-02-25T15:56:10.052Z,-5.60
2018-02-25T15:58:38.425Z,-5.80
2018-02-25T16:01:06.829Z,-5.80
2018-02-25T16:03:36.119Z,-5.90
2018-02-25T16:06:04.526Z,-6.00
2018-02-25T16:08:32.871Z,-6.10
2018-02-25T16:11:02.060Z,-6.20
2018-02-25T16:13:31.178Z,-6.30
2018-02-25T16:16:00.466Z,-6.40
2018-02-25T16:18:28.776Z,-6.40
2018-02-25T16:20:57.928Z,-6.40
2018-02-25T16:23:26.324Z,-6.50
2018-02-25T16:25:54.773Z,-6.50
2018-02-25T16:28:24.005Z,-6.50
2018-02-25T16:30:52.387Z,-6.50
2018-02-25T16:33:20.711Z,-6.60
2018-02-25T16:35:49.063Z,-6.60
2018-02-25T16:38:17.482Z,-6.60
2018-02-25T16:40:45.830Z,-6.60
2018-02-25T16:43:14.232Z,-6.60
2018-02-25T16:45:43.414Z,-6.70
2018-02-25T16:48:11.818Z,-6.80
2018-02-25T16:50:40.952Z,-6.80
2018-02-25T16:53:09.303Z,-6.80
2018-02-25T16:55:37.697Z,-6.80
2018-02-25T16:58:06.190Z,-6.80
2018-02-25T17:00:34.539Z,-6.80
2018-02-25T17:03:02.879Z,-6.80
2018-02-25T17:05:31.222Z,-6.90
2018-02-25T17:07:59.570Z,-6.90
2018-02-25T17:10:27.967Z,-6.90
2018-02-25T17:12:57.058Z,-7.00
2018-02-25T17:15:25.437Z,-7.00
2018-02-25T17:17:53.941Z,-7.00
2018-02-25T17:20:22.316Z,-7.10
2018-02-25T17:22:50.673Z,-7.10
2018-02-25T17:25:19.203Z,-7.20
2018-02-25T17:27:47.658Z,-7.10
2018-02-25T17:30:16.105Z,-7.20
2018-02-25T17:32:44.452Z,-7.20
2018-02-25T17:35:12.877Z,-7.20
2018-02-25T17:37:41.225Z,-7.20
2018-02-25T17:40:09.675Z,-7.20
2018-02-25T17:42:38.117Z,-7.20
2018-02-25T17:45:06.443Z,-7.20
2018-02-25T17:47:34.759Z,-7.20
2018-02-25T17:50:03.317Z,-7.20
2018-02-25T17:52:31.659Z,-7.40
2018-02-25T17:55:00.846Z,-7.30
2018-02-25T17:57:29.233Z,-7.40
2018-02-25T17:59:57.638Z,-7.30
2018-02-25T18:02:26.144Z,-7.40
2018-02-25T18:04:54.555Z,-7.40
2018-02-25T18:07:23.690Z,-7.50
2018-02-25T18:09:52.214Z,-7.50
2018-02-25T18:12:20.575Z,-7.50
2018-02-25T18:14:48.985Z,-7.40
2018-02-25T18:17:17.336Z,-7.50
2018-02-25T18:19:45.687Z,-7.60
2018-02-25T18:22:14.101Z,-7.60
2018-02-25T18:24:42.442Z,-7.60
2018-02-25T18:27:10.885Z,-7.60
2018-02-25T18:29:39.374Z,-7.70
2018-02-25T18:32:07.702Z,-7.70
2018-02-25T18:34:36.116Z,-7.70
2018-02-25T18:37:04.455Z,-7.80
2018-02-25T18:39:33.562Z,-7.80
2018-02-25T18:42:01.950Z,-7.70
2018-02-25T18:44:30.279Z,-7.80
2018-02-25T18:46:58.621Z,-7.80
2018-02-25T18:49:27.103Z,-7.80
2018-02-25T18:51:56.383Z,-7.90
2018-02-25T18:54:25.713Z,-7.90
2018-02-25T18:56:54.082Z,-8.00
2018-02-25T18:59:22.694Z,-8.00
2018-02-25T19:01:51.243Z,-8.10
2018-02-25T19:04:19.713Z,-8.10
2018-02-25T19:06:48.146Z,-8.10
2018-02-25T19:09:17.241Z,-8.10
2018-02-25T19:11:46.425Z,-8.20
2018-02-25T19:14:14.737Z,-8.20
2018-02-25T19:16:43.059Z,-8.30
2018-02-25T19:19:11.382Z,-8.40
2018-02-25T19:21:39.691Z,-8.40
2018-02-25T19:24:08.021Z,-8.40
2018-02-25T19:26:36.324Z,-8.40
2018-02-25T19:29:04.634Z,-8.40
2018-02-25T19:31:32.939Z,-8.50
2018-02-25T19:34:02.021Z,-8.60
2018-02-25T19:36:35.922Z,-8.60
2018-02-25T19:39:09.765Z,-8.70
2018-02-25T19:41:43.722Z,-8.70
2018-02-25T19:44:12.096Z,-8.60
2018-02-25T19:46:40.459Z,-8.60
2018-02-25T19:49:08.813Z,-8.70
2018-02-25T19:51:37.230Z,-8.70
2018-02-25T19:54:06.299Z,-8.70
2018-02-25T19:56:34.604Z,-8.70
2018-02-25T19:59:02.897Z,-8.70
2018-02-25T20:01:31.214Z,-8.70
2018-02-25T20:03:59.566Z,-8.80
2018-02-25T20:06:33.638Z,-8.90
2018-02-25T20:09:01.961Z,-8.90
2018-02-25T20:11:30.264Z,-9.00
2018-02-25T20:13:58.574Z,-9.00
2018-02-25T20:16:26.892Z,-9.00
2018-02-25T20:18:55.306Z,-9.00
2018-02-25T20:21:23.690Z,-8.90
2018-02-25T20:23:52.041Z,-8.90
2018-02-25T20:26:20.388Z,-8.80
2018-02-25T20:28:48.691Z,-8.70
2018-02-25T20:31:17.049Z,-8.70
2018-02-25T20:33:46.088Z,-8.60
2018-02-25T20:36:14.379Z,-8.60
2018-02-25T20:38:42.702Z,-8.40
2018-02-25T20:41:11.009Z,-8.30
2018-02-25T20:43:40.115Z,-8.30
2018-02-25T20:46:09.259Z,-8.30
2018-02-25T20:48:37.627Z,-8.30
2018-02-25T20:51:05.960Z,-8.30
2018-02-25T20:53:34.281Z,-8.30
2018-02-25T20:56:02.586Z,-8.40
2018-02-25T20:58:30.900Z,-8.40
2018-02-25T21:00:59.570Z,-8.40
2018-02-25T21:03:28.647Z,-8.30
2018-02-25T21:05:56.957Z,-8.30
2018-02-25T21:08:25.362Z,-8.40
2018-02-25T21:10:54.599Z,-8.40
2018-02-25T21:13:23.056Z,-8.40
2018-02-25T21:15:51.473Z,-8.40
2018-02-25T21:18:20.644Z,-8.30
2018-02-25T21:20:48.994Z,-8.30
2018-02-25T21:23:17.334Z,-8.30
2018-02-25T21:25:46.642Z,-8.30
2018-02-25T21:28:15.059Z,-8.30
2018-02-25T21:30:44.185Z,-8.30
2018-02-25T21:33:12.484Z,-8.30
2018-02-25T21:38:16.287Z,-8.20
2018-02-25T21:40:44.599Z,-8.30
2018-02-25T21:43:13.676Z,-8.20
2018-02-25T21:45:41.995Z,-8.30
2018-02-25T21:48:11.077Z,-8.20
2018-02-25T21:50:39.414Z,-8.30
2018-02-25T21:53:08.651Z,-8.30
2018-02-25T21:55:38.185Z,-8.30
2018-02-25T21:58:12.259Z,-8.30
2018-02-25T22:00:46.276Z,-8.30
2018-02-25T22:03:20.233Z,-8.30
2018-02-25T22:05:48.704Z,-8.30
2018-02-25T22:08:17.787Z,-8.30
2018-02-25T22:10:46.121Z,-8.30
2018-02-25T22:13:14.551Z,-8.40
2018-02-25T22:15:42.929Z,-8.40
2018-02-25T22:18:12.040Z,-8.40
2018-02-25T22:20:40.350Z,-8.40
2018-02-25T22:23:08.715Z,-8.40
2018-02-25T22:25:37.030Z,-8.40
2018-02-25T22:28:05.336Z,-8.40
2018-02-25T22:30:33.799Z,-8.40
2018-02-25T22:33:02.107Z,-8.40
2018-02-25T22:35:30.423Z,-8.50
2018-02-25T22:37:59.494Z,-8.50
2018-02-25T22:40:27.818Z,-8.50
2018-02-25T22:42:56.945Z,-8.40
2018-02-25T22:45:26.018Z,-8.40
2018-02-25T22:47:54.375Z,-8.40
2018-02-25T22:50:22.707Z,-8.40
2018-02-25T22:52:51.223Z,-8.50
2018-02-25T22:55:20.340Z,-8.50
2018-02-25T22:57:48.751Z,-8.50
2018-02-25T23:00:22.919Z,-8.50
2018-02-25T23:02:51.286Z,-8.60
2018-02-25T23:05:19.702Z,-8.60
2018-02-25T23:07:48.063Z,-8.60
2018-02-25T23:10:16.379Z,-8.60
2018-02-25T23:12:44.690Z,-8.60
2018-02-25T23:15:12.994Z,-8.60
2018-02-25T23:17:42.246Z,-8.60
2018-02-25T23:20:10.622Z,-8.60
2018-02-25T23:22:38.938Z,-8.70
2018-02-25T23:25:08.165Z,-8.80
2018-02-25T23:27:36.486Z,-8.80
2018-02-25T23:30:05.521Z,-8.80
2018-02-25T23:32:33.873Z,-8.80
2018-02-25T23:35:02.191Z,-8.80
2018-02-25T23:37:31.394Z,-8.70
2018-02-25T23:40:00.474Z,-8.70
2018-02-25T23:42:28.871Z,-8.70
2018-02-25T23:44:57.210Z,-8.70
2018-02-25T23:47:25.555Z,-8.70
2018-02-25T23:49:54.855Z,-8.70
2018-02-25T23:52:23.175Z,-8.80
2018-02-25T23:54:52.433Z,-8.80
2018-02-25T23:57:20.780Z,-8.80
2018-02-25T23:59:49.215Z,-8.80
