createdAt,value
2023-01-08T00:00:06.564Z,2.95
2023-01-08T00:02:33.222Z,3.15
2023-01-08T00:04:59.792Z,3.13
2023-01-08T00:07:26.391Z,3.47
2023-01-08T00:09:54.948Z,3.57
2023-01-08T00:12:21.487Z,3.61
2023-01-08T00:14:47.981Z,3.70
2023-01-08T00:17:14.464Z,4.39
2023-01-08T00:19:42.519Z,4.08
2023-01-08T00:22:09.234Z,3.90
2023-01-08T00:24:35.875Z,4.17
2023-01-08T00:27:02.616Z,4.15
2023-01-08T00:29:29.350Z,4.50
2023-01-08T00:31:56.081Z,4.14
2023-01-08T00:34:22.615Z,4.36
2023-01-08T00:36:49.357Z,4.09
2023-01-08T00:39:15.937Z,4.64
2023-01-08T00:41:45.398Z,4.83
2023-01-08T00:44:12.076Z,4.98
2023-01-08T00:46:38.671Z,5.03
2023-01-08T00:49:05.304Z,5.13
2023-01-08T00:51:31.839Z,5.00
2023-01-08T00:53:58.414Z,4.46
2023-01-08T00:56:25.019Z,4.55
2023-01-08T00:58:51.655Z,4.75
2023-01-08T01:01:18.327Z,4.55
2023-01-08T01:03:45.402Z,4.74
2023-01-08T01:06:13.712Z,4.52
2023-01-08T01:08:41.377Z,4.54
2023-01-08T01:11:09.185Z,3.93
2023-01-08T01:13:35.773Z,3.97
2023-01-08T01:16:03.372Z,4.09
2023-01-08T01:18:30.174Z,3.55
2023-01-08T01:20:56.765Z,3.73
2023-01-08T01:23:23.358Z,3.59
2023-01-08T01:25:49.875Z,3.57
2023-01-08T01:28:16.612Z,3.75
2023-01-08T01:30:43.277Z,3.60
2023-01-08T01:33:09.889Z,3.37
2023-01-08T01:35:36.687Z,3.71
2023-01-08T01:38:03.369Z,3.43
2023-01-08T01:40:30.026Z,3.29
2023-01-08T01:42:56.634Z,3.08
2023-01-08T01:45:24.819Z,3.13
2023-01-08T01:47:51.352Z,2.96
2023-01-08T01:50:21.385Z,3.42
2023-01-08T01:53:05.643Z,2.69
2023-01-08T01:55:32.352Z,3.13
2023-01-08T01:58:10.186Z,2.94
2023-01-08T02:00:37.175Z,3.15
2023-01-08T02:03:06.105Z,2.96
2023-01-08T02:05:46.702Z,3.33
2023-01-08T02:08:20.975Z,3.18
2023-01-08T02:11:10.965Z,3.46
2023-01-08T02:13:40.775Z,3.48
2023-01-08T02:16:07.332Z,3.52
2023-01-08T02:18:54.230Z,3.52
2023-01-08T02:21:37.520Z,3.79
2023-01-08T02:24:20.365Z,3.85
2023-01-08T02:26:48.692Z,3.26
2023-01-08T02:29:18.963Z,3.73
2023-01-08T02:31:46.053Z,3.50
2023-01-08T02:34:12.993Z,3.74
2023-01-08T02:36:47.593Z,3.21
2023-01-08T02:39:25.572Z,3.22
2023-01-08T02:41:57.156Z,2.89
2023-01-08T02:44:37.751Z,2.75
2023-01-08T02:47:07.605Z,2.53
2023-01-08T02:49:38.462Z,2.51
2023-01-08T02:52:07.953Z,2.38
2023-01-08T02:54:35.359Z,2.25
2023-01-08T02:57:12.152Z,2.43
2023-01-08T02:59:41.400Z,2.25
2023-01-08T03:02:09.023Z,2.16
2023-01-08T03:04:40.309Z,2.37
2023-01-08T03:07:06.933Z,2.26
2023-01-08T03:09:33.555Z,2.37
2023-01-08T03:12:00.122Z,2.27
2023-01-08T03:14:38.093Z,2.20
2023-01-08T03:17:16.955Z,2.29
2023-01-08T03:19:49.291Z,2.03
2023-01-08T03:22:18.070Z,2.13
2023-01-08T03:24:49.421Z,2.28
2023-01-08T03:27:18.924Z,2.64
2023-01-08T03:29:49.253Z,2.41
2023-01-08T03:32:18.512Z,2.35
2023-01-08T03:34:47.441Z,2.16
2023-01-08T03:37:16.497Z,2.44
2023-01-08T03:39:57.456Z,2.51
2023-01-08T03:42:25.609Z,2.35
2023-01-08T03:44:52.622Z,2.81
2023-01-08T03:47:22.061Z,2.64
2023-01-08T03:49:51.751Z,2.97
2023-01-08T03:52:29.335Z,2.67
2023-01-08T03:54:56.596Z,2.45
2023-01-08T03:57:23.234Z,2.92
2023-01-08T03:59:49.806Z,2.59
2023-01-08T04:02:17.097Z,2.53
2023-01-08T04:04:44.154Z,2.64
2023-01-08T04:07:11.133Z,2.77
2023-01-08T04:09:37.847Z,2.71
2023-01-08T04:12:04.604Z,2.69
2023-01-08T04:14:31.219Z,2.81
2023-01-08T04:16:57.748Z,3.04
2023-01-08T04:19:24.301Z,3.35
2023-01-08T04:21:51.967Z,3.28
2023-01-08T04:24:19.467Z,3.36
2023-01-08T04:26:46.488Z,4.04
2023-01-08T04:29:14.445Z,3.79
2023-01-08T04:31:41.162Z,3.83
2023-01-08T04:34:07.969Z,3.85
2023-01-08T04:36:34.551Z,3.90
2023-01-08T04:39:01.174Z,3.57
2023-01-08T04:41:27.737Z,3.42
2023-01-08T04:43:54.468Z,3.49
2023-01-08T04:46:21.119Z,3.33
2023-01-08T04:48:47.822Z,3.53
2023-01-08T04:51:14.411Z,3.82
2023-01-08T04:53:41.513Z,4.41
2023-01-08T04:56:09.296Z,3.75
2023-01-08T04:58:36.624Z,3.89
2023-01-08T05:01:13.913Z,4.24
2023-01-08T05:03:40.885Z,4.15
2023-01-08T05:06:08.213Z,4.12
2023-01-08T05:08:34.949Z,4.33
2023-01-08T05:11:02.300Z,3.98
2023-01-08T05:13:29.350Z,3.91
2023-01-08T05:16:00.566Z,4.01
2023-01-08T05:18:28.157Z,4.32
2023-01-08T05:20:54.699Z,4.56
2023-01-08T05:23:21.392Z,3.57
2023-01-08T05:25:47.974Z,3.98
2023-01-08T05:28:14.565Z,3.87
2023-01-08T05:30:41.324Z,4.32
2023-01-08T05:33:07.899Z,4.63
2023-01-08T05:35:34.411Z,4.60
2023-01-08T05:38:00.962Z,4.21
2023-01-08T05:40:27.524Z,4.12
2023-01-08T05:42:54.053Z,3.44
2023-01-08T05:45:20.765Z,4.02
2023-01-08T05:47:47.687Z,3.60
2023-01-08T05:50:14.223Z,3.48
2023-01-08T05:52:40.765Z,3.80
2023-01-08T05:55:07.443Z,3.58
2023-01-08T05:57:33.999Z,3.70
2023-01-08T06:00:00.508Z,3.56
2023-01-08T06:02:27.053Z,3.45
2023-01-08T06:04:53.656Z,3.92
2023-01-08T06:07:20.116Z,3.32
2023-01-08T06:09:46.737Z,3.49
2023-01-08T06:12:13.312Z,3.66
2023-01-08T06:14:39.872Z,3.38
2023-01-08T06:17:06.368Z,3.55
2023-01-08T06:19:33.016Z,3.53
2023-01-08T06:21:59.533Z,3.25
2023-01-08T06:24:26.116Z,3.18
2023-01-08T06:26:52.686Z,3.33
2023-01-08T06:29:19.318Z,3.48
2023-01-08T06:31:45.912Z,3.21
2023-01-08T06:34:12.570Z,3.09
2023-01-08T06:36:39.132Z,3.34
2023-01-08T06:39:06.669Z,3.40
2023-01-08T06:41:33.526Z,3.21
2023-01-08T06:44:00.501Z,3.54
2023-01-08T06:46:27.509Z,3.67
2023-01-08T06:48:54.357Z,3.25
2023-01-08T06:51:21.006Z,3.31
2023-01-08T06:53:48.148Z,3.41
2023-01-08T06:56:14.667Z,3.38
2023-01-08T06:58:41.197Z,3.24
2023-01-08T07:01:13.738Z,3.32
2023-01-08T07:03:40.553Z,3.44
2023-01-08T07:06:07.384Z,3.32
2023-01-08T07:08:34.107Z,3.43
2023-01-08T07:11:04.167Z,3.27
2023-01-08T07:13:30.744Z,3.03
2023-01-08T07:15:57.338Z,3.33
2023-01-08T07:18:24.020Z,3.49
2023-01-08T07:20:50.578Z,3.18
2023-01-08T07:23:17.326Z,3.59
2023-01-08T07:25:43.936Z,3.35
2023-01-08T07:28:11.923Z,3.31
2023-01-08T07:30:38.656Z,3.51
2023-01-08T07:33:05.404Z,3.53
2023-01-08T07:35:32.421Z,3.33
2023-01-08T07:37:59.042Z,3.51
2023-01-08T07:40:25.605Z,3.60
2023-01-08T07:42:59.413Z,3.33
2023-01-08T07:45:26.587Z,4.03
2023-01-08T07:47:53.217Z,4.04
2023-01-08T07:50:20.083Z,4.02
2023-01-08T07:52:46.659Z,3.98
2023-01-08T07:55:13.219Z,3.29
2023-01-08T07:57:39.906Z,3.65
2023-01-08T08:00:07.293Z,3.57
2023-01-08T08:02:34.074Z,3.47
2023-01-08T08:05:00.777Z,3.54
2023-01-08T08:07:27.513Z,4.10
2023-01-08T08:09:54.166Z,4.54
2023-01-08T08:12:20.731Z,3.74
2023-01-08T08:14:47.229Z,4.08
2023-01-08T08:17:13.959Z,3.64
2023-01-08T08:19:43.926Z,3.83
2023-01-08T08:22:10.507Z,3.83
2023-01-08T08:24:37.054Z,4.50
2023-01-08T08:27:04.563Z,4.81
2023-01-08T08:29:31.619Z,4.60
2023-01-08T08:31:58.282Z,4.67
2023-01-08T08:34:24.810Z,4.96
2023-01-08T08:36:51.354Z,4.93
2023-01-08T08:39:18.099Z,5.35
2023-01-08T08:41:44.631Z,5.07
2023-01-08T08:44:11.276Z,5.37
2023-01-08T08:46:37.862Z,5.98
2023-01-08T08:49:04.482Z,5.06
2023-01-08T08:51:31.024Z,4.73
2023-01-08T08:53:57.564Z,5.70
2023-01-08T08:56:24.160Z,4.90
2023-01-08T08:58:51.911Z,5.14
2023-01-08T09:01:18.604Z,5.86
2023-01-08T09:03:45.277Z,6.38
2023-01-08T09:06:15.615Z,5.17
2023-01-08T09:08:42.350Z,5.80
2023-01-08T09:11:08.960Z,6.14
2023-01-08T09:13:37.049Z,5.49
2023-01-08T09:16:03.736Z,4.54
2023-01-08T09:18:30.431Z,4.81
2023-01-08T09:20:56.982Z,4.92
2023-01-08T09:23:23.554Z,5.29
2023-01-08T09:25:50.079Z,5.28
2023-01-08T09:28:17.343Z,12.50
2023-01-08T09:30:44.021Z,5.03
2023-01-08T09:33:11.315Z,4.89
2023-01-08T09:35:37.831Z,5.31
2023-01-08T09:38:04.569Z,5.78
2023-01-08T09:40:54.535Z,5.63
2023-01-08T09:43:22.854Z,5.60
2023-01-08T09:45:52.861Z,5.46
2023-01-08T09:48:22.888Z,5.52
2023-01-08T09:50:49.523Z,5.91
2023-01-08T09:53:18.419Z,4.68
2023-01-08T09:55:51.738Z,5.09
2023-01-08T09:58:37.902Z,5.10
2023-01-08T10:01:05.867Z,5.88
2023-01-08T10:03:44.508Z,5.29
2023-01-08T10:06:12.769Z,5.48
2023-01-08T10:08:40.197Z,4.77
2023-01-08T10:11:08.144Z,4.67
2023-01-08T10:13:37.809Z,4.96
2023-01-08T10:16:10.244Z,5.38
2023-01-08T10:18:37.895Z,4.95
2023-01-08T10:21:04.639Z,4.59
2023-01-08T10:23:31.192Z,5.04
2023-01-08T10:25:59.365Z,5.49
2023-01-08T10:28:30.950Z,5.19
2023-01-08T10:31:07.041Z,5.29
2023-01-08T10:33:39.763Z,5.55
2023-01-08T10:36:09.084Z,5.91
2023-01-08T10:38:42.536Z,5.62
2023-01-08T10:41:14.456Z,5.45
2023-01-08T10:44:01.224Z,5.31
2023-01-08T10:46:42.210Z,5.29
2023-01-08T10:49:17.712Z,5.83
2023-01-08T10:51:52.297Z,5.98
2023-01-08T10:54:45.223Z,5.34
2023-01-08T10:57:22.810Z,5.17
2023-01-08T10:59:49.619Z,5.52
2023-01-08T11:02:22.008Z,4.93
2023-01-08T11:04:52.256Z,5.18
2023-01-08T11:07:20.906Z,5.33
2023-01-08T11:09:49.789Z,5.25
2023-01-08T11:12:22.471Z,4.78
2023-01-08T11:14:51.107Z,4.93
2023-01-08T11:17:18.215Z,4.90
2023-01-08T11:19:44.835Z,4.92
2023-01-08T11:22:22.139Z,4.90
2023-01-08T11:24:50.405Z,4.92
2023-01-08T11:27:37.000Z,4.94
2023-01-08T11:30:06.943Z,4.60
2023-01-08T11:32:36.696Z,5.20
2023-01-08T11:35:12.703Z,4.88
2023-01-08T11:37:42.624Z,4.52
2023-01-08T11:40:23.592Z,4.44
2023-01-08T11:43:07.431Z,4.22
2023-01-08T11:45:57.696Z,3.98
2023-01-08T11:48:24.454Z,4.15
2023-01-08T11:51:00.214Z,4.12
2023-01-08T11:53:38.324Z,4.00
2023-01-08T11:56:16.266Z,3.56
2023-01-08T11:58:42.854Z,4.13
2023-01-08T12:01:18.838Z,3.35
2023-01-08T12:04:13.925Z,3.43
2023-01-08T12:06:59.188Z,3.63
2023-01-08T12:09:46.712Z,3.71
2023-01-08T12:12:15.059Z,3.23
2023-01-08T12:15:00.356Z,2.84
2023-01-08T12:17:29.979Z,3.03
2023-01-08T12:20:08.923Z,2.91
2023-01-08T12:22:54.357Z,3.23
2023-01-08T12:25:47.464Z,3.14
2023-01-08T12:28:29.851Z,3.41
2023-01-08T12:31:12.155Z,3.17
2023-01-08T12:33:42.177Z,3.22
2023-01-08T12:36:11.282Z,4.11
2023-01-08T12:38:44.699Z,2.90
2023-01-08T12:41:12.367Z,2.66
2023-01-08T12:43:54.558Z,2.79
2023-01-08T12:46:23.335Z,2.82
2023-01-08T12:48:52.427Z,3.40
2023-01-08T12:51:38.107Z,3.01
2023-01-08T12:54:17.316Z,2.91
2023-01-08T12:56:54.908Z,3.09
2023-01-08T12:59:24.866Z,3.02
2023-01-08T13:01:57.893Z,2.85
2023-01-08T13:04:24.748Z,2.78
2023-01-08T13:06:53.249Z,2.94
2023-01-08T13:09:27.859Z,4.05
2023-01-08T13:11:56.905Z,2.78
2023-01-08T13:14:25.686Z,2.77
2023-01-08T13:17:06.264Z,3.35
2023-01-08T13:19:44.979Z,2.68
2023-01-08T13:22:26.163Z,2.86
2023-01-08T13:25:07.470Z,2.92
2023-01-08T13:27:34.099Z,2.78
2023-01-08T13:30:02.142Z,2.77
2023-01-08T13:32:42.270Z,2.82
2023-01-08T13:35:08.758Z,2.59
2023-01-08T13:37:35.310Z,2.63
2023-01-08T13:40:06.954Z,2.36
2023-01-08T13:42:34.309Z,2.47
2023-01-08T13:45:04.752Z,2.85
2023-01-08T13:47:33.876Z,2.92
2023-01-08T13:50:04.361Z,3.29
2023-01-08T13:52:37.232Z,3.02
2023-01-08T13:55:06.161Z,2.55
2023-01-08T13:57:53.055Z,2.57
2023-01-08T14:00:32.200Z,3.01
2023-01-08T14:02:58.754Z,2.71
2023-01-08T14:05:31.806Z,3.00
2023-01-08T14:07:59.152Z,2.85
2023-01-08T14:10:27.234Z,2.66
2023-01-08T14:12:55.641Z,2.66
2023-01-08T14:15:22.234Z,3.34
2023-01-08T14:17:49.251Z,3.26
2023-01-08T14:20:23.289Z,3.29
2023-01-08T14:22:49.980Z,3.38
2023-01-08T14:25:19.931Z,2.91
2023-01-08T14:27:55.010Z,3.35
2023-01-08T14:30:21.728Z,2.99
2023-01-08T14:32:50.207Z,3.28
2023-01-08T14:35:19.461Z,2.95
2023-01-08T14:37:46.099Z,3.04
2023-01-08T14:40:18.978Z,2.89
2023-01-08T14:42:53.501Z,2.88
2023-01-08T14:45:35.245Z,3.21
2023-01-08T14:48:16.118Z,2.90
2023-01-08T14:50:44.789Z,3.08
2023-01-08T14:53:17.308Z,3.10
2023-01-08T14:55:47.814Z,3.30
2023-01-08T14:58:20.988Z,3.08
2023-01-08T15:00:52.267Z,2.89
2023-01-08T15:03:42.834Z,2.83
2023-01-08T15:06:14.074Z,2.69
2023-01-08T15:08:42.776Z,2.94
2023-01-08T15:11:18.603Z,3.37
2023-01-08T15:13:46.333Z,3.44
2023-01-08T15:16:28.629Z,3.39
2023-01-08T15:19:01.247Z,3.12
2023-01-08T15:21:28.333Z,2.74
2023-01-08T15:23:58.045Z,2.71
2023-01-08T15:26:25.163Z,3.12
2023-01-08T15:29:00.019Z,3.10
2023-01-08T15:31:28.637Z,2.92
2023-01-08T15:33:56.020Z,2.85
2023-01-08T15:36:22.771Z,3.11
2023-01-08T15:38:50.125Z,3.04
2023-01-08T15:41:36.838Z,2.94
2023-01-08T15:44:04.100Z,3.27
2023-01-08T15:46:31.060Z,3.48
2023-01-08T15:48:57.754Z,3.13
2023-01-08T15:51:25.497Z,3.03
2023-01-08T15:53:52.209Z,3.22
2023-01-08T15:56:19.347Z,3.25
2023-01-08T15:58:45.955Z,3.54
2023-01-08T16:01:12.608Z,3.53
2023-01-08T16:03:39.462Z,3.80
2023-01-08T16:06:06.936Z,3.47
2023-01-08T16:08:33.543Z,3.27
2023-01-08T16:11:00.255Z,3.30
2023-01-08T16:13:26.813Z,9.20
2023-01-08T16:15:55.294Z,6.38
2023-01-08T16:18:21.904Z,4.43
2023-01-08T16:20:48.469Z,4.48
2023-01-08T16:23:15.094Z,3.96
2023-01-08T16:25:41.671Z,3.93
2023-01-08T16:28:08.400Z,3.44
2023-01-08T16:30:36.568Z,5.70
2023-01-08T16:33:03.203Z,6.29
2023-01-08T16:35:29.807Z,3.64
2023-01-08T16:37:56.602Z,4.49
2023-01-08T16:40:23.213Z,4.10
2023-01-08T16:42:49.814Z,3.60
2023-01-08T16:45:16.396Z,3.72
2023-01-08T16:47:43.033Z,4.00
2023-01-08T16:50:10.915Z,5.08
2023-01-08T16:52:38.930Z,4.17
2023-01-08T16:55:06.169Z,3.78
2023-01-08T16:57:32.730Z,3.68
2023-01-08T16:59:59.380Z,3.55
2023-01-08T17:02:26.350Z,3.25
2023-01-08T17:04:53.035Z,3.65
2023-01-08T17:07:19.574Z,3.49
2023-01-08T17:09:46.240Z,3.71
2023-01-08T17:12:22.230Z,3.56
2023-01-08T17:14:50.785Z,3.52
2023-01-08T17:17:17.556Z,3.60
2023-01-08T17:19:44.119Z,3.59
2023-01-08T17:22:10.785Z,3.44
2023-01-08T17:24:37.407Z,3.59
2023-01-08T17:27:04.585Z,4.24
2023-01-08T17:29:31.183Z,3.63
2023-01-08T17:31:57.750Z,4.13
2023-01-08T17:34:24.260Z,4.39
2023-01-08T17:36:50.849Z,4.29
2023-01-08T17:39:17.484Z,4.02
2023-01-08T17:42:02.783Z,3.84
2023-01-08T17:44:31.268Z,3.63
2023-01-08T17:46:57.915Z,3.49
2023-01-08T17:49:24.587Z,3.69
2023-01-08T17:51:53.401Z,3.99
2023-01-08T17:54:19.910Z,3.98
2023-01-08T17:56:48.873Z,3.73
2023-01-08T17:59:16.762Z,3.49
2023-01-08T18:01:45.285Z,3.78
2023-01-08T18:04:12.677Z,3.59
2023-01-08T18:06:39.500Z,3.86
2023-01-08T18:09:06.323Z,4.26
2023-01-08T18:11:33.356Z,5.59
2023-01-08T18:14:01.469Z,4.36
2023-01-08T18:16:28.461Z,3.84
2023-01-08T18:18:58.538Z,4.13
2023-01-08T18:21:25.785Z,4.25
2023-01-08T18:23:52.758Z,3.84
2023-01-08T18:26:20.829Z,4.53
2023-01-08T18:28:47.862Z,4.30
2023-01-08T18:31:15.264Z,4.69
2023-01-08T18:33:41.939Z,4.58
2023-01-08T18:36:11.165Z,4.69
2023-01-08T18:38:39.403Z,4.77
2023-01-08T18:41:06.809Z,4.26
2023-01-08T18:43:35.634Z,4.18
2023-01-08T18:46:04.463Z,4.67
2023-01-08T18:48:31.215Z,4.56
2023-01-08T18:50:57.821Z,4.72
2023-01-08T18:53:24.449Z,3.57
2023-01-08T18:55:51.001Z,3.52
2023-01-08T18:58:18.033Z,3.50
2023-01-08T19:00:44.748Z,3.44
2023-01-08T19:03:12.361Z,3.16
2023-01-08T19:05:42.243Z,3.50
2023-01-08T19:08:09.166Z,3.41
2023-01-08T19:10:36.753Z,3.30
2023-01-08T19:13:03.278Z,3.19
2023-01-08T19:15:29.964Z,3.51
2023-01-08T19:17:56.625Z,3.32
2023-01-08T19:20:23.232Z,3.71
2023-01-08T19:22:51.921Z,3.29
2023-01-08T19:25:18.522Z,3.86
2023-01-08T19:27:45.329Z,3.76
2023-01-08T19:30:12.102Z,3.41
2023-01-08T19:32:39.579Z,3.81
2023-01-08T19:35:06.540Z,3.56
2023-01-08T19:37:33.154Z,4.04
2023-01-08T19:40:01.988Z,4.01
2023-01-08T19:42:47.418Z,3.60
2023-01-08T19:45:14.156Z,3.49
2023-01-08T19:47:40.824Z,3.64
2023-01-08T19:50:08.230Z,3.52
2023-01-08T19:52:34.819Z,3.78
2023-01-08T19:55:01.829Z,3.51
2023-01-08T19:57:28.614Z,3.52
2023-01-08T19:59:55.410Z,3.91
2023-01-08T20:02:22.101Z,3.57
2023-01-08T20:04:48.673Z,3.75
2023-01-08T20:07:15.408Z,3.63
2023-01-08T20:09:42.377Z,3.46
2023-01-08T20:12:09.863Z,3.74
2023-01-08T20:14:36.983Z,4.89
2023-01-08T20:17:03.557Z,5.21
2023-01-08T20:19:30.747Z,4.88
2023-01-08T20:21:59.119Z,4.14
2023-01-08T20:24:25.694Z,3.84
2023-01-08T20:26:52.542Z,3.78
2023-01-08T20:29:19.180Z,3.58
2023-01-08T20:31:45.850Z,3.39
2023-01-08T20:34:17.880Z,3.65
2023-01-08T20:36:45.553Z,3.56
2023-01-08T20:39:14.443Z,3.82
2023-01-08T20:41:46.629Z,3.59
2023-01-08T20:44:22.334Z,3.41
2023-01-08T20:46:48.884Z,3.40
2023-01-08T20:49:18.279Z,3.33
2023-01-08T20:51:54.401Z,3.45
2023-01-08T20:54:25.168Z,3.58
2023-01-08T20:56:52.008Z,3.07
2023-01-08T20:59:18.637Z,3.16
2023-01-08T21:01:45.216Z,3.43
2023-01-08T21:04:11.972Z,3.20
2023-01-08T21:06:38.972Z,3.53
2023-01-08T21:09:08.077Z,3.56
2023-01-08T21:11:36.512Z,3.42
2023-01-08T21:14:03.300Z,3.45
2023-01-08T21:16:31.322Z,3.79
2023-01-08T21:18:58.807Z,3.29
2023-01-08T21:21:29.726Z,3.28
2023-01-08T21:23:57.541Z,3.60
2023-01-08T21:26:24.293Z,3.78
2023-01-08T21:28:51.008Z,3.44
2023-01-08T21:31:21.870Z,3.39
2023-01-08T21:33:49.699Z,3.33
2023-01-08T21:36:18.672Z,3.55
2023-01-08T21:38:45.611Z,3.30
2023-01-08T21:41:33.988Z,3.17
2023-01-08T21:44:19.621Z,3.22
2023-01-08T21:46:46.162Z,3.53
2023-01-08T21:49:12.868Z,3.26
2023-01-08T21:51:58.794Z,3.20
2023-01-08T21:54:25.369Z,3.05
2023-01-08T21:56:52.301Z,3.38
2023-01-08T21:59:18.975Z,3.73
2023-01-08T22:01:47.199Z,3.75
2023-01-08T22:04:13.946Z,3.34
2023-01-08T22:06:42.849Z,2.51
2023-01-08T22:09:09.659Z,2.36
2023-01-08T22:11:36.622Z,2.72
2023-01-08T22:14:03.289Z,2.71
2023-01-08T22:16:29.915Z,3.00
2023-01-08T22:18:57.240Z,3.08
2023-01-08T22:21:23.832Z,2.99
2023-01-08T22:23:50.455Z,3.53
2023-01-08T22:26:17.062Z,3.41
2023-01-08T22:28:43.703Z,3.32
2023-01-08T22:31:12.616Z,3.53
2023-01-08T22:33:40.047Z,3.43
2023-01-08T22:36:09.049Z,3.25
2023-01-08T22:38:36.478Z,3.35
2023-01-08T22:41:03.742Z,3.23
2023-01-08T22:43:30.798Z,3.00
2023-01-08T22:45:58.940Z,3.17
2023-01-08T22:48:26.916Z,2.96
2023-01-08T22:50:53.482Z,2.88
2023-01-08T22:53:20.408Z,2.81
2023-01-08T22:55:47.789Z,2.67
2023-01-08T22:58:15.512Z,2.46
2023-01-08T23:00:42.449Z,2.67
2023-01-08T23:03:09.105Z,2.38
2023-01-08T23:05:36.086Z,2.51
2023-01-08T23:08:02.869Z,2.41
2023-01-08T23:10:29.610Z,2.14
2023-01-08T23:12:56.251Z,2.21
2023-01-08T23:15:23.128Z,2.33
2023-01-08T23:17:52.368Z,2.02
2023-01-08T23:20:19.999Z,2.11
2023-01-08T23:22:47.635Z,2.18
2023-01-08T23:25:14.867Z,2.07
2023-01-08T23:27:41.561Z,2.01
2023-01-08T23:30:08.449Z,2.00
2023-01-08T23:32:35.000Z,2.07
2023-01-08T23:35:01.651Z,1.97
2023-01-08T23:37:28.316Z,1.93
2023-01-08T23:39:54.897Z,1.84
2023-01-08T23:42:21.535Z,1.78
2023-01-08T23:44:49.142Z,2.04
2023-01-08T23:47:15.779Z,1.84
2023-01-08T23:49:42.472Z,1.85
2023-01-08T23:52:09.019Z,1.63
2023-01-08T23:54:35.958Z,1.70
2023-01-08T23:57:02.702Z,2.13
2023-01-08T23:59:29.314Z,1.88
