createdAt,value
2018-05-11T00:02:24.686Z,11.00
2018-05-11T00:04:52.328Z,11.00
2018-05-11T00:07:19.895Z,11.00
2018-05-11T00:09:47.401Z,10.90
2018-05-11T00:12:15.111Z,10.90
2018-05-11T00:14:42.626Z,10.90
2018-05-11T00:17:10.553Z,10.80
2018-05-11T00:19:38.279Z,10.80
2018-05-11T00:22:05.938Z,10.80
2018-05-11T00:24:33.455Z,10.80
2018-05-11T00:27:01.369Z,10.80
2018-05-11T00:29:28.894Z,10.80
2018-05-11T00:31:56.420Z,10.80
2018-05-11T00:34:24.030Z,10.80
2018-05-11T00:36:51.562Z,10.70
2018-05-11T00:39:19.086Z,10.70
2018-05-11T00:41:46.629Z,10.80
2018-05-11T00:44:14.153Z,10.80
2018-05-11T00:46:41.713Z,10.70
2018-05-11T00:49:09.360Z,10.70
2018-05-11T00:51:36.902Z,10.70
2018-05-11T00:54:04.409Z,10.60
2018-05-11T00:56:31.939Z,10.60
2018-05-11T00:58:59.501Z,10.60
2018-05-11T01:01:27.043Z,10.60
2018-05-11T01:03:54.562Z,10.60
2018-05-11T01:06:22.137Z,10.50
2018-05-11T01:08:49.652Z,10.50
2018-05-11T01:11:17.269Z,10.50
2018-05-11T01:13:44.928Z,10.60
2018-05-11T01:16:12.591Z,10.60
2018-05-11T01:18:40.117Z,10.60
2018-05-11T01:21:08.067Z,10.60
2018-05-11T01:23:35.606Z,10.60
2018-05-11T01:26:03.209Z,10.70
2018-05-11T01:28:30.761Z,10.60
2018-05-11T01:30:58.252Z,10.60
2018-05-11T01:33:26.672Z,10.60
2018-05-11T01:35:54.678Z,10.50
2018-05-11T01:38:22.339Z,10.50
2018-05-11T01:40:49.860Z,10.60
2018-05-11T01:43:17.797Z,10.50
2018-05-11T01:45:45.318Z,10.50
2018-05-11T01:48:12.913Z,10.40
2018-05-11T01:50:40.425Z,10.40
2018-05-11T01:53:07.960Z,10.40
2018-05-11T01:55:35.490Z,10.50
2018-05-11T01:58:03.041Z,10.60
2018-05-11T02:00:30.639Z,10.60
2018-05-11T02:02:58.309Z,10.70
2018-05-11T02:05:25.833Z,10.80
2018-05-11T02:07:54.544Z,10.80
2018-05-11T02:10:22.044Z,10.90
2018-05-11T02:12:49.668Z,10.90
2018-05-11T02:15:17.166Z,11.00
2018-05-11T02:17:44.723Z,10.90
2018-05-11T02:20:12.628Z,10.90
2018-05-11T02:22:40.214Z,10.90
2018-05-11T02:25:07.850Z,10.90
2018-05-11T02:27:35.377Z,11.00
2018-05-11T02:30:03.271Z,11.00
2018-05-11T02:32:30.797Z,11.00
2018-05-11T02:34:58.317Z,11.00
2018-05-11T02:37:25.949Z,11.00
2018-05-11T02:39:53.477Z,11.10
2018-05-11T02:42:21.040Z,11.10
2018-05-11T02:44:48.711Z,11.10
2018-05-11T02:47:16.256Z,11.10
2018-05-11T02:49:43.782Z,11.10
2018-05-11T02:52:11.505Z,11.10
2018-05-11T02:54:39.150Z,11.00
2018-05-11T02:57:06.670Z,10.80
2018-05-11T02:59:34.254Z,10.70
2018-05-11T03:02:01.922Z,10.80
2018-05-11T03:04:29.500Z,10.80
2018-05-11T03:06:57.009Z,10.80
2018-05-11T03:09:24.579Z,10.80
2018-05-11T03:11:52.131Z,10.80
2018-05-11T03:14:19.696Z,10.80
2018-05-11T03:16:47.374Z,10.80
2018-05-11T03:19:14.946Z,10.80
2018-05-11T03:21:42.469Z,10.80
2018-05-11T03:24:10.003Z,10.70
2018-05-11T03:26:37.521Z,10.80
2018-05-11T03:29:05.076Z,10.80
2018-05-11T03:31:32.615Z,10.80
2018-05-11T03:34:00.464Z,10.80
2018-05-11T03:36:28.115Z,10.80
2018-05-11T03:38:55.695Z,10.80
2018-05-11T03:41:23.219Z,10.90
2018-05-11T03:43:50.885Z,10.90
2018-05-11T03:46:18.542Z,11.00
2018-05-11T03:48:46.100Z,11.00
2018-05-11T03:51:13.626Z,11.00
2018-05-11T03:53:41.241Z,11.00
2018-05-11T03:56:08.768Z,11.00
2018-05-11T03:58:36.645Z,11.00
2018-05-11T04:01:04.146Z,11.10
2018-05-11T04:03:43.979Z,11.00
2018-05-11T04:06:24.031Z,11.00
2018-05-11T04:08:51.633Z,11.00
2018-05-11T04:11:19.149Z,11.10
2018-05-11T04:13:47.113Z,11.20
2018-05-11T04:16:14.625Z,11.10
2018-05-11T04:18:42.130Z,11.20
2018-05-11T04:21:09.730Z,11.20
2018-05-11T04:23:37.281Z,11.20
2018-05-11T04:26:04.833Z,11.30
2018-05-11T04:28:32.339Z,11.40
2018-05-11T04:30:59.881Z,11.40
2018-05-11T04:33:27.403Z,11.40
2018-05-11T04:35:55.063Z,11.40
2018-05-11T04:38:22.577Z,11.50
2018-05-11T04:40:50.527Z,11.60
2018-05-11T04:43:18.039Z,11.60
2018-05-11T04:45:45.561Z,11.70
2018-05-11T04:48:13.073Z,11.70
2018-05-11T04:50:40.629Z,11.80
2018-05-11T04:53:08.132Z,11.90
2018-05-11T04:55:36.069Z,12.30
2018-05-11T04:58:03.577Z,12.30
2018-05-11T05:00:31.158Z,12.40
2018-05-11T05:02:58.668Z,12.60
2018-05-11T05:05:26.251Z,12.90
2018-05-11T05:07:53.808Z,12.90
2018-05-11T05:10:21.472Z,12.70
2018-05-11T05:12:49.134Z,12.70
2018-05-11T05:15:16.783Z,12.70
2018-05-11T05:17:44.289Z,12.70
2018-05-11T05:20:12.229Z,12.70
2018-05-11T05:22:39.741Z,12.80
2018-05-11T05:25:07.426Z,12.80
2018-05-11T05:27:34.937Z,13.00
2018-05-11T05:30:02.896Z,13.10
2018-05-11T05:32:30.401Z,13.10
2018-05-11T05:34:57.917Z,13.00
2018-05-11T05:37:25.853Z,13.00
2018-05-11T05:39:53.578Z,13.00
2018-05-11T05:42:21.241Z,13.40
2018-05-11T05:44:48.918Z,13.70
2018-05-11T05:47:16.469Z,14.10
2018-05-11T05:49:44.006Z,14.30
2018-05-11T05:52:11.548Z,14.30
2018-05-11T05:54:39.069Z,14.50
2018-05-11T05:57:06.782Z,14.50
2018-05-11T05:59:34.305Z,14.50
2018-05-11T06:02:02.349Z,14.90
2018-05-11T06:04:29.913Z,14.90
2018-05-11T06:06:57.485Z,14.80
2018-05-11T06:09:25.078Z,14.70
2018-05-11T06:11:52.631Z,15.00
2018-05-11T06:14:20.140Z,15.40
2018-05-11T06:16:48.082Z,17.70
2018-05-11T06:19:15.595Z,17.70
2018-05-11T06:21:43.125Z,18.00
2018-05-11T06:24:10.656Z,18.80
2018-05-11T06:26:38.213Z,19.50
2018-05-11T06:29:05.733Z,20.10
2018-05-11T06:31:33.391Z,21.40
2018-05-11T06:34:00.901Z,22.20
2018-05-11T06:36:28.449Z,21.70
2018-05-11T06:38:56.153Z,22.20
2018-05-11T06:41:23.707Z,22.60
2018-05-11T06:43:51.215Z,21.80
2018-05-11T06:46:18.927Z,22.70
2018-05-11T06:48:46.439Z,23.20
2018-05-11T06:51:14.388Z,24.20
2018-05-11T06:53:42.108Z,24.20
2018-05-11T06:56:09.665Z,23.80
2018-05-11T06:58:37.188Z,23.40
2018-05-11T07:01:04.878Z,24.20
2018-05-11T07:03:32.395Z,25.20
2018-05-11T07:06:00.294Z,24.30
2018-05-11T07:08:28.056Z,24.30
2018-05-11T07:10:55.714Z,23.90
2018-05-11T07:13:23.260Z,22.40
2018-05-11T07:15:50.791Z,20.10
2018-05-11T07:18:18.350Z,19.60
2018-05-11T07:20:46.265Z,19.60
2018-05-11T07:23:13.792Z,19.60
2018-05-11T07:25:41.500Z,22.30
2018-05-11T07:28:09.029Z,23.50
2018-05-11T07:30:36.533Z,21.70
2018-05-11T07:33:04.111Z,20.40
2018-05-11T07:35:31.630Z,19.90
2018-05-11T07:37:59.268Z,20.30
2018-05-11T07:40:26.792Z,22.00
2018-05-11T07:42:54.333Z,21.90
2018-05-11T07:45:22.327Z,22.90
2018-05-11T07:47:49.881Z,22.90
2018-05-11T07:50:17.445Z,22.90
2018-05-11T07:52:45.109Z,22.30
2018-05-11T07:55:12.667Z,21.70
2018-05-11T07:57:40.415Z,20.80
2018-05-11T08:00:07.961Z,19.50
2018-05-11T08:02:35.516Z,18.40
2018-05-11T08:05:03.190Z,16.80
2018-05-11T08:07:31.125Z,16.20
2018-05-11T08:09:59.045Z,15.90
2018-05-11T08:12:26.587Z,15.70
2018-05-11T08:14:54.112Z,15.80
2018-05-11T08:17:21.696Z,15.90
2018-05-11T08:19:49.221Z,16.50
2018-05-11T08:22:16.761Z,17.60
2018-05-11T08:24:44.305Z,18.30
2018-05-11T08:27:11.924Z,19.70
2018-05-11T08:29:39.443Z,19.80
2018-05-11T08:32:06.977Z,18.80
2018-05-11T08:34:34.580Z,18.50
2018-05-11T08:37:02.242Z,18.70
2018-05-11T08:39:29.793Z,19.40
2018-05-11T08:41:57.298Z,20.00
2018-05-11T08:44:24.916Z,20.50
2018-05-11T08:46:52.434Z,21.60
2018-05-11T08:49:20.650Z,23.50
2018-05-11T08:51:48.210Z,23.60
2018-05-11T08:54:15.749Z,22.40
2018-05-11T08:56:43.253Z,24.20
2018-05-11T08:59:10.812Z,25.50
2018-05-11T09:01:38.315Z,26.50
2018-05-11T09:04:05.970Z,27.50
2018-05-11T09:06:33.469Z,27.00
2018-05-11T09:09:01.194Z,27.90
2018-05-11T09:11:28.704Z,26.60
2018-05-11T09:13:56.247Z,25.40
2018-05-11T09:16:23.751Z,25.50
2018-05-11T09:18:51.283Z,26.30
2018-05-11T09:21:18.873Z,25.90
2018-05-11T09:23:46.358Z,25.40
2018-05-11T09:26:13.889Z,25.70
2018-05-11T09:28:41.533Z,26.40
2018-05-11T09:31:09.034Z,26.20
2018-05-11T09:33:36.557Z,27.10
2018-05-11T09:36:04.076Z,26.50
2018-05-11T09:38:31.753Z,26.20
2018-05-11T09:40:59.264Z,26.70
2018-05-11T09:43:26.797Z,26.80
2018-05-11T09:45:54.319Z,26.60
2018-05-11T09:48:21.988Z,27.00
2018-05-11T09:50:49.643Z,27.50
2018-05-11T09:53:17.178Z,27.60
2018-05-11T09:55:44.773Z,27.60
2018-05-11T09:58:12.528Z,26.90
2018-05-11T10:00:40.060Z,25.50
2018-05-11T10:03:07.617Z,24.90
2018-05-11T10:05:35.213Z,25.50
2018-05-11T10:08:02.769Z,26.60
2018-05-11T10:10:30.300Z,27.70
2018-05-11T10:12:57.811Z,27.50
2018-05-11T10:15:25.417Z,26.90
2018-05-11T10:17:53.082Z,27.10
2018-05-11T10:20:20.609Z,27.40
2018-05-11T10:22:48.128Z,27.20
2018-05-11T10:25:15.672Z,27.40
2018-05-11T10:27:43.302Z,27.90
2018-05-11T10:30:10.965Z,27.80
2018-05-11T10:32:38.492Z,27.50
2018-05-11T10:35:06.101Z,25.90
2018-05-11T10:37:33.729Z,25.90
2018-05-11T10:40:01.293Z,26.10
2018-05-11T10:42:28.842Z,25.50
2018-05-11T10:44:56.372Z,25.10
2018-05-11T10:47:23.921Z,25.30
2018-05-11T10:49:51.492Z,25.50
2018-05-11T10:52:19.012Z,24.70
2018-05-11T10:54:46.544Z,23.60
2018-05-11T10:57:14.081Z,23.10
2018-05-11T10:59:41.649Z,22.80
2018-05-11T11:02:09.158Z,22.20
2018-05-11T11:04:37.090Z,21.50
2018-05-11T11:07:04.599Z,21.20
2018-05-11T11:09:32.161Z,20.80
2018-05-11T11:11:59.720Z,20.50
2018-05-11T11:14:27.256Z,20.20
2018-05-11T11:16:54.769Z,20.00
2018-05-11T11:19:22.310Z,20.00
2018-05-11T11:21:49.816Z,19.90
2018-05-11T11:24:17.756Z,19.80
2018-05-11T11:26:45.280Z,19.80
2018-05-11T11:29:12.924Z,19.50
2018-05-11T11:31:40.573Z,19.40
2018-05-11T11:34:08.069Z,19.50
2018-05-11T11:36:35.670Z,19.50
2018-05-11T11:39:03.204Z,19.50
2018-05-11T11:41:30.736Z,19.70
2018-05-11T11:43:58.241Z,19.80
2018-05-11T11:46:25.780Z,19.70
2018-05-11T11:48:53.692Z,19.60
2018-05-11T11:51:21.253Z,19.50
2018-05-11T11:53:48.765Z,19.30
2018-05-11T11:56:16.790Z,19.50
2018-05-11T11:58:44.239Z,19.50
2018-05-11T12:01:11.777Z,19.50
2018-05-11T12:03:39.328Z,19.50
2018-05-11T12:06:06.977Z,19.70
2018-05-11T12:08:34.508Z,19.80
2018-05-11T12:11:02.447Z,19.50
2018-05-11T12:13:29.944Z,19.50
2018-05-11T12:15:57.610Z,19.50
2018-05-11T12:18:25.286Z,19.70
2018-05-11T12:20:52.833Z,19.80
2018-05-11T12:23:20.388Z,19.70
2018-05-11T12:25:47.944Z,19.50
2018-05-11T12:28:15.441Z,19.50
2018-05-11T12:30:43.006Z,19.70
2018-05-11T12:33:10.626Z,19.80
2018-05-11T12:35:38.150Z,20.10
2018-05-11T12:38:05.678Z,20.10
2018-05-11T12:40:33.233Z,20.10
2018-05-11T12:43:00.749Z,20.20
2018-05-11T12:45:28.520Z,20.20
2018-05-11T12:47:57.021Z,20.10
2018-05-11T12:50:24.564Z,20.00
2018-05-11T12:52:52.113Z,20.00
2018-05-11T12:55:19.780Z,20.00
2018-05-11T12:57:47.707Z,19.90
2018-05-11T13:00:15.280Z,19.90
2018-05-11T13:02:42.812Z,19.80
2018-05-11T13:05:10.333Z,19.70
2018-05-11T13:07:37.868Z,19.70
2018-05-11T13:10:05.405Z,19.60
2018-05-11T13:12:32.958Z,19.60
2018-05-11T13:15:00.476Z,19.60
2018-05-11T13:17:28.001Z,19.60
2018-05-11T13:19:55.641Z,19.70
2018-05-11T13:22:23.213Z,19.70
2018-05-11T13:24:50.883Z,19.90
2018-05-11T13:27:18.440Z,19.90
2018-05-11T13:29:45.968Z,19.80
2018-05-11T13:32:13.595Z,19.80
2018-05-11T13:34:41.149Z,19.80
2018-05-11T13:37:08.717Z,19.90
2018-05-11T13:39:36.237Z,20.10
2018-05-11T13:42:04.252Z,20.10
2018-05-11T13:44:31.749Z,20.10
2018-05-11T13:46:59.309Z,20.00
2018-05-11T13:49:26.832Z,19.90
2018-05-11T13:51:54.365Z,19.90
2018-05-11T13:54:21.881Z,20.00
2018-05-11T13:56:49.425Z,20.00
2018-05-11T13:59:16.942Z,20.00
2018-05-11T14:01:44.464Z,20.10
2018-05-11T14:04:12.185Z,19.90
2018-05-11T14:06:39.720Z,19.90
2018-05-11T14:09:07.241Z,19.90
2018-05-11T14:11:34.788Z,19.90
2018-05-11T14:14:02.374Z,20.00
2018-05-11T14:16:30.073Z,20.10
2018-05-11T14:18:57.693Z,20.10
2018-05-11T14:21:25.236Z,20.10
2018-05-11T14:23:52.754Z,20.10
2018-05-11T14:26:20.299Z,20.10
2018-05-11T14:28:47.816Z,20.20
2018-05-11T14:31:15.356Z,20.10
2018-05-11T14:33:43.032Z,20.10
2018-05-11T14:36:10.573Z,20.20
2018-05-11T14:38:38.114Z,20.30
2018-05-11T14:41:05.629Z,20.30
2018-05-11T14:43:33.169Z,20.30
2018-05-11T14:46:00.714Z,20.30
2018-05-11T14:48:28.369Z,20.30
2018-05-11T14:50:55.866Z,20.30
2018-05-11T14:53:23.408Z,20.20
2018-05-11T14:55:50.921Z,20.20
2018-05-11T14:58:18.437Z,20.20
2018-05-11T15:00:45.976Z,20.20
2018-05-11T15:03:13.525Z,20.30
2018-05-11T15:05:41.021Z,20.20
2018-05-11T15:08:09.061Z,20.20
2018-05-11T15:10:36.587Z,20.20
2018-05-11T15:13:04.109Z,20.10
2018-05-11T15:15:31.717Z,20.10
2018-05-11T15:17:59.609Z,20.30
2018-05-11T15:20:27.129Z,20.30
2018-05-11T15:22:54.706Z,20.30
2018-05-11T15:25:22.212Z,20.30
2018-05-11T15:27:49.749Z,20.20
2018-05-11T15:30:17.754Z,20.30
2018-05-11T15:32:45.413Z,20.30
2018-05-11T15:35:12.933Z,20.30
2018-05-11T15:37:40.865Z,20.30
2018-05-11T15:40:08.405Z,20.30
2018-05-11T15:42:35.955Z,20.20
2018-05-11T15:45:03.484Z,20.10
2018-05-11T15:47:31.186Z,20.10
2018-05-11T15:49:58.709Z,20.10
2018-05-11T15:52:26.261Z,20.10
2018-05-11T15:54:53.792Z,20.10
2018-05-11T15:57:21.790Z,20.10
2018-05-11T15:59:49.315Z,20.10
2018-05-11T16:02:17.257Z,20.10
2018-05-11T16:04:44.978Z,20.10
2018-05-11T16:07:12.513Z,20.10
2018-05-11T16:09:40.029Z,20.00
2018-05-11T16:12:07.751Z,20.00
2018-05-11T16:14:35.261Z,20.00
2018-05-11T16:17:03.159Z,20.00
2018-05-11T16:19:30.922Z,20.00
2018-05-11T16:21:58.451Z,19.90
2018-05-11T16:24:26.003Z,19.90
2018-05-11T16:26:53.522Z,19.90
2018-05-11T16:29:21.062Z,19.90
2018-05-11T16:31:48.893Z,20.10
2018-05-11T16:34:16.445Z,20.10
2018-05-11T16:36:44.132Z,20.10
2018-05-11T16:39:11.667Z,20.10
2018-05-11T16:41:39.203Z,20.10
2018-05-11T16:44:06.753Z,20.00
2018-05-11T16:46:34.268Z,20.00
2018-05-11T16:49:01.803Z,20.00
2018-05-11T16:51:29.464Z,20.00
2018-05-11T16:53:57.029Z,19.90
2018-05-11T16:56:24.551Z,19.90
2018-05-11T16:58:52.089Z,19.90
2018-05-11T17:01:19.998Z,19.90
2018-05-11T17:03:47.557Z,19.90
2018-05-11T17:06:15.085Z,19.90
2018-05-11T17:08:42.675Z,20.00
2018-05-11T17:11:10.448Z,19.70
2018-05-11T17:13:38.004Z,19.70
2018-05-11T17:16:05.662Z,19.70
2018-05-11T17:18:33.205Z,19.60
2018-05-11T17:21:00.724Z,19.70
2018-05-11T17:23:28.260Z,19.60
2018-05-11T17:25:55.781Z,19.70
2018-05-11T17:28:23.733Z,19.60
2018-05-11T17:30:51.262Z,19.60
2018-05-11T17:33:19.046Z,19.60
2018-05-11T17:35:46.551Z,19.50
2018-05-11T17:38:14.159Z,19.40
2018-05-11T17:40:41.672Z,19.40
2018-05-11T17:43:09.622Z,19.50
2018-05-11T17:45:37.586Z,19.50
2018-05-11T17:48:05.116Z,19.50
2018-05-11T17:50:32.673Z,19.50
2018-05-11T17:53:00.181Z,19.40
2018-05-11T17:55:28.129Z,19.20
2018-05-11T17:57:55.646Z,19.20
2018-05-11T18:00:23.200Z,19.20
2018-05-11T18:02:50.733Z,19.10
2018-05-11T18:05:18.340Z,19.00
2018-05-11T18:07:45.860Z,19.00
2018-05-11T18:10:13.546Z,18.80
2018-05-11T18:12:41.082Z,18.80
2018-05-11T18:15:08.630Z,18.80
2018-05-11T18:17:36.296Z,18.70
2018-05-11T18:20:03.825Z,18.70
2018-05-11T18:22:31.343Z,18.60
2018-05-11T18:24:58.877Z,18.50
2018-05-11T18:27:26.541Z,18.40
2018-05-11T18:29:54.170Z,18.30
2018-05-11T18:32:21.836Z,18.20
2018-05-11T18:34:49.390Z,18.10
2018-05-11T18:37:16.888Z,18.10
2018-05-11T18:39:44.492Z,18.00
2018-05-11T18:42:12.469Z,17.80
2018-05-11T18:44:40.005Z,17.80
2018-05-11T18:47:07.581Z,17.70
2018-05-11T18:49:35.113Z,17.50
2018-05-11T18:52:02.635Z,17.60
2018-05-11T18:54:30.455Z,17.60
2018-05-11T18:56:58.012Z,17.50
2018-05-11T18:59:25.658Z,17.50
2018-05-11T19:01:53.354Z,17.40
2018-05-11T19:04:20.878Z,17.30
2018-05-11T19:06:48.442Z,17.10
2018-05-11T19:09:15.973Z,17.10
2018-05-11T19:11:43.559Z,17.00
2018-05-11T19:14:11.205Z,17.00
2018-05-11T19:16:38.859Z,16.90
2018-05-11T19:19:06.524Z,16.90
2018-05-11T19:21:34.209Z,16.80
2018-05-11T19:24:01.849Z,16.70
2018-05-11T19:26:29.709Z,16.70
2018-05-11T19:28:57.375Z,16.70
2018-05-11T19:31:24.963Z,16.60
2018-05-11T19:33:52.501Z,16.60
2018-05-11T19:36:20.048Z,16.50
2018-05-11T19:38:47.614Z,16.50
2018-05-11T19:41:15.138Z,16.40
2018-05-11T19:43:42.659Z,16.40
2018-05-11T19:46:10.197Z,16.40
2018-05-11T19:48:37.720Z,16.30
2018-05-11T19:51:05.273Z,16.30
2018-05-11T19:53:32.803Z,16.20
2018-05-11T19:56:00.424Z,16.20
2018-05-11T19:58:27.886Z,16.10
2018-05-11T20:00:55.437Z,16.10
2018-05-11T20:03:23.360Z,16.00
2018-05-11T20:05:50.900Z,16.00
2018-05-11T20:08:18.474Z,16.00
2018-05-11T20:10:46.101Z,15.90
2018-05-11T20:13:13.693Z,15.90
2018-05-11T20:15:41.232Z,15.90
2018-05-11T20:18:08.823Z,15.80
2018-05-11T20:20:36.353Z,15.70
2018-05-11T20:23:03.991Z,15.70
2018-05-11T20:25:31.533Z,15.70
2018-05-11T20:27:59.658Z,15.60
2018-05-11T20:30:27.208Z,15.60
2018-05-11T20:32:54.806Z,15.50
2018-05-11T20:35:22.750Z,15.50
2018-05-11T20:37:50.394Z,15.50
2018-05-11T20:40:17.956Z,15.40
2018-05-11T20:42:45.491Z,15.40
2018-05-11T20:45:13.084Z,15.40
2018-05-11T20:47:40.614Z,15.40
2018-05-11T20:50:08.191Z,15.30
2018-05-11T20:52:35.692Z,15.30
2018-05-11T20:55:03.226Z,15.20
2018-05-11T20:57:30.837Z,15.20
2018-05-11T20:59:58.349Z,15.10
2018-05-11T21:02:26.433Z,15.10
2018-05-11T21:04:53.891Z,15.10
2018-05-11T21:07:21.440Z,15.10
2018-05-11T21:09:48.940Z,15.00
2018-05-11T21:12:16.476Z,15.00
2018-05-11T21:14:44.038Z,15.00
2018-05-11T21:17:11.689Z,14.90
2018-05-11T21:19:39.361Z,14.90
2018-05-11T21:22:06.893Z,14.80
2018-05-11T21:24:34.445Z,14.80
2018-05-11T21:27:02.124Z,14.80
2018-05-11T21:29:29.628Z,14.80
2018-05-11T21:31:57.562Z,14.70
2018-05-11T21:34:25.085Z,14.70
2018-05-11T21:36:52.773Z,14.70
2018-05-11T21:39:20.274Z,14.70
2018-05-11T21:41:48.217Z,14.60
2018-05-11T21:44:15.741Z,14.60
2018-05-11T21:46:43.405Z,14.60
2018-05-11T21:49:11.061Z,14.50
2018-05-11T21:51:38.584Z,14.50
2018-05-11T21:54:06.113Z,14.40
2018-05-11T21:56:33.662Z,14.40
2018-05-11T21:59:01.170Z,14.30
2018-05-11T22:01:28.700Z,14.30
2018-05-11T22:03:56.385Z,14.30
2018-05-11T22:06:24.047Z,14.30
2018-05-11T22:08:51.549Z,14.30
2018-05-11T22:11:19.091Z,14.30
2018-05-11T22:13:46.601Z,14.20
2018-05-11T22:16:14.257Z,14.20
2018-05-11T22:18:41.823Z,14.10
2018-05-11T22:21:09.378Z,14.10
2018-05-11T22:23:36.942Z,14.00
2018-05-11T22:26:04.498Z,14.00
2018-05-11T22:28:32.048Z,13.90
2018-05-11T22:30:59.578Z,13.90
2018-05-11T22:33:27.277Z,13.90
2018-05-11T22:35:54.796Z,13.90
2018-05-11T22:38:22.741Z,14.00
2018-05-11T22:40:50.268Z,14.00
2018-05-11T22:43:17.919Z,14.00
2018-05-11T22:45:45.563Z,13.90
2018-05-11T22:48:13.151Z,13.80
2018-05-11T22:50:40.887Z,13.80
2018-05-11T22:53:08.434Z,13.80
2018-05-11T22:55:35.954Z,13.70
2018-05-11T22:58:03.491Z,13.70
2018-05-11T23:00:36.797Z,13.70
2018-05-11T23:03:05.125Z,13.70
2018-05-11T23:05:33.372Z,13.70
2018-05-11T23:08:01.048Z,13.60
2018-05-11T23:10:28.693Z,13.60
2018-05-11T23:12:56.350Z,13.60
2018-05-11T23:15:23.849Z,13.60
2018-05-11T23:17:51.472Z,13.50
2018-05-11T23:20:19.138Z,13.50
2018-05-11T23:22:46.682Z,13.50
2018-05-11T23:25:14.256Z,13.50
2018-05-11T23:27:41.833Z,13.50
2018-05-11T23:30:09.342Z,13.40
2018-05-11T23:32:37.004Z,13.40
2018-05-11T23:35:04.616Z,13.30
2018-05-11T23:37:32.537Z,13.30
2018-05-11T23:40:00.046Z,13.30
2018-05-11T23:42:27.978Z,13.30
2018-05-11T23:44:55.519Z,13.30
2018-05-11T23:47:23.180Z,13.20
2018-05-11T23:49:50.938Z,13.20
2018-05-11T23:52:18.354Z,13.20
2018-05-11T23:54:46.290Z,13.20
2018-05-11T23:57:13.811Z,13.20
2018-05-11T23:59:41.373Z,13.20
