createdAt,value
2019-05-10T11:57:44.058Z,56.96
2019-05-10T12:00:25.586Z,57.72
2019-05-10T12:03:03.344Z,58.28
2019-05-10T12:05:26.421Z,56.97
2019-05-10T12:07:55.609Z,54.29
2019-05-10T12:10:27.346Z,54.46
2019-05-10T12:13:08.725Z,54.61
2019-05-10T12:15:32.399Z,54.58
2019-05-10T12:18:05.013Z,54.92
2019-05-10T12:20:52.102Z,54.53
2019-05-10T12:23:13.389Z,54.07
2019-05-10T12:25:57.251Z,54.63
2019-05-10T12:28:24.056Z,55.10
2019-05-10T12:30:51.126Z,55.06
2019-05-10T12:33:27.376Z,54.87
2019-05-10T12:35:56.907Z,54.94
2019-05-10T12:38:29.807Z,55.23
2019-05-10T12:41:05.361Z,55.66
2019-05-10T12:43:35.046Z,56.25
2019-05-10T12:46:06.702Z,56.07
2019-05-10T12:48:37.968Z,54.36
2019-05-10T12:51:12.589Z,54.38
2019-05-10T12:53:47.861Z,54.59
2019-05-10T12:56:19.151Z,55.19
2019-05-10T12:58:56.715Z,55.54
2019-05-10T13:01:25.665Z,55.31
2019-05-10T13:03:57.177Z,55.00
2019-05-10T13:06:28.643Z,55.08
2019-05-10T13:09:00.307Z,55.65
2019-05-10T13:11:31.964Z,54.44
2019-05-10T13:14:07.518Z,54.86
2019-05-10T14:50:55.705Z,64.72
2019-05-10T14:53:27.473Z,65.08
2019-05-10T14:55:58.921Z,65.00
2019-05-10T14:58:30.461Z,64.53
2019-05-10T15:01:02.244Z,64.39
2019-05-10T15:03:35.265Z,64.37
2019-05-10T15:06:07.062Z,63.94
2019-05-10T15:08:38.580Z,64.11
2019-05-10T15:11:10.269Z,63.83
2019-05-10T15:13:42.246Z,63.90
2019-05-10T15:16:26.211Z,63.84
2019-05-10T15:18:47.812Z,64.04
2019-05-10T15:21:19.562Z,64.04
2019-05-10T15:23:55.354Z,63.50
2019-05-10T15:26:24.715Z,63.07
2019-05-10T15:28:56.067Z,63.08
2019-05-10T15:31:29.295Z,62.95
2019-05-10T15:34:04.931Z,62.73
2019-05-10T15:36:34.415Z,62.36
2019-05-10T15:39:07.403Z,61.77
2019-05-10T15:41:38.758Z,61.56
2019-05-10T15:44:10.405Z,61.11
2019-05-10T15:46:42.555Z,60.93
2019-05-10T15:49:22.650Z,60.09
2019-05-10T15:51:49.098Z,59.69
2019-05-10T15:54:20.918Z,59.44
2019-05-10T15:56:55.387Z,58.71
2019-05-10T15:59:25.968Z,58.91
2019-05-10T16:01:57.532Z,59.24
2019-05-10T16:04:28.982Z,59.21
2019-05-10T16:07:00.743Z,59.46
2019-05-10T16:09:32.312Z,59.57
2019-05-10T16:12:08.606Z,59.76
2019-05-10T16:14:39.283Z,60.16
2019-05-10T16:17:17.626Z,60.45
2019-05-10T16:19:44.034Z,60.70
2019-05-10T16:22:15.789Z,60.87
2019-05-10T18:51:47.253Z,77.06
2019-05-10T18:54:18.916Z,76.89
2019-05-10T18:56:50.699Z,76.96
2019-05-10T18:59:22.423Z,76.90
2019-05-10T19:01:54.185Z,76.80
2019-05-10T19:04:26.046Z,76.75
2019-05-10T19:07:09.081Z,76.80
2019-05-10T19:09:31.403Z,76.79
2019-05-10T19:12:03.664Z,76.73
2019-05-10T19:14:35.328Z,76.71
2019-05-10T19:17:09.357Z,76.58
2019-05-10T19:19:42.272Z,76.74
2019-05-10T19:22:13.573Z,76.78
2019-05-10T19:24:45.126Z,76.86
2019-05-10T19:27:17.089Z,76.92
2019-05-10T19:29:49.153Z,76.98
2019-05-10T19:32:21.739Z,76.89
2019-05-10T19:34:57.516Z,76.73
2019-05-10T19:37:33.338Z,76.89
