createdAt,value
2019-02-22T00:01:53.312Z,20.70
2019-02-22T00:04:23.876Z,20.17
2019-02-22T00:06:57.642Z,25.40
2019-02-22T00:09:28.080Z,20.70
2019-02-22T00:12:00.127Z,24.87
2019-02-22T00:14:30.657Z,21.83
2019-02-22T00:17:01.028Z,21.70
2019-02-22T00:19:31.477Z,16.17
2019-02-22T00:22:01.874Z,16.07
2019-02-22T00:24:32.296Z,9.93
2019-02-22T00:27:02.775Z,10.43
2019-02-22T00:29:33.208Z,11.13
2019-02-22T00:32:03.586Z,10.37
2019-02-22T00:34:34.068Z,9.80
2019-02-22T00:37:04.569Z,12.90
2019-02-22T00:39:34.950Z,10.90
2019-02-22T00:42:05.404Z,9.43
2019-02-22T00:44:35.823Z,13.83
2019-02-22T00:47:06.316Z,11.03
2019-02-22T00:49:36.704Z,9.63
2019-02-22T00:52:07.165Z,10.60
2019-02-22T00:54:37.699Z,10.20
2019-02-22T00:57:08.156Z,9.67
2019-02-22T00:59:38.630Z,14.87
2019-02-22T01:02:09.034Z,12.17
2019-02-22T01:04:39.496Z,9.13
2019-02-22T01:07:09.930Z,11.87
2019-02-22T01:09:40.360Z,13.57
2019-02-22T01:12:10.777Z,15.13
2019-02-22T01:14:41.152Z,13.83
2019-02-22T01:17:11.646Z,10.60
2019-02-22T01:19:42.053Z,17.77
2019-02-22T01:22:13.959Z,16.00
2019-02-22T01:24:44.430Z,18.30
2019-02-22T01:27:14.934Z,16.60
2019-02-22T01:29:45.382Z,17.87
2019-02-22T01:32:15.767Z,13.40
2019-02-22T01:34:46.304Z,12.20
2019-02-22T01:37:19.085Z,9.80
2019-02-22T01:39:49.490Z,11.70
2019-02-22T01:42:19.917Z,13.80
2019-02-22T01:44:50.432Z,14.63
2019-02-22T01:47:20.803Z,13.77
2019-02-22T01:49:51.352Z,13.23
2019-02-22T01:52:23.503Z,14.57
2019-02-22T01:54:53.982Z,12.97
2019-02-22T01:57:24.399Z,15.53
2019-02-22T01:59:54.782Z,19.73
2019-02-22T02:02:25.981Z,18.53
2019-02-22T02:04:56.394Z,13.17
2019-02-22T02:07:26.897Z,11.63
2019-02-22T02:09:57.298Z,18.23
2019-02-22T02:12:27.733Z,17.40
2019-02-22T02:14:58.135Z,10.77
2019-02-22T02:17:28.563Z,7.70
2019-02-22T02:19:58.970Z,9.17
2019-02-22T02:22:29.507Z,11.57
2019-02-22T02:24:59.917Z,11.87
2019-02-22T02:27:33.158Z,14.80
2019-02-22T02:30:04.346Z,7.83
2019-02-22T02:32:34.791Z,12.77
2019-02-22T02:35:06.116Z,9.83
2019-02-22T02:37:39.608Z,5.80
2019-02-22T02:40:12.327Z,7.70
2019-02-22T02:42:42.737Z,9.47
2019-02-22T02:45:13.128Z,8.27
2019-02-22T02:47:43.557Z,9.33
2019-02-22T02:50:16.379Z,7.53
2019-02-22T02:52:46.824Z,8.33
2019-02-22T02:55:35.025Z,8.10
2019-02-22T02:58:06.341Z,7.37
2019-02-22T03:00:36.945Z,6.77
2019-02-22T03:03:07.379Z,5.80
2019-02-22T03:05:54.378Z,7.57
2019-02-22T03:08:26.410Z,9.37
2019-02-22T03:10:56.844Z,6.50
2019-02-22T03:13:27.265Z,4.83
2019-02-22T03:15:59.068Z,6.63
2019-02-22T03:18:29.512Z,10.23
2019-02-22T03:20:59.981Z,7.10
2019-02-22T03:23:31.572Z,13.17
2019-02-22T03:26:02.019Z,11.97
2019-02-22T03:28:32.494Z,6.87
2019-02-22T03:31:02.882Z,9.83
2019-02-22T03:33:35.170Z,12.30
2019-02-22T03:36:05.600Z,10.07
2019-02-22T03:38:36.122Z,8.07
2019-02-22T03:41:07.738Z,10.73
2019-02-22T03:43:38.225Z,13.00
2019-02-22T03:46:08.563Z,9.97
2019-02-22T03:48:38.940Z,10.73
2019-02-22T03:51:09.380Z,16.97
2019-02-22T03:53:41.389Z,15.97
2019-02-22T03:56:11.868Z,14.90
2019-02-22T03:58:42.301Z,18.87
2019-02-22T04:01:12.992Z,13.97
2019-02-22T04:03:43.467Z,19.53
2019-02-22T04:06:13.922Z,17.50
2019-02-22T04:08:44.329Z,14.03
2019-02-22T04:11:14.833Z,20.77
2019-02-22T04:13:45.307Z,12.17
2019-02-22T04:16:15.810Z,12.33
2019-02-22T04:18:46.244Z,14.20
2019-02-22T04:21:18.593Z,12.37
2019-02-22T04:23:48.716Z,11.53
2019-02-22T04:26:19.166Z,15.50
2019-02-22T04:28:51.123Z,13.80
2019-02-22T04:31:21.541Z,13.15
2019-02-22T04:33:53.536Z,13.60
2019-02-22T04:36:24.127Z,12.17
2019-02-22T04:38:54.722Z,11.93
2019-02-22T04:41:25.159Z,11.00
2019-02-22T04:43:55.673Z,11.47
2019-02-22T04:46:26.143Z,14.33
2019-02-22T04:48:56.777Z,12.50
2019-02-22T04:51:27.367Z,15.33
2019-02-22T04:54:07.012Z,10.53
2019-02-22T04:56:37.683Z,8.33
2019-02-22T04:59:08.109Z,9.20
2019-02-22T05:01:38.591Z,8.43
2019-02-22T05:04:13.130Z,15.50
2019-02-22T05:06:45.424Z,8.63
2019-02-22T05:09:16.095Z,5.60
2019-02-22T05:11:46.566Z,7.50
2019-02-22T05:14:17.350Z,7.00
2019-02-22T05:16:47.772Z,6.23
2019-02-22T05:19:18.204Z,9.33
2019-02-22T05:21:49.075Z,15.33
2019-02-22T05:24:21.256Z,8.73
2019-02-22T05:26:51.732Z,9.43
2019-02-22T05:29:22.236Z,5.70
2019-02-22T05:31:55.426Z,5.57
2019-02-22T05:34:28.194Z,7.47
2019-02-22T05:36:58.682Z,5.43
2019-02-22T05:39:29.479Z,5.40
2019-02-22T05:42:02.664Z,3.13
2019-02-22T05:44:35.449Z,4.93
2019-02-22T05:47:07.327Z,4.53
2019-02-22T05:49:37.857Z,7.37
2019-02-22T05:52:08.525Z,5.13
2019-02-22T05:54:38.980Z,7.03
2019-02-22T05:57:09.397Z,6.57
2019-02-22T05:59:39.910Z,8.33
2019-02-22T06:02:10.359Z,5.37
2019-02-22T06:04:40.801Z,7.83
2019-02-22T06:07:14.348Z,6.70
2019-02-22T06:09:44.991Z,6.17
2019-02-22T06:12:18.580Z,5.30
2019-02-22T06:14:49.169Z,10.40
2019-02-22T06:17:21.658Z,11.90
2019-02-22T06:19:52.087Z,3.97
2019-02-22T06:22:29.609Z,6.30
2019-02-22T06:24:54.698Z,11.57
2019-02-22T06:27:26.913Z,7.37
2019-02-22T06:29:59.205Z,5.47
2019-02-22T06:32:34.003Z,10.57
2019-02-22T06:35:05.293Z,4.87
2019-02-22T06:37:35.742Z,4.27
2019-02-22T06:40:09.152Z,8.90
2019-02-22T06:42:45.810Z,10.03
2019-02-22T06:45:11.634Z,8.07
2019-02-22T06:47:42.002Z,4.10
2019-02-22T06:50:12.598Z,6.33
2019-02-22T06:52:45.819Z,5.47
2019-02-22T06:55:18.013Z,3.20
2019-02-22T06:57:48.817Z,6.17
2019-02-22T07:00:19.478Z,8.90
2019-02-22T07:03:00.841Z,6.33
2019-02-22T07:05:31.316Z,5.60
2019-02-22T07:08:05.708Z,11.57
2019-02-22T07:11:01.391Z,6.90
2019-02-22T07:13:31.957Z,5.73
2019-02-22T07:16:03.924Z,5.67
2019-02-22T07:18:34.449Z,3.03
2019-02-22T07:21:07.443Z,5.57
2019-02-22T07:23:38.931Z,3.60
2019-02-22T07:26:09.522Z,2.83
2019-02-22T07:28:41.574Z,5.00
2019-02-22T07:31:14.474Z,5.70
2019-02-22T07:33:44.874Z,7.07
2019-02-22T07:36:18.374Z,4.80
2019-02-22T07:38:49.089Z,6.17
2019-02-22T07:41:19.684Z,4.27
2019-02-22T07:43:50.193Z,6.53
2019-02-22T07:46:22.183Z,6.70
2019-02-22T07:48:52.676Z,3.57
2019-02-22T07:51:23.670Z,3.40
2019-02-22T07:53:54.733Z,3.40
2019-02-22T07:56:34.921Z,6.33
2019-02-22T07:59:06.795Z,4.10
2019-02-22T08:01:46.865Z,3.90
2019-02-22T08:04:09.434Z,4.87
2019-02-22T08:06:52.493Z,4.13
2019-02-22T08:09:46.529Z,3.30
2019-02-22T08:12:17.039Z,5.47
2019-02-22T08:14:47.609Z,4.20
2019-02-22T08:17:19.010Z,14.03
2019-02-22T08:19:49.721Z,3.87
2019-02-22T08:22:21.641Z,3.87
2019-02-22T08:24:52.957Z,5.67
2019-02-22T08:27:23.383Z,3.87
2019-02-22T08:33:01.395Z,4.33
2019-02-22T08:35:31.958Z,5.60
2019-02-22T08:38:03.215Z,8.33
2019-02-22T08:40:33.949Z,2.93
2019-02-22T08:43:04.667Z,5.73
2019-02-22T08:45:36.234Z,3.13
2019-02-22T08:48:06.897Z,4.27
2019-02-22T08:50:40.749Z,5.77
2019-02-22T08:53:11.329Z,4.80
2019-02-22T08:55:42.010Z,3.80
2019-02-22T08:58:12.401Z,10.97
2019-02-22T09:00:42.952Z,2.83
2019-02-22T09:03:13.470Z,3.17
2019-02-22T09:05:44.039Z,3.50
2019-02-22T09:08:14.985Z,4.60
2019-02-22T09:10:45.578Z,8.50
2019-02-22T09:13:16.091Z,3.40
2019-02-22T09:15:46.638Z,2.77
2019-02-22T09:18:17.261Z,3.13
2019-02-22T09:20:48.052Z,3.27
2019-02-22T09:23:18.948Z,4.43
2019-02-22T09:25:49.367Z,7.37
2019-02-22T09:28:22.264Z,5.23
2019-02-22T09:30:52.796Z,3.70
2019-02-22T09:33:23.314Z,7.57
2019-02-22T09:35:55.516Z,3.57
2019-02-22T09:38:26.123Z,4.97
2019-02-22T09:40:56.707Z,3.73
2019-02-22T09:43:27.873Z,3.20
2019-02-22T09:45:59.814Z,3.00
2019-02-22T09:48:30.504Z,6.77
2019-02-22T09:51:04.647Z,3.17
2019-02-22T09:53:38.497Z,4.13
2019-02-22T09:56:09.029Z,3.17
2019-02-22T09:58:39.631Z,4.70
2019-02-22T10:01:10.195Z,5.27
2019-02-22T10:03:40.825Z,1.93
2019-02-22T10:06:11.403Z,2.87
2019-02-22T10:08:41.957Z,4.17
2019-02-22T10:11:12.488Z,5.33
2019-02-22T10:13:43.017Z,3.90
2019-02-22T10:16:13.462Z,6.03
2019-02-22T10:18:43.964Z,6.03
2019-02-22T10:21:16.001Z,6.47
2019-02-22T10:23:46.572Z,2.97
2019-02-22T10:26:21.298Z,5.10
2019-02-22T10:29:02.295Z,5.10
2019-02-22T10:31:33.308Z,4.40
2019-02-22T10:34:03.699Z,6.87
2019-02-22T10:36:44.432Z,7.57
2019-02-22T10:39:06.637Z,4.53
2019-02-22T10:41:39.108Z,3.80
2019-02-22T10:44:17.456Z,2.87
2019-02-22T10:46:41.728Z,4.30
2019-02-22T10:49:12.148Z,2.97
2019-02-22T10:51:42.591Z,2.83
2019-02-22T10:54:15.498Z,3.03
2019-02-22T10:56:45.954Z,5.03
2019-02-22T10:59:16.334Z,4.13
2019-02-22T11:01:46.810Z,1.73
2019-02-22T11:04:17.281Z,5.27
2019-02-22T11:06:48.707Z,2.60
2019-02-22T11:09:19.131Z,2.40
2019-02-22T11:11:49.568Z,3.33
2019-02-22T11:14:28.746Z,3.53
2019-02-22T11:16:52.054Z,3.70
2019-02-22T11:19:22.558Z,4.10
2019-02-22T11:21:53.022Z,6.27
2019-02-22T11:24:23.472Z,3.90
2019-02-22T11:26:53.920Z,3.97
2019-02-22T11:29:24.358Z,6.37
2019-02-22T11:31:54.759Z,5.50
2019-02-22T11:34:28.024Z,3.33
2019-02-22T11:36:58.443Z,4.57
2019-02-22T11:39:28.978Z,2.20
2019-02-22T11:41:59.366Z,6.73
2019-02-22T11:44:39.660Z,2.23
2019-02-22T11:47:01.846Z,2.40
2019-02-22T11:49:32.274Z,4.90
2019-02-22T11:52:02.721Z,4.97
2019-02-22T11:54:33.047Z,3.23
2019-02-22T11:57:04.302Z,5.43
2019-02-22T11:59:34.694Z,6.53
2019-02-22T12:02:05.174Z,4.63
2019-02-22T12:04:35.606Z,4.87
2019-02-22T12:07:05.995Z,6.47
2019-02-22T12:09:36.427Z,5.40
2019-02-22T12:12:06.836Z,9.00
2019-02-22T12:14:37.188Z,4.63
2019-02-22T12:17:07.605Z,4.63
2019-02-22T12:19:38.007Z,3.60
2019-02-22T12:22:08.492Z,4.23
2019-02-22T12:24:38.888Z,3.57
2019-02-22T12:27:09.289Z,3.33
2019-02-22T12:29:39.690Z,6.83
2019-02-22T12:32:10.171Z,5.33
2019-02-22T12:34:40.595Z,7.47
2019-02-22T12:37:10.987Z,5.07
2019-02-22T12:39:41.435Z,6.35
2019-02-22T12:42:11.843Z,3.37
2019-02-22T12:44:42.326Z,3.33
2019-02-22T12:47:12.896Z,12.23
2019-02-22T12:49:43.328Z,3.60
2019-02-22T12:52:13.755Z,7.83
2019-02-22T12:54:52.819Z,7.43
2019-02-22T12:57:25.596Z,5.10
2019-02-22T12:59:56.059Z,5.07
2019-02-22T13:02:26.582Z,5.10
2019-02-22T13:04:56.946Z,4.00
2019-02-22T13:07:27.334Z,4.87
2019-02-22T13:09:57.715Z,3.80
2019-02-22T13:12:28.178Z,5.20
2019-02-22T13:14:58.594Z,7.03
2019-02-22T13:17:31.068Z,5.80
2019-02-22T13:20:00.990Z,6.73
2019-02-22T13:22:31.420Z,11.13
2019-02-22T13:25:01.942Z,5.75
2019-02-22T13:27:32.368Z,7.37
2019-02-22T13:30:02.788Z,9.37
2019-02-22T13:32:33.225Z,6.03
2019-02-22T13:35:03.707Z,5.33
2019-02-22T13:37:34.091Z,8.57
2019-02-22T13:40:06.567Z,7.00
2019-02-22T13:42:36.962Z,8.03
2019-02-22T13:45:09.997Z,6.50
2019-02-22T13:47:40.386Z,5.50
2019-02-22T13:50:13.722Z,5.67
2019-02-22T13:52:44.102Z,8.27
2019-02-22T13:55:15.177Z,5.33
2019-02-22T13:57:45.609Z,5.87
2019-02-22T14:00:18.097Z,5.90
2019-02-22T14:02:49.967Z,11.67
2019-02-22T14:05:20.458Z,6.50
2019-02-22T14:07:55.162Z,6.67
2019-02-22T14:10:26.535Z,5.53
2019-02-22T14:12:56.935Z,11.73
2019-02-22T14:15:37.475Z,11.00
2019-02-22T14:17:59.427Z,9.10
2019-02-22T14:20:29.859Z,7.40
2019-02-22T14:23:00.331Z,11.63
2019-02-22T14:25:30.693Z,11.50
2019-02-22T14:28:01.295Z,6.77
2019-02-22T14:30:31.684Z,9.00
2019-02-22T14:33:02.084Z,6.20
2019-02-22T14:35:35.307Z,4.67
2019-02-22T14:38:05.716Z,4.63
2019-02-22T14:40:36.105Z,8.30
2019-02-22T14:43:16.227Z,6.37
2019-02-22T14:45:48.959Z,4.83
2019-02-22T14:48:11.126Z,5.77
2019-02-22T14:50:41.685Z,10.90
2019-02-22T14:53:19.462Z,4.80
2019-02-22T14:55:44.232Z,4.50
2019-02-22T14:58:14.844Z,4.30
2019-02-22T15:00:45.265Z,8.77
2019-02-22T15:03:15.731Z,7.05
2019-02-22T15:05:46.421Z,4.87
2019-02-22T15:08:17.026Z,8.60
2019-02-22T15:10:47.412Z,5.50
2019-02-22T15:13:17.912Z,5.43
2019-02-22T15:16:00.889Z,3.50
2019-02-22T15:18:25.767Z,5.67
2019-02-22T15:20:56.146Z,6.20
2019-02-22T15:23:26.736Z,6.40
2019-02-22T15:25:59.179Z,3.80
2019-02-22T15:28:30.573Z,2.27
2019-02-22T15:31:02.695Z,3.33
2019-02-22T15:33:33.267Z,3.37
2019-02-22T15:36:03.675Z,6.50
2019-02-22T15:38:34.737Z,6.57
2019-02-22T15:41:05.323Z,6.63
2019-02-22T15:43:35.768Z,5.73
2019-02-22T15:46:12.156Z,14.27
2019-02-22T15:48:38.237Z,3.73
2019-02-22T15:51:08.726Z,4.90
2019-02-22T15:53:43.882Z,5.90
2019-02-22T15:56:13.240Z,6.55
2019-02-22T15:58:43.814Z,7.60
2019-02-22T16:01:16.781Z,5.87
2019-02-22T16:03:54.244Z,4.83
2019-02-22T16:06:25.758Z,5.93
2019-02-22T16:08:56.557Z,6.00
2019-02-22T16:11:27.500Z,5.10
2019-02-22T16:13:57.928Z,10.27
2019-02-22T16:16:28.338Z,4.43
2019-02-22T16:19:00.377Z,6.07
2019-02-22T16:21:30.895Z,3.87
2019-02-22T16:24:02.959Z,5.07
2019-02-22T16:26:33.392Z,5.27
2019-02-22T16:29:03.795Z,4.03
2019-02-22T16:31:34.302Z,11.43
2019-02-22T16:34:06.466Z,7.73
2019-02-22T16:36:36.881Z,6.10
2019-02-22T16:39:07.963Z,8.10
2019-02-22T16:41:39.017Z,6.73
2019-02-22T16:44:12.148Z,7.97
2019-02-22T16:46:42.546Z,8.93
2019-02-22T16:49:12.998Z,5.70
2019-02-22T16:51:43.619Z,8.57
2019-02-22T16:54:14.652Z,12.27
2019-02-22T16:56:46.581Z,4.97
2019-02-22T16:59:16.937Z,7.13
2019-02-22T17:01:47.441Z,4.60
2019-02-22T17:04:21.540Z,3.07
2019-02-22T17:06:52.010Z,8.80
2019-02-22T17:09:24.738Z,6.83
2019-02-22T17:12:05.845Z,4.30
2019-02-22T17:14:27.274Z,3.73
2019-02-22T17:16:57.903Z,9.97
2019-02-22T17:19:28.290Z,9.33
2019-02-22T17:21:58.655Z,5.50
2019-02-22T17:24:29.212Z,12.03
2019-02-22T17:26:59.615Z,8.68
2019-02-22T17:29:30.046Z,6.17
2019-02-22T17:32:00.466Z,6.13
2019-02-22T17:34:30.886Z,12.57
2019-02-22T17:37:01.275Z,7.63
2019-02-22T17:39:31.695Z,3.93
2019-02-22T17:42:02.126Z,6.17
2019-02-22T17:44:32.719Z,5.97
2019-02-22T17:47:03.186Z,5.43
2019-02-22T17:49:35.214Z,3.50
2019-02-22T17:52:05.855Z,7.67
2019-02-22T17:54:36.592Z,4.27
2019-02-22T17:57:07.055Z,7.43
2019-02-22T17:59:37.500Z,10.00
2019-02-22T18:02:08.021Z,5.23
2019-02-22T18:04:39.339Z,12.43
2019-02-22T18:07:11.364Z,3.83
2019-02-22T18:09:41.757Z,5.77
2019-02-22T18:12:12.171Z,3.37
2019-02-22T18:14:42.589Z,3.03
2019-02-22T18:17:14.494Z,8.38
2019-02-22T18:19:45.000Z,6.27
2019-02-22T18:22:25.189Z,3.47
2019-02-22T18:24:47.672Z,6.13
2019-02-22T18:27:18.170Z,4.40
2019-02-22T18:29:48.771Z,2.67
2019-02-22T18:32:19.412Z,5.60
2019-02-22T18:34:49.782Z,7.00
2019-02-22T18:37:20.148Z,4.87
2019-02-22T18:39:50.640Z,7.37
2019-02-22T18:42:21.328Z,3.83
2019-02-22T18:44:52.294Z,5.10
2019-02-22T18:47:22.778Z,4.60
2019-02-22T18:49:53.209Z,4.60
2019-02-22T18:52:23.754Z,7.53
2019-02-22T18:54:54.247Z,6.43
2019-02-22T18:57:24.659Z,5.60
2019-02-22T18:59:55.209Z,4.87
2019-02-22T19:02:25.640Z,7.00
2019-02-22T19:04:56.161Z,5.40
2019-02-22T19:07:27.640Z,3.77
2019-02-22T19:09:58.080Z,4.50
2019-02-22T19:12:28.584Z,10.10
2019-02-22T19:14:59.059Z,4.73
2019-02-22T19:17:30.646Z,4.70
2019-02-22T19:20:02.002Z,5.63
2019-02-22T19:22:32.669Z,2.63
2019-02-22T19:25:03.299Z,3.17
2019-02-22T19:27:33.812Z,4.20
2019-02-22T19:30:06.220Z,6.27
2019-02-22T19:32:36.616Z,5.60
2019-02-22T19:35:08.612Z,4.83
2019-02-22T19:37:39.094Z,4.47
2019-02-22T19:40:14.834Z,4.33
2019-02-22T19:42:45.342Z,3.70
2019-02-22T19:45:15.967Z,4.87
2019-02-22T19:47:48.158Z,5.33
2019-02-22T19:50:20.407Z,5.77
2019-02-22T19:52:54.671Z,4.90
2019-02-22T19:55:25.119Z,6.77
2019-02-22T19:57:57.319Z,3.73
2019-02-22T20:00:27.844Z,5.13
2019-02-22T20:02:58.256Z,8.78
2019-02-22T20:05:28.886Z,6.83
2019-02-22T20:07:59.409Z,7.23
2019-02-22T20:10:29.862Z,8.33
2019-02-22T20:13:05.901Z,11.37
2019-02-22T20:15:38.372Z,10.07
2019-02-22T20:18:13.662Z,6.00
2019-02-22T20:20:44.498Z,5.43
2019-02-22T20:23:15.079Z,4.73
2019-02-22T20:25:50.323Z,4.97
2019-02-22T20:28:29.174Z,8.73
2019-02-22T20:31:01.656Z,5.97
2019-02-22T20:34:21.870Z,5.50
2019-02-22T20:37:23.428Z,7.63
2019-02-22T20:39:53.924Z,6.50
2019-02-22T20:42:25.998Z,5.77
2019-02-22T20:44:56.589Z,5.70
2019-02-22T20:47:27.045Z,7.67
2019-02-22T20:49:59.781Z,5.23
2019-02-22T20:52:30.200Z,5.83
2019-02-22T20:55:05.847Z,5.03
2019-02-22T20:57:36.375Z,5.87
2019-02-22T21:00:14.730Z,6.23
2019-02-22T21:02:45.223Z,7.63
2019-02-22T21:05:15.771Z,16.87
2019-02-22T21:07:49.670Z,6.43
2019-02-22T21:10:24.537Z,7.60
2019-02-22T21:12:57.746Z,8.50
2019-02-22T21:15:34.626Z,6.53
2019-02-22T21:18:16.303Z,7.03
2019-02-22T21:20:42.191Z,5.50
2019-02-22T21:23:13.834Z,8.77
2019-02-22T21:25:48.390Z,5.63
2019-02-22T21:28:21.543Z,9.00
2019-02-22T21:30:52.790Z,7.33
2019-02-22T21:33:24.755Z,10.40
2019-02-22T21:35:59.549Z,11.00
2019-02-22T21:38:35.509Z,9.63
2019-02-22T21:41:08.862Z,7.60
2019-02-22T21:43:43.143Z,6.07
2019-02-22T21:46:13.746Z,8.83
2019-02-22T21:48:44.341Z,6.40
2019-02-22T21:51:14.738Z,10.07
2019-02-22T21:53:51.484Z,9.30
2019-02-22T21:56:22.317Z,6.80
2019-02-22T21:58:53.194Z,7.47
2019-02-22T22:01:23.585Z,6.73
2019-02-22T22:03:54.027Z,7.97
2019-02-22T22:06:24.519Z,6.83
2019-02-22T22:08:55.577Z,6.80
2019-02-22T22:11:26.220Z,8.20
2019-02-22T22:13:56.830Z,7.53
2019-02-22T22:16:27.262Z,11.77
2019-02-22T22:18:57.761Z,7.27
2019-02-22T22:21:28.193Z,7.07
2019-02-22T22:24:00.998Z,6.93
2019-02-22T22:26:31.403Z,7.07
2019-02-22T22:29:02.060Z,7.90
2019-02-22T22:31:36.442Z,10.53
2019-02-22T22:34:09.636Z,9.97
2019-02-22T22:36:40.072Z,11.40
2019-02-22T22:39:11.155Z,8.30
2019-02-22T22:41:41.620Z,7.33
2019-02-22T22:44:12.022Z,6.60
2019-02-22T22:46:42.445Z,6.23
2019-02-22T22:49:12.950Z,7.30
2019-02-22T22:51:46.228Z,10.57
2019-02-22T22:54:17.363Z,7.37
2019-02-22T22:56:49.750Z,6.00
2019-02-22T22:59:20.218Z,7.07
2019-02-22T23:01:50.646Z,8.90
2019-02-22T23:04:21.205Z,7.23
2019-02-22T23:06:51.622Z,7.40
2019-02-22T23:09:23.587Z,9.63
2019-02-22T23:11:54.245Z,8.33
2019-02-22T23:14:24.719Z,9.20
2019-02-22T23:16:55.131Z,8.70
2019-02-22T23:19:25.620Z,8.53
2019-02-22T23:21:57.650Z,10.33
2019-02-22T23:24:28.138Z,11.17
2019-02-22T23:26:58.688Z,12.77
2019-02-22T23:29:29.208Z,8.40
2019-02-22T23:31:59.661Z,11.90
2019-02-22T23:34:30.586Z,12.45
2019-02-22T23:37:00.967Z,10.83
2019-02-22T23:39:32.522Z,10.20
2019-02-22T23:42:02.921Z,13.10
2019-02-22T23:44:33.386Z,10.10
2019-02-22T23:47:05.302Z,12.60
2019-02-22T23:49:35.813Z,10.93
2019-02-22T23:52:06.224Z,14.10
2019-02-22T23:54:36.654Z,14.00
2019-02-22T23:57:08.403Z,9.20
2019-02-22T23:59:39.448Z,13.43
