createdAt,value
2018-08-17T00:02:02.786Z,14.23
2018-08-17T00:04:32.330Z,13.63
2018-08-17T00:07:01.977Z,13.17
2018-08-17T00:09:31.532Z,13.17
2018-08-17T00:12:01.106Z,15.57
2018-08-17T00:14:30.595Z,13.50
2018-08-17T00:17:00.168Z,13.57
2018-08-17T00:19:29.770Z,16.03
2018-08-17T00:21:59.331Z,15.57
2018-08-17T00:24:28.850Z,19.10
2018-08-17T00:26:58.980Z,18.87
2018-08-17T00:29:28.552Z,15.83
2018-08-17T00:31:58.561Z,17.57
2018-08-17T00:34:28.105Z,15.77
2018-08-17T00:36:57.699Z,18.00
2018-08-17T00:39:27.251Z,17.37
2018-08-17T00:41:56.802Z,18.53
2018-08-17T00:44:26.368Z,17.20
2018-08-17T00:46:55.959Z,18.70
2018-08-17T00:49:29.528Z,18.43
2018-08-17T01:26:27.541Z,19.10
2018-08-17T01:29:00.317Z,17.17
2018-08-17T01:31:33.750Z,18.13
2018-08-17T01:34:08.571Z,16.60
2018-08-17T01:36:42.269Z,18.00
2018-08-17T01:39:15.972Z,17.10
2018-08-17T01:41:49.687Z,20.67
2018-08-17T01:44:22.435Z,18.37
2018-08-17T01:46:55.635Z,16.80
2018-08-17T01:49:29.732Z,16.73
2018-08-17T01:52:03.759Z,19.00
2018-08-17T01:54:37.354Z,16.87
2018-08-17T01:57:12.728Z,17.77
2018-08-17T01:59:46.615Z,15.97
2018-08-17T02:02:19.859Z,19.93
2018-08-17T02:04:53.428Z,19.27
2018-08-17T02:07:27.815Z,21.23
2018-08-17T02:10:01.280Z,16.40
2018-08-17T02:12:34.617Z,17.90
2018-08-17T02:15:08.132Z,17.83
2018-08-17T02:17:37.732Z,20.70
2018-08-17T02:20:07.310Z,19.10
2018-08-17T02:22:36.929Z,17.23
2018-08-17T02:25:06.514Z,19.83
2018-08-17T02:27:36.563Z,19.17
2018-08-17T02:30:06.485Z,18.50
2018-08-17T02:32:36.023Z,20.03
2018-08-17T02:35:05.791Z,21.17
2018-08-17T02:37:35.312Z,20.70
2018-08-17T02:40:05.513Z,20.47
2018-08-17T02:42:35.080Z,18.33
2018-08-17T02:45:05.416Z,22.00
2018-08-17T02:47:34.962Z,18.53
2018-08-17T02:50:04.937Z,20.33
2018-08-17T02:52:34.458Z,18.77
2018-08-17T02:55:04.191Z,20.97
2018-08-17T02:57:33.708Z,19.93
2018-08-17T03:00:03.282Z,20.73
2018-08-17T03:02:32.806Z,19.80
2018-08-17T03:05:02.425Z,19.03
2018-08-17T03:07:31.960Z,20.07
2018-08-17T03:10:01.527Z,20.00
2018-08-17T03:12:31.101Z,21.03
2018-08-17T03:15:00.650Z,19.67
2018-08-17T03:17:30.206Z,22.13
2018-08-17T03:19:59.784Z,20.53
2018-08-17T03:22:29.358Z,17.13
2018-08-17T03:24:58.907Z,17.83
2018-08-17T03:27:28.433Z,17.40
2018-08-17T03:29:57.941Z,18.17
2018-08-17T03:32:27.524Z,19.27
2018-08-17T03:34:57.077Z,18.60
2018-08-17T03:37:26.603Z,19.03
2018-08-17T03:39:56.130Z,19.43
2018-08-17T03:42:25.660Z,19.50
2018-08-17T03:44:55.199Z,19.13
2018-08-17T03:47:24.735Z,19.57
2018-08-17T03:49:54.312Z,23.00
2018-08-17T03:52:23.871Z,22.57
2018-08-17T03:54:53.447Z,19.40
2018-08-17T03:57:23.010Z,21.10
2018-08-17T03:59:52.566Z,21.00
2018-08-17T04:02:22.156Z,22.53
2018-08-17T04:04:51.743Z,25.10
2018-08-17T04:07:21.373Z,24.20
2018-08-17T04:09:50.895Z,25.47
2018-08-17T04:12:20.471Z,24.50
2018-08-17T04:14:50.026Z,26.33
2018-08-17T04:17:19.592Z,28.83
2018-08-17T04:19:49.137Z,27.07
2018-08-17T04:22:18.756Z,30.20
2018-08-17T04:24:48.283Z,31.33
2018-08-17T04:27:17.817Z,29.13
2018-08-17T04:29:47.706Z,31.70
2018-08-17T04:32:17.231Z,33.47
2018-08-17T04:34:46.745Z,31.90
2018-08-17T04:37:16.342Z,32.87
2018-08-17T04:39:45.897Z,32.77
2018-08-17T04:42:15.470Z,30.13
2018-08-17T04:44:45.045Z,31.07
2018-08-17T04:47:14.627Z,32.03
2018-08-17T04:49:44.171Z,32.63
2018-08-17T04:52:13.726Z,31.97
2018-08-17T04:54:43.311Z,32.90
2018-08-17T04:57:12.963Z,33.80
2018-08-17T04:59:42.523Z,33.07
2018-08-17T05:02:12.109Z,31.00
2018-08-17T05:04:41.696Z,31.30
2018-08-17T05:07:11.645Z,34.13
2018-08-17T05:09:41.337Z,28.27
2018-08-17T05:12:11.380Z,29.00
2018-08-17T05:14:40.862Z,32.17
2018-08-17T05:17:10.454Z,28.90
2018-08-17T05:19:39.977Z,32.37
2018-08-17T05:22:09.541Z,30.20
2018-08-17T05:24:39.079Z,30.80
2018-08-17T05:27:08.653Z,29.00
2018-08-17T05:29:38.296Z,31.10
2018-08-17T05:32:08.351Z,30.13
2018-08-17T05:34:37.989Z,26.87
2018-08-17T05:37:07.626Z,28.57
2018-08-17T05:39:37.247Z,28.27
2018-08-17T05:42:06.970Z,24.00
2018-08-17T05:44:36.572Z,27.53
2018-08-17T05:47:06.199Z,29.63
2018-08-17T05:49:36.168Z,28.63
2018-08-17T05:52:05.818Z,28.93
2018-08-17T05:54:35.392Z,29.17
2018-08-17T05:57:05.005Z,25.70
2018-08-17T05:59:34.572Z,26.20
2018-08-17T06:02:04.213Z,24.73
2018-08-17T06:04:33.888Z,26.23
2018-08-17T06:07:03.480Z,24.77
2018-08-17T06:09:33.088Z,25.63
2018-08-17T06:12:02.626Z,22.43
2018-08-17T06:14:32.209Z,23.40
2018-08-17T06:17:01.755Z,21.70
2018-08-17T06:19:31.354Z,23.67
2018-08-17T06:22:00.936Z,24.17
2018-08-17T06:24:30.574Z,23.37
2018-08-17T06:27:00.308Z,22.93
2018-08-17T06:29:29.882Z,21.93
2018-08-17T06:31:59.450Z,21.30
2018-08-17T06:34:29.066Z,19.07
2018-08-17T06:36:58.612Z,20.50
2018-08-17T06:39:28.167Z,20.73
2018-08-17T06:41:57.750Z,19.43
2018-08-17T06:44:27.288Z,17.83
2018-08-17T06:46:56.880Z,20.50
2018-08-17T06:49:26.476Z,17.30
2018-08-17T06:51:55.994Z,16.27
2018-08-17T06:54:25.969Z,19.20
2018-08-17T06:56:56.245Z,16.70
2018-08-17T06:59:25.990Z,15.90
2018-08-17T07:01:55.819Z,17.50
2018-08-17T07:04:25.874Z,19.03
2018-08-17T07:06:55.515Z,18.83
2018-08-17T07:09:25.096Z,17.30
2018-08-17T07:11:54.692Z,16.47
2018-08-17T07:14:24.642Z,17.57
2018-08-17T07:16:54.340Z,14.47
2018-08-17T07:19:23.909Z,13.07
2018-08-17T07:21:53.496Z,15.37
2018-08-17T07:24:23.076Z,13.43
2018-08-17T07:26:52.705Z,11.27
2018-08-17T07:29:22.264Z,11.37
2018-08-17T07:31:51.861Z,12.57
2018-08-17T07:34:21.390Z,13.57
2018-08-17T07:36:50.948Z,10.90
2018-08-17T07:39:20.508Z,11.43
2018-08-17T07:41:49.983Z,37.83
2018-08-17T07:44:19.471Z,23.40
2018-08-17T07:46:49.328Z,11.00
2018-08-17T07:49:18.868Z,13.50
2018-08-17T07:51:48.447Z,12.10
2018-08-17T07:54:18.020Z,8.43
2018-08-17T07:56:47.518Z,9.33
2018-08-17T07:59:17.064Z,8.20
2018-08-17T08:01:46.605Z,7.60
2018-08-17T08:04:16.135Z,8.17
2018-08-17T08:06:45.724Z,8.03
2018-08-17T08:09:15.249Z,7.93
2018-08-17T08:11:44.767Z,13.53
2018-08-17T08:14:14.360Z,7.63
2018-08-17T08:16:43.962Z,11.33
2018-08-17T08:19:14.649Z,10.53
2018-08-17T08:21:49.198Z,7.80
2018-08-17T08:24:20.454Z,7.37
2018-08-17T08:26:49.979Z,7.60
2018-08-17T08:29:20.018Z,7.80
2018-08-17T08:31:54.119Z,5.67
2018-08-17T08:34:23.647Z,8.03
2018-08-17T08:36:55.232Z,7.63
2018-08-17T08:39:25.126Z,8.17
2018-08-17T08:41:54.671Z,8.67
2018-08-17T08:44:24.210Z,25.53
2018-08-17T08:46:53.921Z,9.30
2018-08-17T08:49:23.464Z,20.70
2018-08-17T08:51:53.026Z,12.77
2018-08-17T08:54:22.937Z,10.27
2018-08-17T08:56:52.423Z,10.17
2018-08-17T08:59:21.963Z,11.20
2018-08-17T09:01:51.611Z,11.43
2018-08-17T09:04:21.196Z,11.07
2018-08-17T09:06:50.772Z,11.27
2018-08-17T09:09:20.307Z,12.27
2018-08-17T09:11:49.889Z,11.30
2018-08-17T09:14:19.436Z,52.97
2018-08-17T09:16:48.995Z,14.17
2018-08-17T09:19:18.571Z,12.20
2018-08-17T09:21:48.149Z,17.97
2018-08-17T09:24:17.673Z,15.57
2018-08-17T09:26:47.206Z,12.17
2018-08-17T09:29:16.920Z,12.20
2018-08-17T09:31:46.445Z,14.73
2018-08-17T09:34:15.996Z,10.73
2018-08-17T09:36:45.632Z,17.37
2018-08-17T09:39:15.115Z,10.70
2018-08-17T09:41:45.096Z,9.50
2018-08-17T09:44:14.615Z,9.70
2018-08-17T09:46:44.154Z,11.03
2018-08-17T09:49:16.115Z,10.47
2018-08-17T09:51:45.682Z,9.13
2018-08-17T09:54:15.292Z,9.93
2018-08-17T09:56:45.009Z,9.77
2018-08-17T09:59:14.599Z,11.63
2018-08-17T10:01:49.397Z,10.10
2018-08-17T10:04:24.119Z,13.97
2018-08-17T10:06:59.024Z,11.63
2018-08-17T10:09:33.933Z,11.47
2018-08-17T10:12:03.567Z,13.17
2018-08-17T10:14:33.494Z,11.30
2018-08-17T10:17:03.070Z,13.27
2018-08-17T10:19:32.608Z,12.07
2018-08-17T10:22:02.486Z,13.60
2018-08-17T10:24:31.794Z,11.60
2018-08-17T10:27:01.405Z,11.43
2018-08-17T10:29:30.968Z,10.03
2018-08-17T10:32:00.546Z,11.17
2018-08-17T10:34:30.081Z,11.90
2018-08-17T10:36:59.681Z,11.00
2018-08-17T10:39:29.232Z,9.70
2018-08-17T10:41:58.888Z,12.57
2018-08-17T10:44:28.394Z,11.20
2018-08-17T10:46:57.923Z,9.60
2018-08-17T10:49:27.448Z,8.50
2018-08-17T10:51:57.438Z,8.07
2018-08-17T10:54:26.930Z,9.90
2018-08-17T10:56:56.920Z,11.93
2018-08-17T10:59:26.448Z,11.47
2018-08-17T11:01:55.976Z,11.00
2018-08-17T11:04:25.549Z,10.80
2018-08-17T11:06:55.131Z,11.63
2018-08-17T11:09:24.685Z,12.53
2018-08-17T11:11:54.231Z,13.47
2018-08-17T11:14:23.755Z,12.00
2018-08-17T11:16:53.411Z,11.80
2018-08-17T11:19:22.891Z,12.77
2018-08-17T11:21:52.775Z,11.40
2018-08-17T11:24:22.266Z,8.93
2018-08-17T11:26:51.804Z,9.77
2018-08-17T11:29:21.397Z,12.40
2018-08-17T11:31:52.826Z,10.80
2018-08-17T11:34:22.401Z,12.00
2018-08-17T11:36:51.928Z,10.33
2018-08-17T11:39:21.513Z,11.03
2018-08-17T11:41:51.265Z,9.73
2018-08-17T11:44:20.848Z,8.63
2018-08-17T11:46:50.415Z,11.07
2018-08-17T11:49:19.960Z,9.63
2018-08-17T11:51:49.497Z,10.53
2018-08-17T11:54:19.113Z,9.20
2018-08-17T11:56:49.340Z,9.50
2018-08-17T11:59:20.180Z,8.10
2018-08-17T12:01:49.897Z,7.23
2018-08-17T12:04:19.405Z,6.83
2018-08-17T12:06:48.983Z,6.13
2018-08-17T12:09:19.592Z,5.27
2018-08-17T12:11:49.971Z,4.67
2018-08-17T12:14:19.495Z,6.03
2018-08-17T12:16:49.005Z,6.23
2018-08-17T12:19:18.548Z,5.67
2018-08-17T12:21:48.039Z,5.70
2018-08-17T12:24:17.664Z,5.17
2018-08-17T12:26:53.953Z,4.17
2018-08-17T12:29:23.587Z,5.13
2018-08-17T12:31:53.102Z,5.87
2018-08-17T12:34:22.636Z,4.27
2018-08-17T12:36:52.166Z,4.60
2018-08-17T12:39:24.646Z,4.67
2018-08-17T12:41:55.865Z,4.67
2018-08-17T12:44:25.420Z,5.87
2018-08-17T12:46:54.979Z,4.00
2018-08-17T12:49:24.558Z,7.03
2018-08-17T12:51:54.407Z,5.00
2018-08-17T12:54:29.245Z,3.73
2018-08-17T12:56:59.476Z,4.90
2018-08-17T12:59:29.275Z,4.13
2018-08-17T13:01:59.201Z,3.50
2018-08-17T13:04:29.229Z,4.17
2018-08-17T13:06:59.194Z,5.57
2018-08-17T13:09:28.770Z,3.47
2018-08-17T13:11:59.553Z,3.93
2018-08-17T13:14:29.466Z,3.47
2018-08-17T13:17:01.109Z,3.50
2018-08-17T13:19:30.644Z,3.23
2018-08-17T13:22:00.158Z,2.93
2018-08-17T13:24:29.647Z,3.23
2018-08-17T13:26:59.258Z,3.27
2018-08-17T13:29:28.757Z,2.80
2018-08-17T13:31:58.298Z,2.63
2018-08-17T13:34:27.817Z,2.77
2018-08-17T13:36:57.399Z,3.10
2018-08-17T13:39:26.896Z,3.33
2018-08-17T13:41:56.462Z,3.17
2018-08-17T13:44:26.013Z,3.70
2018-08-17T13:46:55.588Z,6.23
2018-08-17T13:49:25.173Z,2.53
2018-08-17T13:51:54.720Z,3.83
2018-08-17T13:54:24.358Z,3.27
2018-08-17T13:56:55.164Z,2.07
2018-08-17T13:59:24.705Z,3.27
2018-08-17T14:02:04.568Z,2.47
2018-08-17T14:04:45.622Z,2.80
2018-08-17T14:07:19.058Z,2.87
2018-08-17T14:09:53.961Z,3.07
2018-08-17T14:12:23.533Z,3.17
2018-08-17T14:14:53.083Z,2.30
2018-08-17T14:17:22.835Z,2.27
2018-08-17T14:19:53.731Z,2.63
2018-08-17T14:22:23.751Z,2.33
2018-08-17T14:24:53.754Z,1.70
2018-08-17T14:27:23.597Z,1.90
2018-08-17T14:29:53.352Z,2.87
2018-08-17T14:32:24.285Z,2.43
2018-08-17T14:34:53.926Z,2.77
2018-08-17T14:37:23.483Z,3.13
2018-08-17T14:39:53.079Z,2.80
2018-08-17T14:42:24.337Z,4.13
2018-08-17T14:44:55.298Z,2.63
2018-08-17T14:47:24.839Z,3.40
2018-08-17T14:49:54.590Z,4.13
2018-08-17T14:52:25.813Z,4.03
2018-08-17T14:54:56.572Z,5.93
2018-08-17T14:57:27.119Z,5.60
2018-08-17T14:59:58.406Z,6.40
2018-08-17T15:02:29.222Z,7.33
2018-08-17T15:04:59.650Z,6.67
2018-08-17T15:07:29.393Z,6.23
2018-08-17T15:09:58.900Z,6.77
2018-08-17T15:12:29.087Z,6.47
2018-08-17T15:14:58.630Z,6.30
2018-08-17T15:17:28.170Z,5.53
2018-08-17T15:19:59.100Z,6.00
2018-08-17T15:22:29.180Z,6.30
2018-08-17T15:24:58.777Z,7.73
2018-08-17T15:27:29.488Z,5.57
2018-08-17T15:29:59.052Z,7.10
2018-08-17T15:32:28.601Z,7.40
2018-08-17T15:34:58.178Z,6.37
2018-08-17T15:37:27.808Z,6.10
2018-08-17T15:39:57.385Z,5.80
2018-08-17T15:42:29.636Z,5.63
2018-08-17T15:44:59.163Z,5.13
2018-08-17T15:47:30.237Z,4.67
2018-08-17T15:50:05.865Z,6.10
2018-08-17T15:52:35.494Z,6.27
2018-08-17T15:55:05.296Z,6.40
2018-08-17T15:57:34.923Z,6.00
2018-08-17T16:00:05.510Z,5.67
2018-08-17T16:02:35.525Z,5.93
2018-08-17T16:05:05.903Z,5.67
2018-08-17T16:07:35.545Z,6.33
2018-08-17T16:10:05.819Z,4.23
2018-08-17T16:12:35.343Z,6.00
2018-08-17T16:15:05.932Z,5.10
2018-08-17T16:17:35.819Z,5.43
2018-08-17T16:20:06.160Z,4.63
2018-08-17T16:22:35.776Z,5.57
2018-08-17T16:25:05.628Z,5.27
2018-08-17T16:27:35.212Z,4.97
2018-08-17T16:30:05.641Z,5.57
2018-08-17T16:32:35.176Z,4.97
2018-08-17T16:35:04.924Z,4.07
2018-08-17T16:37:34.556Z,4.10
2018-08-17T16:40:04.176Z,3.63
2018-08-17T16:42:35.000Z,3.17
2018-08-17T16:45:06.307Z,3.50
2018-08-17T16:47:35.862Z,3.47
2018-08-17T16:50:06.481Z,3.30
2018-08-17T16:52:36.252Z,4.30
2018-08-17T16:55:05.990Z,4.57
2018-08-17T16:57:35.612Z,3.87
2018-08-17T17:00:06.395Z,6.03
2018-08-17T17:02:35.936Z,7.53
2018-08-17T17:05:09.090Z,5.57
2018-08-17T17:07:39.013Z,5.00
2018-08-17T17:10:09.703Z,4.60
2018-08-17T17:12:40.337Z,6.77
2018-08-17T17:15:17.487Z,5.97
2018-08-17T17:18:22.475Z,4.37
2018-08-17T17:20:52.064Z,4.57
2018-08-17T17:23:21.564Z,4.03
2018-08-17T17:25:51.107Z,4.93
2018-08-17T17:28:20.652Z,4.13
2018-08-17T17:30:50.204Z,6.93
2018-08-17T17:33:19.851Z,4.20
2018-08-17T17:35:49.456Z,6.03
2018-08-17T17:38:19.070Z,4.80
2018-08-17T17:40:48.594Z,5.30
2018-08-17T17:43:18.189Z,6.00
2018-08-17T17:45:47.772Z,6.80
2018-08-17T17:48:17.363Z,6.37
2018-08-17T17:50:46.941Z,5.80
2018-08-17T17:53:16.525Z,6.57
2018-08-17T17:55:50.624Z,6.10
2018-08-17T17:58:21.187Z,6.90
2018-08-17T18:00:59.117Z,4.70
2018-08-17T18:03:31.338Z,3.73
2018-08-17T18:06:02.134Z,5.97
2018-08-17T18:08:32.873Z,4.07
2018-08-17T18:11:02.509Z,4.80
2018-08-17T18:13:32.961Z,2.47
2018-08-17T18:16:02.927Z,5.00
2018-08-17T18:18:33.878Z,4.97
2018-08-17T18:21:04.784Z,3.90
2018-08-17T18:23:34.330Z,4.23
2018-08-17T18:26:09.612Z,6.00
2018-08-17T18:28:39.168Z,5.53
2018-08-17T18:31:08.718Z,3.70
2018-08-17T18:33:38.254Z,5.93
2018-08-17T18:36:07.889Z,6.47
2018-08-17T18:38:37.405Z,4.43
2018-08-17T18:41:06.960Z,3.87
2018-08-17T18:43:36.560Z,4.37
2018-08-17T18:46:06.062Z,6.10
2018-08-17T18:48:35.643Z,6.13
2018-08-17T18:51:05.165Z,4.50
2018-08-17T18:53:34.707Z,4.27
2018-08-17T18:56:04.314Z,5.80
2018-08-17T18:58:33.872Z,4.87
2018-08-17T19:01:03.436Z,3.97
2018-08-17T19:03:33.006Z,5.10
2018-08-17T19:06:02.538Z,4.70
2018-08-17T19:08:32.311Z,3.33
2018-08-17T19:11:01.872Z,5.23
2018-08-17T19:13:31.406Z,6.80
2018-08-17T19:16:00.969Z,5.07
2018-08-17T19:18:31.165Z,6.67
2018-08-17T19:21:09.473Z,9.30
2018-08-17T19:23:39.101Z,5.13
2018-08-17T19:26:09.855Z,5.93
2018-08-17T19:28:39.535Z,7.13
2018-08-17T19:31:09.242Z,4.67
2018-08-17T19:33:38.958Z,6.57
2018-08-17T19:36:08.818Z,7.30
2018-08-17T19:38:43.138Z,3.77
2018-08-17T19:41:13.275Z,5.77
2018-08-17T19:43:43.523Z,7.33
2018-08-17T19:46:13.285Z,7.17
2018-08-17T19:48:42.987Z,6.07
2018-08-17T19:51:18.659Z,4.83
2018-08-17T19:53:48.937Z,6.43
2018-08-17T19:56:18.487Z,5.07
2018-08-17T19:58:48.526Z,5.03
2018-08-17T20:01:18.078Z,4.43
2018-08-17T20:03:47.597Z,6.23
2018-08-17T20:06:17.093Z,6.87
2018-08-17T20:08:46.648Z,5.10
2018-08-17T20:11:16.169Z,7.57
2018-08-17T20:13:45.727Z,5.80
2018-08-17T20:16:21.742Z,8.43
2018-08-17T20:18:51.329Z,4.93
2018-08-17T20:21:27.357Z,7.40
2018-08-17T20:23:58.057Z,7.07
2018-08-17T20:26:32.194Z,6.67
2018-08-17T20:29:02.981Z,3.63
2018-08-17T20:31:33.207Z,6.60
2018-08-17T20:34:02.965Z,6.63
2018-08-17T20:36:33.099Z,8.17
2018-08-17T20:39:09.634Z,8.17
2018-08-17T20:41:40.169Z,5.40
2018-08-17T20:44:09.858Z,6.53
2018-08-17T20:46:39.562Z,7.13
2018-08-17T20:49:09.605Z,6.53
2018-08-17T20:51:45.415Z,10.53
2018-08-17T20:54:14.948Z,10.53
2018-08-17T20:56:44.525Z,8.13
2018-08-17T20:59:14.837Z,9.10
2018-08-17T21:01:44.418Z,7.50
2018-08-17T21:04:14.697Z,8.43
2018-08-17T21:06:44.419Z,11.90
2018-08-17T21:09:14.968Z,9.03
2018-08-17T21:11:46.155Z,12.27
2018-08-17T21:14:18.733Z,5.73
2018-08-17T21:16:50.429Z,7.53
2018-08-17T21:19:33.686Z,7.33
2018-08-17T21:22:04.139Z,7.83
2018-08-17T21:24:35.503Z,7.10
2018-08-17T21:27:05.391Z,7.07
2018-08-17T21:29:35.977Z,7.13
2018-08-17T21:32:06.034Z,9.53
2018-08-17T21:34:37.490Z,6.43
2018-08-17T21:37:10.351Z,6.83
2018-08-17T21:39:43.138Z,5.80
2018-08-17T21:42:13.545Z,9.23
2018-08-17T21:44:43.287Z,6.57
2018-08-17T21:47:13.830Z,8.17
2018-08-17T21:49:43.385Z,7.13
2018-08-17T21:52:18.117Z,8.77
2018-08-17T21:54:48.220Z,7.77
2018-08-17T21:57:18.048Z,10.93
2018-08-17T21:59:51.544Z,7.63
2018-08-17T22:02:21.541Z,8.70
2018-08-17T22:04:52.644Z,9.83
2018-08-17T22:07:23.251Z,9.97
2018-08-17T22:09:57.188Z,8.60
2018-08-17T22:12:27.067Z,9.23
2018-08-17T22:14:56.766Z,8.23
2018-08-17T22:17:35.840Z,9.13
2018-08-17T22:20:07.721Z,8.90
2018-08-17T22:22:38.827Z,8.77
2018-08-17T22:25:13.878Z,8.93
2018-08-17T22:27:43.671Z,9.57
2018-08-17T22:30:22.757Z,7.63
2018-08-17T22:32:52.349Z,8.57
2018-08-17T22:35:21.961Z,10.03
2018-08-17T22:37:51.559Z,8.33
2018-08-17T22:40:21.101Z,7.00
2018-08-17T22:42:51.237Z,11.27
2018-08-17T22:45:20.788Z,10.57
2018-08-17T22:47:50.322Z,11.80
2018-08-17T22:50:19.855Z,8.53
2018-08-17T22:52:49.362Z,9.37
2018-08-17T22:55:18.927Z,10.67
2018-08-17T22:57:48.492Z,9.60
2018-08-17T23:00:21.019Z,8.07
2018-08-17T23:02:51.839Z,8.90
2018-08-17T23:05:23.630Z,9.73
2018-08-17T23:07:53.289Z,8.47
2018-08-17T23:10:24.140Z,11.40
2018-08-17T23:12:54.340Z,9.63
2018-08-17T23:15:23.940Z,7.03
2018-08-17T23:17:55.656Z,10.20
2018-08-17T23:20:30.498Z,8.50
2018-08-17T23:23:01.221Z,8.77
2018-08-17T23:25:31.114Z,12.40
2018-08-17T23:28:00.695Z,10.63
2018-08-17T23:30:30.280Z,12.83
2018-08-17T23:32:59.866Z,9.30
2018-08-17T23:35:29.383Z,9.13
2018-08-17T23:37:58.870Z,10.57
2018-08-17T23:40:28.430Z,11.97
2018-08-17T23:42:58.030Z,12.37
2018-08-17T23:45:27.586Z,14.53
2018-08-17T23:47:57.105Z,9.17
2018-08-17T23:50:26.641Z,11.10
2018-08-17T23:52:56.175Z,10.83
2018-08-17T23:55:25.760Z,10.33
2018-08-17T23:57:55.288Z,12.53
