createdAt,value
2018-06-29T00:00:26.173Z,37.15
2018-06-29T00:01:26.158Z,37.34
2018-06-29T00:02:26.155Z,37.15
2018-06-29T00:03:26.149Z,37.24
2018-06-29T00:04:26.244Z,37.15
2018-06-29T00:05:26.116Z,37.15
2018-06-29T00:06:26.204Z,37.94
2018-06-29T00:07:26.097Z,37.84
2018-06-29T00:08:26.090Z,37.94
2018-06-29T00:09:26.207Z,37.94
2018-06-29T00:10:26.193Z,37.74
2018-06-29T00:11:26.436Z,38.33
2018-06-29T00:12:26.144Z,38.33
2018-06-29T00:13:26.146Z,38.23
2018-06-29T00:14:26.048Z,38.23
2018-06-29T00:15:26.121Z,38.04
2018-06-29T00:16:26.162Z,38.04
2018-06-29T00:17:25.992Z,38.23
2018-06-29T00:18:26.089Z,38.23
2018-06-29T00:19:26.111Z,38.13
2018-06-29T00:20:26.075Z,38.23
2018-06-29T00:21:25.963Z,38.23
2018-06-29T00:22:25.942Z,38.13
2018-06-29T00:23:26.053Z,38.53
2018-06-29T00:24:26.040Z,38.92
2018-06-29T00:25:26.019Z,38.82
2018-06-29T00:26:26.032Z,38.92
2018-06-29T00:27:26.034Z,39.03
2018-06-29T00:28:25.904Z,39.03
2018-06-29T00:29:25.886Z,38.63
2018-06-29T00:30:26.011Z,38.63
2018-06-29T00:31:25.848Z,38.82
2018-06-29T00:32:25.836Z,38.92
2018-06-29T00:33:25.933Z,38.63
2018-06-29T00:34:25.827Z,38.25
2018-06-29T00:35:25.809Z,38.94
2018-06-29T00:36:25.824Z,38.92
2018-06-29T00:37:25.798Z,38.65
2018-06-29T00:38:25.778Z,38.84
2018-06-29T00:39:27.809Z,38.92
2018-06-29T00:40:25.751Z,38.92
2018-06-29T00:41:25.902Z,38.92
2018-06-29T00:42:25.833Z,38.23
2018-06-29T00:43:25.796Z,38.63
2018-06-29T00:44:25.736Z,38.53
2018-06-29T00:45:25.700Z,38.13
2018-06-29T00:46:25.689Z,38.25
2018-06-29T00:47:25.691Z,38.25
2018-06-29T00:48:25.764Z,38.45
2018-06-29T00:49:25.670Z,38.13
2018-06-29T00:50:25.649Z,38.45
2018-06-29T00:51:25.691Z,38.45
2018-06-29T00:52:25.625Z,38.45
2018-06-29T00:53:25.629Z,38.43
2018-06-29T00:54:25.636Z,38.55
2018-06-29T00:55:25.680Z,38.55
2018-06-29T00:56:25.584Z,38.75
2018-06-29T00:57:25.592Z,38.65
2018-06-29T00:58:25.560Z,38.53
2018-06-29T00:59:25.687Z,38.65
2018-06-29T01:00:25.543Z,38.75
2018-06-29T01:01:25.531Z,38.75
2018-06-29T01:02:25.629Z,38.75
2018-06-29T01:03:25.519Z,38.84
2018-06-29T01:04:25.629Z,38.84
2018-06-29T01:05:26.384Z,38.75
2018-06-29T01:06:25.483Z,38.75
2018-06-29T01:07:25.593Z,38.75
2018-06-29T01:08:25.463Z,38.75
2018-06-29T01:09:25.464Z,38.55
2018-06-29T01:10:25.557Z,38.55
2018-06-29T01:11:25.442Z,38.75
2018-06-29T01:12:25.548Z,38.55
2018-06-29T01:13:25.409Z,38.73
2018-06-29T01:14:25.543Z,38.75
2018-06-29T01:15:25.387Z,38.65
2018-06-29T01:16:25.500Z,38.55
2018-06-29T01:17:25.375Z,38.65
2018-06-29T01:18:25.360Z,38.65
2018-06-29T01:19:25.354Z,38.65
2018-06-29T01:20:25.464Z,38.75
2018-06-29T01:21:25.361Z,38.65
2018-06-29T01:22:25.404Z,38.75
2018-06-29T01:23:25.417Z,38.65
2018-06-29T01:24:25.424Z,38.65
2018-06-29T01:25:25.511Z,38.65
2018-06-29T01:26:25.290Z,38.75
2018-06-29T01:27:25.268Z,38.94
2018-06-29T01:28:25.261Z,38.94
2018-06-29T01:29:25.357Z,38.75
2018-06-29T01:30:25.252Z,38.65
2018-06-29T01:31:25.331Z,39.14
2018-06-29T01:32:25.212Z,38.94
2018-06-29T01:33:25.207Z,39.04
2018-06-29T01:34:25.325Z,38.94
2018-06-29T01:35:25.306Z,38.84
2018-06-29T01:36:25.180Z,38.94
2018-06-29T01:37:25.170Z,38.84
2018-06-29T01:38:25.174Z,38.94
2018-06-29T01:39:25.179Z,38.94
2018-06-29T01:40:25.263Z,38.94
2018-06-29T01:41:25.158Z,38.94
2018-06-29T01:42:25.111Z,38.96
2018-06-29T01:43:25.103Z,39.06
2018-06-29T01:44:25.092Z,39.06
2018-06-29T01:45:25.109Z,39.24
2018-06-29T01:46:25.200Z,39.26
2018-06-29T01:47:25.062Z,39.06
2018-06-29T01:48:25.062Z,38.84
2018-06-29T01:49:25.046Z,38.86
2018-06-29T01:50:25.145Z,38.67
2018-06-29T01:51:25.018Z,38.76
2018-06-29T01:52:25.113Z,38.65
2018-06-29T01:53:25.006Z,38.57
2018-06-29T01:54:25.010Z,38.67
2018-06-29T01:55:24.989Z,38.86
2018-06-29T01:56:25.001Z,38.76
2018-06-29T01:57:25.010Z,38.75
2018-06-29T01:58:24.954Z,38.67
2018-06-29T01:59:24.938Z,38.57
2018-06-29T02:00:24.942Z,38.57
2018-06-29T02:01:25.044Z,38.67
2018-06-29T02:02:24.919Z,38.57
2018-06-29T02:03:24.896Z,38.57
2018-06-29T02:04:24.886Z,38.37
2018-06-29T02:05:24.978Z,38.67
2018-06-29T02:06:24.877Z,38.57
2018-06-29T02:07:24.852Z,38.76
2018-06-29T02:08:24.936Z,38.96
2018-06-29T02:09:24.959Z,38.86
2018-06-29T02:10:24.836Z,39.16
2018-06-29T02:11:24.820Z,39.06
2018-06-29T02:12:24.842Z,39.06
2018-06-29T02:13:24.797Z,39.06
2018-06-29T02:14:25.018Z,39.26
2018-06-29T02:15:24.795Z,38.86
2018-06-29T02:16:24.872Z,39.56
2018-06-29T02:17:24.768Z,39.56
2018-06-29T02:18:24.739Z,38.94
2018-06-29T02:19:24.737Z,38.86
2018-06-29T02:20:24.734Z,38.86
2018-06-29T02:21:24.823Z,39.16
2018-06-29T02:22:24.820Z,39.16
2018-06-29T02:23:24.689Z,39.46
2018-06-29T02:24:24.815Z,38.96
2018-06-29T02:25:24.790Z,39.46
2018-06-29T02:26:24.659Z,39.16
2018-06-29T02:27:24.753Z,38.96
2018-06-29T02:28:24.775Z,39.16
2018-06-29T02:29:24.735Z,38.96
2018-06-29T02:30:24.741Z,39.06
2018-06-29T02:31:24.614Z,38.96
2018-06-29T02:32:24.726Z,38.86
2018-06-29T02:33:24.589Z,39.06
2018-06-29T02:34:24.585Z,38.67
2018-06-29T02:35:24.581Z,38.86
2018-06-29T02:36:24.563Z,38.86
2018-06-29T02:37:24.553Z,38.86
2018-06-29T02:38:24.727Z,38.76
2018-06-29T02:39:24.589Z,38.96
2018-06-29T02:40:24.528Z,38.76
2018-06-29T02:41:24.505Z,38.67
2018-06-29T02:42:24.589Z,38.76
2018-06-29T02:43:24.622Z,38.67
2018-06-29T02:44:24.590Z,38.67
2018-06-29T02:45:24.488Z,38.67
2018-06-29T02:46:24.463Z,38.67
2018-06-29T02:47:24.464Z,38.76
2018-06-29T02:48:24.437Z,38.76
2018-06-29T02:49:24.436Z,38.76
2018-06-29T02:50:24.542Z,38.76
2018-06-29T02:51:24.503Z,38.86
2018-06-29T02:52:24.391Z,38.67
2018-06-29T02:53:24.386Z,38.76
2018-06-29T02:54:24.378Z,38.57
2018-06-29T02:55:24.383Z,39.06
2018-06-29T02:56:24.467Z,38.86
2018-06-29T02:57:24.348Z,38.67
2018-06-29T02:58:24.429Z,39.06
2018-06-29T02:59:24.324Z,38.57
2018-06-29T03:00:24.448Z,38.67
2018-06-29T03:01:24.299Z,38.76
2018-06-29T03:02:24.285Z,38.67
2018-06-29T03:03:24.369Z,38.76
2018-06-29T03:04:24.370Z,38.76
2018-06-29T03:05:24.331Z,38.57
2018-06-29T03:06:24.244Z,38.76
2018-06-29T03:07:24.237Z,38.76
2018-06-29T03:08:24.227Z,38.76
2018-06-29T03:09:24.320Z,38.68
2018-06-29T03:10:24.234Z,39.08
2018-06-29T03:11:24.307Z,38.67
2018-06-29T03:12:24.197Z,38.76
2018-06-29T03:13:24.167Z,38.86
2018-06-29T03:14:24.281Z,38.98
2018-06-29T03:15:24.247Z,39.06
2018-06-29T03:16:24.249Z,38.88
2018-06-29T03:17:24.125Z,39.08
2018-06-29T03:18:24.119Z,38.98
2018-06-29T03:19:24.124Z,38.96
2018-06-29T03:20:24.199Z,38.98
2018-06-29T03:21:24.088Z,38.98
2018-06-29T03:22:24.079Z,39.48
2018-06-29T03:23:24.180Z,39.37
2018-06-29T03:24:24.164Z,39.08
2018-06-29T03:25:24.142Z,39.06
2018-06-29T03:26:24.143Z,39.48
2018-06-29T03:27:24.041Z,39.18
2018-06-29T03:28:24.025Z,39.37
2018-06-29T03:29:24.010Z,39.08
2018-06-29T03:30:24.004Z,39.18
2018-06-29T03:31:23.995Z,39.37
2018-06-29T03:32:23.979Z,39.18
2018-06-29T03:33:23.959Z,39.18
2018-06-29T03:34:23.952Z,39.08
2018-06-29T03:35:24.057Z,39.18
2018-06-29T03:36:23.941Z,39.08
2018-06-29T03:37:24.040Z,39.18
2018-06-29T03:38:23.926Z,39.28
2018-06-29T03:39:23.916Z,39.08
2018-06-29T03:40:24.091Z,39.18
2018-06-29T03:41:23.989Z,39.28
2018-06-29T03:42:23.995Z,39.08
2018-06-29T03:43:23.861Z,38.88
2018-06-29T03:44:23.977Z,39.28
2018-06-29T03:45:23.838Z,39.08
2018-06-29T03:46:23.970Z,39.67
2018-06-29T03:47:23.816Z,39.58
2018-06-29T03:48:23.916Z,39.58
2018-06-29T03:49:23.981Z,39.08
2018-06-29T03:50:23.912Z,38.98
2018-06-29T03:51:23.785Z,38.88
2018-06-29T03:52:23.862Z,39.18
2018-06-29T03:53:23.882Z,39.18
2018-06-29T03:54:23.858Z,39.08
2018-06-29T03:55:23.732Z,39.18
2018-06-29T03:56:23.738Z,39.08
2018-06-29T03:57:23.823Z,39.18
2018-06-29T03:58:23.705Z,38.88
2018-06-29T03:59:23.690Z,38.59
2018-06-29T04:00:23.684Z,38.49
2018-06-29T04:01:23.688Z,38.98
2018-06-29T04:02:23.760Z,38.68
2018-06-29T04:03:23.762Z,39.08
2018-06-29T04:04:23.665Z,38.78
2018-06-29T04:05:23.738Z,38.59
2018-06-29T04:06:23.632Z,39.08
2018-06-29T04:07:23.622Z,38.78
2018-06-29T04:08:23.976Z,38.88
2018-06-29T04:09:23.592Z,38.59
2018-06-29T04:10:23.579Z,38.59
2018-06-29T04:11:23.587Z,38.39
2018-06-29T04:12:23.693Z,38.49
2018-06-29T04:13:23.555Z,39.08
2018-06-29T04:14:23.533Z,38.68
2018-06-29T04:15:23.525Z,38.88
2018-06-29T04:16:23.684Z,38.68
2018-06-29T04:17:23.519Z,38.68
2018-06-29T04:18:23.520Z,38.68
2018-06-29T04:19:23.488Z,38.59
2018-06-29T04:20:23.596Z,38.59
2018-06-29T04:21:23.582Z,38.68
2018-06-29T04:22:23.469Z,38.98
2018-06-29T04:23:23.442Z,38.68
2018-06-29T04:24:23.449Z,38.49
2018-06-29T04:25:23.421Z,38.68
2018-06-29T04:26:23.473Z,38.59
2018-06-29T04:27:23.521Z,38.68
2018-06-29T04:28:23.386Z,38.39
2018-06-29T04:29:23.384Z,38.59
2018-06-29T04:30:23.369Z,38.78
2018-06-29T04:31:23.370Z,39.18
2018-06-29T04:32:23.460Z,38.59
2018-06-29T04:33:23.450Z,38.59
2018-06-29T04:34:23.406Z,39.08
2018-06-29T04:35:23.437Z,38.59
2018-06-29T04:36:23.320Z,38.59
2018-06-29T04:37:23.298Z,38.49
2018-06-29T04:38:23.420Z,38.68
2018-06-29T04:39:23.387Z,39.18
2018-06-29T04:40:23.268Z,38.68
2018-06-29T04:41:23.273Z,39.08
2018-06-29T04:42:23.247Z,38.98
2018-06-29T04:43:23.337Z,38.88
2018-06-29T04:44:23.299Z,39.08
2018-06-29T04:45:23.236Z,39.08
2018-06-29T04:46:23.199Z,39.18
2018-06-29T04:47:23.326Z,39.37
2018-06-29T04:48:23.194Z,39.28
2018-06-29T04:49:23.222Z,39.08
2018-06-29T04:50:23.167Z,39.37
2018-06-29T04:51:23.165Z,39.08
2018-06-29T04:52:23.591Z,39.58
2018-06-29T04:53:23.232Z,39.48
2018-06-29T04:54:23.241Z,39.58
2018-06-29T04:55:23.112Z,38.98
2018-06-29T04:56:23.108Z,39.28
2018-06-29T04:57:23.152Z,39.58
2018-06-29T04:58:23.154Z,39.18
2018-06-29T04:59:23.213Z,38.98
2018-06-29T05:00:23.575Z,39.18
2018-06-29T05:01:23.163Z,38.98
2018-06-29T05:02:23.175Z,38.88
2018-06-29T05:03:23.153Z,38.88
2018-06-29T05:04:23.116Z,39.08
2018-06-29T05:05:23.009Z,38.98
2018-06-29T05:06:23.008Z,38.98
2018-06-29T05:07:23.016Z,38.98
2018-06-29T05:08:22.988Z,38.98
2018-06-29T05:09:22.967Z,38.98
2018-06-29T05:10:22.949Z,38.98
2018-06-29T05:11:22.940Z,38.98
2018-06-29T05:12:22.947Z,39.08
2018-06-29T05:13:22.925Z,38.88
2018-06-29T05:14:23.031Z,38.78
2018-06-29T05:15:22.937Z,38.88
2018-06-29T05:16:22.900Z,38.98
2018-06-29T05:17:22.904Z,38.78
2018-06-29T05:18:22.868Z,38.98
2018-06-29T05:19:22.964Z,38.88
2018-06-29T05:20:22.850Z,38.78
2018-06-29T05:21:22.957Z,38.59
2018-06-29T05:22:22.853Z,38.88
2018-06-29T05:23:22.821Z,38.78
2018-06-29T05:24:22.922Z,38.78
2018-06-29T05:25:22.802Z,38.88
2018-06-29T05:26:22.792Z,38.78
2018-06-29T05:27:22.786Z,39.58
2018-06-29T05:28:22.910Z,39.58
2018-06-29T05:29:22.865Z,39.97
2018-06-29T05:30:22.870Z,39.77
2018-06-29T05:31:24.964Z,39.28
2018-06-29T05:32:22.747Z,39.29
2018-06-29T05:33:22.714Z,39.50
2018-06-29T05:34:22.870Z,40.68
2018-06-29T05:35:22.690Z,40.50
2018-06-29T05:36:22.683Z,39.71
2018-06-29T05:37:22.699Z,41.10
2018-06-29T05:38:22.781Z,41.02
2018-06-29T05:39:22.674Z,41.10
2018-06-29T05:40:22.660Z,41.52
2018-06-29T05:43:31.088Z,41.24
2018-06-29T05:44:32.180Z,41.53
2018-06-29T05:45:32.137Z,42.55
2018-06-29T05:46:31.978Z,42.57
2018-06-29T05:47:32.223Z,42.94
2018-06-29T05:48:32.025Z,42.96
2018-06-29T05:49:32.095Z,43.36
2018-06-29T05:50:31.032Z,42.86
2018-06-29T05:51:31.940Z,42.88
2018-06-29T05:52:32.141Z,42.58
2018-06-29T05:53:32.057Z,42.49
2018-06-29T05:54:32.040Z,43.40
2018-06-29T05:55:32.060Z,43.40
2018-06-29T05:56:31.911Z,43.50
2018-06-29T05:57:32.045Z,43.10
2018-06-29T05:58:31.874Z,43.60
2018-06-29T05:59:32.007Z,43.90
2018-06-29T06:00:31.974Z,44.40
2018-06-29T06:01:31.837Z,44.32
2018-06-29T06:02:31.816Z,44.71
2018-06-29T06:03:31.832Z,44.92
2018-06-29T06:04:31.867Z,45.41
2018-06-29T06:05:31.811Z,46.01
2018-06-29T06:06:31.914Z,45.90
2018-06-29T06:07:31.880Z,45.81
2018-06-29T06:08:31.876Z,45.71
2018-06-29T06:09:31.775Z,49.88
2018-06-29T06:10:31.855Z,46.50
2018-06-29T06:11:31.866Z,46.33
2018-06-29T06:12:31.723Z,46.33
2018-06-29T06:13:31.861Z,46.31
2018-06-29T06:14:31.712Z,46.31
2018-06-29T06:15:32.653Z,46.62
2018-06-29T06:16:31.679Z,46.42
2018-06-29T06:17:31.785Z,46.23
2018-06-29T06:18:31.666Z,46.53
2018-06-29T06:19:31.781Z,46.62
2018-06-29T06:20:31.641Z,46.62
2018-06-29T06:21:31.737Z,46.42
2018-06-29T06:22:31.607Z,46.53
2018-06-29T06:23:31.737Z,46.33
2018-06-29T06:24:31.597Z,46.53
2018-06-29T06:25:31.587Z,46.23
2018-06-29T06:26:31.676Z,46.33
2018-06-29T06:27:31.560Z,46.53
2018-06-29T06:28:31.683Z,46.23
2018-06-29T06:29:32.746Z,46.53
2018-06-29T06:30:31.555Z,46.62
2018-06-29T06:31:31.638Z,46.13
2018-06-29T06:32:31.506Z,46.03
2018-06-29T06:33:30.631Z,46.83
2018-06-29T06:34:31.623Z,46.83
2018-06-29T06:35:31.609Z,47.64
2018-06-29T06:36:31.602Z,47.22
2018-06-29T06:37:31.601Z,47.72
2018-06-29T06:38:31.603Z,47.22
2018-06-29T06:39:31.577Z,47.42
2018-06-29T06:40:31.431Z,47.44
2018-06-29T06:41:31.688Z,47.25
2018-06-29T06:42:31.490Z,46.92
2018-06-29T06:43:31.561Z,47.05
2018-06-29T06:44:30.464Z,47.34
2018-06-29T06:45:31.494Z,47.22
2018-06-29T06:46:31.389Z,47.32
2018-06-29T06:47:31.459Z,47.62
2018-06-29T06:48:31.405Z,47.52
2018-06-29T06:49:31.366Z,47.32
2018-06-29T06:50:31.462Z,47.42
2018-06-29T06:51:30.422Z,47.32
2018-06-29T06:53:42.438Z,47.22
2018-06-29T06:54:43.918Z,47.22
2018-06-29T06:55:42.207Z,47.62
2018-06-29T06:56:42.142Z,47.32
2018-06-29T06:57:42.071Z,47.54
2018-06-29T06:58:42.189Z,47.52
2018-06-29T06:59:42.244Z,47.22
2018-06-29T07:00:42.494Z,47.42
2018-06-29T07:01:42.053Z,47.14
2018-06-29T07:02:42.178Z,47.44
2018-06-29T07:03:41.982Z,47.42
2018-06-29T07:04:41.989Z,47.42
2018-06-29T07:05:43.092Z,47.44
2018-06-29T07:06:42.118Z,47.25
2018-06-29T07:07:42.036Z,47.62
2018-06-29T07:08:42.066Z,47.42
2018-06-29T07:09:41.953Z,47.62
2018-06-29T07:10:42.024Z,47.52
2018-06-29T07:11:42.099Z,47.32
2018-06-29T07:12:41.893Z,47.62
2018-06-29T07:13:41.953Z,47.42
2018-06-29T07:14:41.870Z,47.42
2018-06-29T07:15:42.045Z,47.42
2018-06-29T07:16:41.905Z,47.42
2018-06-29T07:17:41.901Z,47.42
2018-06-29T07:18:41.847Z,47.22
2018-06-29T07:19:40.861Z,47.32
2018-06-29T07:20:41.964Z,47.32
2018-06-29T07:21:41.926Z,47.82
2018-06-29T07:22:41.884Z,47.62
2018-06-29T07:23:41.772Z,47.13
2018-06-29T07:24:41.942Z,47.62
2018-06-29T07:25:41.917Z,47.62
2018-06-29T07:26:41.762Z,47.32
2018-06-29T07:27:41.873Z,47.82
2018-06-29T07:28:41.726Z,47.32
2018-06-29T07:29:41.811Z,47.42
2018-06-29T07:30:41.835Z,47.62
2018-06-29T07:31:41.739Z,47.32
2018-06-29T07:32:44.267Z,47.32
2018-06-29T07:33:40.703Z,47.72
2018-06-29T07:34:41.886Z,47.62
2018-06-29T07:35:41.764Z,47.42
2018-06-29T07:36:41.695Z,47.22
2018-06-29T07:37:41.624Z,47.42
2018-06-29T07:38:41.673Z,47.52
2018-06-29T07:39:41.605Z,47.22
2018-06-29T07:40:41.604Z,47.74
2018-06-29T07:41:41.811Z,47.62
2018-06-29T07:42:40.687Z,47.32
2018-06-29T07:46:31.459Z,47.32
2018-06-29T07:47:29.656Z,47.13
2018-06-29T07:48:29.035Z,47.42
2018-06-29T07:49:29.887Z,47.62
2018-06-29T07:50:28.973Z,47.42
2018-06-29T07:51:29.177Z,46.53
2018-06-29T07:52:28.961Z,46.72
2018-06-29T07:53:29.007Z,47.13
2018-06-29T07:54:29.019Z,46.83
2018-06-29T07:55:28.081Z,46.53
2018-06-29T07:56:29.101Z,46.53
2018-06-29T07:57:28.068Z,46.23
2018-06-29T07:58:29.153Z,46.62
2018-06-29T07:59:28.021Z,46.23
2018-06-29T08:00:29.038Z,46.33
2018-06-29T08:02:38.828Z,46.62
2018-06-29T08:03:39.690Z,46.42
2018-06-29T08:04:39.685Z,46.33
2018-06-29T08:05:39.744Z,46.62
2018-06-29T08:06:38.719Z,46.13
2018-06-29T08:07:39.746Z,46.62
2018-06-29T08:08:39.622Z,46.53
2018-06-29T08:09:39.715Z,46.62
2018-06-29T08:10:39.640Z,46.33
2018-06-29T08:11:39.593Z,46.62
2018-06-29T08:12:40.608Z,46.13
2018-06-29T08:13:38.594Z,46.53
2018-06-29T08:14:38.535Z,46.03
2018-06-29T08:15:39.529Z,46.13
2018-06-29T08:16:39.665Z,46.33
2018-06-29T08:17:39.543Z,46.23
2018-06-29T08:18:38.548Z,46.13
2018-06-29T08:19:39.637Z,46.13
2018-06-29T08:20:39.634Z,45.93
2018-06-29T08:21:39.651Z,45.83
2018-06-29T08:22:39.460Z,46.23
2018-06-29T08:23:39.493Z,46.13
2018-06-29T08:24:39.550Z,46.33
2018-06-29T08:25:39.562Z,46.42
2018-06-29T08:26:39.425Z,46.33
2018-06-29T08:27:40.402Z,45.93
2018-06-29T08:28:39.415Z,45.43
2018-06-29T08:29:39.570Z,45.33
2018-06-29T08:30:39.368Z,45.73
2018-06-29T08:31:39.825Z,45.63
2018-06-29T08:32:39.502Z,45.73
2018-06-29T08:33:39.475Z,45.83
2018-06-29T08:34:39.330Z,46.33
2018-06-29T08:35:38.334Z,46.03
2018-06-29T08:36:38.308Z,46.13
2018-06-29T08:37:39.306Z,46.13
2018-06-29T08:38:39.356Z,45.81
2018-06-29T08:39:39.289Z,46.01
2018-06-29T08:40:39.331Z,45.71
2018-06-29T08:41:39.260Z,46.01
2018-06-29T08:42:39.393Z,45.53
2018-06-29T08:43:39.356Z,45.93
2018-06-29T08:44:39.261Z,45.41
2018-06-29T08:45:38.241Z,45.93
2018-06-29T08:46:39.286Z,46.42
2018-06-29T08:47:39.265Z,45.93
2018-06-29T08:48:39.204Z,46.01
2018-06-29T08:49:39.317Z,46.33
2018-06-29T08:52:30.602Z,45.51
2018-06-29T08:53:31.277Z,45.61
2018-06-29T08:54:31.104Z,45.61
2018-06-29T08:55:31.108Z,45.61
2018-06-29T08:56:30.819Z,45.81
2018-06-29T08:57:30.058Z,45.61
2018-06-29T08:58:31.045Z,46.11
2018-06-29T09:00:53.258Z,45.31
2018-06-29T09:01:45.184Z,45.90
2018-06-29T09:02:45.035Z,45.81
2018-06-29T09:03:45.218Z,45.81
2018-06-29T09:05:55.017Z,46.20
2018-06-29T09:06:55.825Z,45.31
2018-06-29T09:07:55.930Z,45.61
2018-06-29T09:08:57.010Z,46.11
2018-06-29T09:09:55.910Z,46.01
2018-06-29T09:10:55.727Z,46.41
2018-06-29T09:11:55.764Z,45.61
2018-06-29T09:12:55.715Z,45.31
2018-06-29T09:13:55.710Z,45.51
2018-06-29T09:14:55.676Z,45.90
2018-06-29T09:15:55.720Z,45.90
2018-06-29T09:16:55.800Z,46.20
2018-06-29T09:17:55.683Z,45.51
2018-06-29T09:18:55.874Z,45.90
2018-06-29T09:19:54.732Z,45.61
2018-06-29T09:20:54.649Z,45.71
2018-06-29T09:21:55.924Z,46.01
2018-06-29T09:22:55.614Z,45.11
2018-06-29T09:23:55.712Z,45.81
2018-06-29T09:24:55.574Z,45.31
2018-06-29T09:25:55.573Z,45.01
2018-06-29T09:26:55.585Z,45.90
2018-06-29T09:27:55.664Z,45.81
2018-06-29T09:28:55.810Z,45.81
2018-06-29T09:29:55.601Z,45.51
2018-06-29T09:30:55.549Z,45.81
2018-06-29T09:31:54.976Z,45.71
2018-06-29T09:32:55.617Z,45.90
2018-06-29T09:33:54.489Z,45.90
2018-06-29T09:34:55.482Z,45.51
2018-06-29T09:35:54.564Z,45.51
2018-06-29T09:36:55.573Z,45.68
2018-06-29T09:37:55.449Z,45.71
2018-06-29T09:42:26.703Z,45.61
2018-06-29T09:43:08.161Z,45.51
2018-06-29T09:45:29.450Z,46.38
2018-06-29T09:49:26.207Z,46.38
2018-06-29T09:53:25.875Z,46.28
2018-06-29T09:54:26.129Z,46.31
2018-06-29T09:57:13.557Z,46.31
2018-06-29T09:58:14.380Z,45.21
2018-06-29T10:00:41.049Z,45.39
2018-06-29T10:01:38.453Z,45.39
2018-06-29T10:02:39.273Z,44.70
2018-06-29T10:03:38.535Z,44.99
2018-06-29T10:04:38.353Z,44.42
2018-06-29T10:05:38.344Z,44.49
2018-06-29T10:06:38.310Z,44.59
2018-06-29T10:07:38.308Z,44.59
2018-06-29T10:08:38.438Z,44.40
2018-06-29T10:09:38.291Z,44.99
2018-06-29T10:10:38.300Z,45.79
2018-06-29T10:11:39.245Z,45.49
2018-06-29T10:12:38.380Z,45.19
2018-06-29T10:13:38.256Z,44.99
2018-06-29T10:14:38.348Z,44.99
2018-06-29T10:15:38.271Z,45.68
2018-06-29T10:16:38.247Z,45.79
2018-06-29T10:17:38.204Z,45.39
2018-06-29T10:18:38.271Z,44.70
2018-06-29T10:19:38.395Z,44.40
2018-06-29T10:20:38.296Z,45.19
2018-06-29T10:21:38.142Z,45.09
2018-06-29T10:22:38.147Z,44.99
2018-06-29T10:23:38.128Z,44.99
2018-06-29T10:24:38.223Z,44.89
2018-06-29T10:25:38.116Z,44.89
2018-06-29T10:26:38.766Z,45.19
2018-06-29T10:27:38.103Z,44.40
2018-06-29T10:28:38.137Z,44.59
2018-06-29T10:29:38.186Z,44.29
2018-06-29T10:30:38.077Z,44.40
2018-06-29T10:31:38.067Z,44.70
2018-06-29T10:32:38.142Z,45.29
2018-06-29T10:33:38.028Z,45.68
2018-06-29T10:34:38.071Z,45.68
2018-06-29T10:35:38.018Z,45.29
2018-06-29T10:36:38.254Z,45.29
2018-06-29T10:37:38.073Z,45.59
2018-06-29T10:38:38.112Z,45.68
2018-06-29T10:39:37.949Z,45.39
2018-06-29T10:40:37.956Z,45.49
2018-06-29T10:41:38.064Z,45.89
2018-06-29T10:42:37.920Z,46.08
2018-06-29T10:43:37.989Z,45.98
2018-06-29T10:44:38.047Z,46.28
2018-06-29T10:45:37.916Z,46.08
2018-06-29T10:46:44.437Z,45.68
2018-06-29T10:47:37.903Z,46.08
2018-06-29T10:48:37.861Z,45.89
2018-06-29T10:49:37.851Z,45.79
2018-06-29T10:50:37.871Z,45.49
2018-06-29T10:51:37.845Z,45.29
2018-06-29T10:52:37.853Z,45.19
2018-06-29T10:53:37.826Z,44.99
2018-06-29T10:54:37.980Z,45.27
2018-06-29T10:55:37.783Z,44.97
2018-06-29T10:56:37.794Z,44.99
2018-06-29T10:57:36.949Z,44.70
2018-06-29T10:58:37.936Z,44.97
2018-06-29T10:59:37.925Z,45.07
2018-06-29T11:00:36.765Z,44.37
2018-06-29T11:01:37.865Z,44.48
2018-06-29T11:02:37.903Z,44.67
2018-06-29T11:03:36.734Z,44.97
2018-06-29T11:04:37.710Z,44.87
2018-06-29T11:05:37.803Z,44.97
2018-06-29T11:06:38.643Z,44.27
2018-06-29T11:07:37.831Z,45.07
2018-06-29T11:08:37.662Z,45.47
2018-06-29T11:09:37.652Z,45.27
2018-06-29T11:10:36.751Z,45.47
2018-06-29T11:11:37.740Z,45.37
2018-06-29T11:12:36.627Z,44.97
2018-06-29T11:13:37.725Z,44.97
2018-06-29T11:14:38.242Z,44.87
2018-06-29T11:15:37.701Z,44.77
2018-06-29T11:16:37.665Z,44.87
2018-06-29T11:17:37.687Z,45.67
2018-06-29T11:18:37.709Z,45.76
2018-06-29T11:19:37.713Z,44.87
2018-06-29T11:20:36.524Z,45.07
2018-06-29T11:21:37.649Z,44.87
2018-06-29T11:22:37.667Z,45.45
2018-06-29T11:23:37.668Z,44.97
2018-06-29T11:24:37.518Z,45.27
2018-06-29T11:25:37.595Z,44.85
2018-06-29T11:26:37.727Z,45.25
2018-06-29T11:27:37.469Z,44.65
2018-06-29T11:28:36.483Z,44.65
2018-06-29T11:29:38.262Z,43.96
2018-06-29T11:30:37.625Z,43.96
2018-06-29T11:31:37.433Z,44.75
2018-06-29T11:32:37.544Z,44.65
2018-06-29T11:34:48.516Z,43.96
2018-06-29T11:35:49.308Z,44.75
2018-06-29T11:36:48.201Z,43.76
2018-06-29T11:37:49.241Z,44.35
2018-06-29T11:38:49.153Z,44.35
2018-06-29T11:39:48.262Z,44.75
2018-06-29T11:40:49.126Z,44.55
2018-06-29T11:41:49.496Z,45.05
2018-06-29T11:42:49.267Z,44.75
2018-06-29T11:43:49.193Z,44.65
2018-06-29T11:44:49.181Z,44.35
2018-06-29T11:45:49.072Z,44.65
2018-06-29T11:46:49.191Z,44.55
2018-06-29T11:47:49.170Z,43.96
2018-06-29T11:48:49.052Z,43.16
2018-06-29T11:49:49.051Z,43.36
2018-06-29T11:50:49.137Z,43.26
2018-06-29T11:51:49.106Z,43.06
2018-06-29T11:52:49.093Z,43.76
2018-06-29T11:53:49.075Z,43.56
2018-06-29T11:54:49.148Z,43.66
2018-06-29T11:55:49.194Z,43.46
2018-06-29T11:56:48.068Z,43.46
2018-06-29T11:57:49.124Z,43.16
2018-06-29T11:58:48.050Z,43.26
2018-06-29T11:59:49.027Z,43.46
2018-06-29T12:00:49.014Z,43.36
2018-06-29T12:01:49.010Z,43.56
2018-06-29T12:02:48.919Z,43.36
2018-06-29T12:03:48.998Z,43.36
2018-06-29T12:04:49.005Z,43.36
2018-06-29T12:05:48.838Z,43.24
2018-06-29T12:06:48.940Z,43.26
2018-06-29T12:07:48.992Z,43.16
2018-06-29T12:08:48.813Z,42.86
2018-06-29T12:09:48.822Z,42.77
2018-06-29T12:10:48.813Z,42.96
2018-06-29T12:11:48.780Z,42.86
2018-06-29T12:12:48.891Z,42.66
2018-06-29T12:13:48.911Z,42.66
2018-06-29T12:14:48.881Z,42.77
2018-06-29T12:15:48.745Z,42.66
2018-06-29T12:16:48.835Z,42.57
2018-06-29T12:17:48.884Z,42.57
2018-06-29T12:18:48.801Z,42.86
2018-06-29T12:19:48.693Z,42.86
2018-06-29T12:20:48.867Z,42.66
2018-06-29T12:21:48.694Z,42.77
2018-06-29T12:22:49.922Z,42.77
2018-06-29T12:23:47.793Z,42.57
2018-06-29T12:24:48.758Z,42.86
2018-06-29T12:25:48.633Z,42.77
2018-06-29T12:26:48.619Z,42.77
2018-06-29T12:27:47.611Z,42.77
2018-06-29T12:28:48.639Z,42.66
2018-06-29T12:29:48.710Z,42.66
2018-06-29T12:30:47.899Z,43.26
2018-06-29T12:31:48.782Z,43.36
2018-06-29T12:32:48.672Z,42.77
2018-06-29T12:33:48.666Z,42.85
2018-06-29T12:34:47.611Z,43.26
2018-06-29T12:35:48.662Z,42.77
2018-06-29T12:36:49.913Z,43.26
2018-06-29T12:37:48.517Z,42.86
2018-06-29T12:38:48.651Z,43.36
2018-06-29T12:39:48.615Z,43.06
2018-06-29T12:40:48.382Z,43.36
2018-06-29T12:41:48.591Z,43.36
2018-06-29T12:42:48.698Z,43.16
2018-06-29T12:43:48.564Z,42.96
2018-06-29T12:44:48.550Z,43.06
2018-06-29T12:45:48.534Z,43.06
2018-06-29T12:46:48.552Z,43.06
2018-06-29T12:47:48.538Z,43.26
2018-06-29T12:48:48.537Z,42.74
2018-06-29T12:49:48.508Z,43.06
2018-06-29T12:50:48.381Z,42.96
2018-06-29T12:51:48.515Z,43.06
2018-06-29T12:52:48.359Z,42.86
2018-06-29T12:53:48.465Z,42.86
2018-06-29T12:54:48.462Z,43.06
2018-06-29T12:55:48.362Z,42.96
2018-06-29T12:56:48.421Z,42.96
2018-06-29T12:57:48.353Z,42.37
2018-06-29T12:58:48.325Z,42.74
2018-06-29T12:59:48.436Z,42.85
2018-06-29T13:00:48.270Z,42.55
2018-06-29T13:01:48.297Z,42.65
2018-06-29T13:02:48.340Z,42.35
2018-06-29T13:03:48.247Z,42.55
2018-06-29T13:04:48.328Z,42.94
2018-06-29T13:05:48.341Z,43.34
2018-06-29T13:06:48.327Z,43.24
2018-06-29T13:07:48.290Z,43.14
2018-06-29T13:08:48.318Z,43.24
2018-06-29T13:09:48.308Z,43.04
2018-06-29T13:10:48.279Z,42.74
2018-06-29T13:11:48.420Z,42.55
2018-06-29T13:12:47.131Z,42.74
2018-06-29T13:13:48.243Z,42.65
2018-06-29T13:14:48.247Z,42.85
2018-06-29T13:15:47.213Z,42.65
2018-06-29T13:16:48.233Z,42.55
2018-06-29T13:17:48.086Z,41.95
2018-06-29T13:18:48.218Z,41.95