createdAt,value
2023-01-18T00:01:36.071Z,92660.50
2023-01-18T00:04:05.233Z,92656.78
2023-01-18T00:06:33.926Z,92680.00
2023-01-18T00:09:02.701Z,92638.81
2023-01-18T00:11:31.351Z,92673.75
2023-01-18T00:14:02.859Z,92703.09
2023-01-18T00:16:32.994Z,92677.50
2023-01-18T00:19:02.302Z,92664.72
2023-01-18T00:21:30.937Z,92637.56
2023-01-18T00:23:59.741Z,92683.28
2023-01-18T00:26:28.691Z,92704.31
2023-01-18T00:28:58.483Z,92663.38
2023-01-18T00:31:27.076Z,92641.41
2023-01-18T00:33:57.727Z,92667.88
2023-01-18T00:36:27.369Z,92658.22
2023-01-18T00:38:56.270Z,92696.06
2023-01-18T00:41:25.250Z,92697.31
2023-01-18T00:43:53.567Z,92724.34
2023-01-18T00:46:25.552Z,92716.31
2023-01-18T00:48:59.143Z,92677.97
2023-01-18T00:51:27.814Z,92661.31
2023-01-18T00:53:56.706Z,92672.91
2023-01-18T00:56:25.507Z,92660.81
2023-01-18T00:58:54.564Z,92659.78
2023-01-18T01:01:23.607Z,92638.75
2023-01-18T01:04:09.621Z,92679.06
2023-01-18T01:06:45.993Z,92660.94
2023-01-18T01:09:19.675Z,92625.84
2023-01-18T01:12:07.589Z,92640.84
2023-01-18T01:14:56.771Z,92655.53
2023-01-18T01:17:43.138Z,92670.28
2023-01-18T01:20:30.948Z,92687.22
2023-01-18T01:23:28.276Z,92691.41
2023-01-18T01:26:08.080Z,92690.03
2023-01-18T01:28:37.252Z,92692.97
2023-01-18T01:31:10.179Z,92661.31
2023-01-18T01:33:40.056Z,92679.59
2023-01-18T01:36:13.606Z,92674.47
2023-01-18T01:39:11.024Z,92673.88
2023-01-18T01:41:39.949Z,92655.28
2023-01-18T01:44:50.273Z,92674.78
2023-01-18T01:47:37.288Z,92677.63
2023-01-18T01:50:55.332Z,92686.75
2023-01-18T01:53:25.080Z,92679.47
2023-01-18T01:55:55.659Z,92710.88
2023-01-18T01:58:30.198Z,92669.19
2023-01-18T02:00:58.877Z,92676.56
2023-01-18T02:03:28.111Z,92678.72
2023-01-18T02:06:08.286Z,92678.44
2023-01-18T02:08:37.225Z,92713.13
2023-01-18T02:11:07.963Z,92691.06
2023-01-18T02:13:36.743Z,92693.56
2023-01-18T02:16:19.209Z,92708.78
2023-01-18T02:32:53.931Z,92722.81
2023-01-18T02:35:33.951Z,92718.13
2023-01-18T02:38:12.764Z,92754.56
2023-01-18T02:41:12.926Z,92711.66
2023-01-18T02:44:02.249Z,92718.50
2023-01-18T02:46:39.182Z,92726.47
2023-01-18T02:49:13.144Z,92752.78
2023-01-18T02:51:41.650Z,92740.13
2023-01-18T02:54:13.091Z,92704.41
2023-01-18T02:56:46.644Z,92695.69
2023-01-18T02:59:22.308Z,92720.59
2023-01-18T03:01:56.895Z,92721.03
2023-01-18T03:04:32.186Z,92742.09
2023-01-18T03:07:06.609Z,92718.50
2023-01-18T03:09:35.610Z,92724.56
2023-01-18T03:12:15.309Z,92735.38
2023-01-18T03:15:14.053Z,92748.09
2023-01-18T03:17:48.625Z,92732.19
2023-01-18T03:20:25.715Z,92715.47
2023-01-18T03:23:34.881Z,92709.59
2023-01-18T03:26:07.293Z,92699.19
2023-01-18T03:28:57.185Z,92734.75
2023-01-18T03:31:52.279Z,92743.91
2023-01-18T03:34:28.355Z,92744.03
2023-01-18T03:37:03.999Z,92696.25
2023-01-18T03:39:40.393Z,92705.84
2023-01-18T03:42:14.422Z,92719.94
2023-01-18T03:44:52.013Z,92702.19
2023-01-18T03:47:21.095Z,92684.06
2023-01-18T03:49:50.246Z,92720.72
2023-01-18T03:52:25.419Z,92693.78
2023-01-18T03:55:04.456Z,92693.63
2023-01-18T03:57:38.714Z,92641.22
2023-01-18T04:00:11.329Z,92669.97
2023-01-18T04:02:40.042Z,92686.56
2023-01-18T04:05:10.538Z,92700.00
2023-01-18T04:07:40.379Z,92693.19
2023-01-18T04:10:10.584Z,92708.81
2023-01-18T04:12:39.272Z,92715.94
2023-01-18T04:15:09.062Z,92700.28
2023-01-18T04:17:37.605Z,92714.97
2023-01-18T04:20:07.751Z,92693.94
2023-01-18T04:22:36.247Z,92715.59
2023-01-18T04:25:07.021Z,92692.88
2023-01-18T04:27:35.484Z,92653.25
2023-01-18T04:30:06.419Z,92691.50
2023-01-18T04:32:34.937Z,92695.97
2023-01-18T04:35:03.503Z,92665.63
2023-01-18T04:37:34.293Z,92675.53
2023-01-18T04:40:03.157Z,92695.97
2023-01-18T04:42:33.068Z,92772.25
2023-01-18T04:45:01.786Z,92648.03
2023-01-18T04:47:30.366Z,92660.25
2023-01-18T04:49:58.817Z,92710.06
2023-01-18T04:52:27.960Z,92686.25
2023-01-18T04:54:57.800Z,92658.69
2023-01-18T05:10:25.955Z,92675.13
2023-01-18T05:12:54.624Z,92640.59
2023-01-18T05:15:23.117Z,92685.06
2023-01-18T05:17:51.583Z,92657.81
2023-01-18T05:20:20.263Z,92663.53
2023-01-18T05:22:48.794Z,92646.22
2023-01-18T05:25:17.520Z,92687.06
2023-01-18T05:27:47.384Z,92741.84
2023-01-18T05:30:16.572Z,92674.25
2023-01-18T05:32:45.018Z,92664.47
2023-01-18T05:35:13.668Z,92671.91
2023-01-18T05:37:42.093Z,92690.88
2023-01-18T05:40:13.199Z,92722.44
2023-01-18T05:42:41.944Z,92694.50
2023-01-18T05:45:12.930Z,92699.13
2023-01-18T05:47:42.141Z,92713.22
2023-01-18T05:50:12.936Z,92695.09
2023-01-18T05:52:41.874Z,92700.09
2023-01-18T05:55:10.673Z,92673.47
2023-01-18T05:57:39.209Z,92686.41
2023-01-18T06:00:09.695Z,92683.34
2023-01-18T06:02:39.594Z,92677.25
2023-01-18T06:05:08.977Z,92721.50
2023-01-18T06:07:37.373Z,92666.28
2023-01-18T06:10:09.173Z,92746.25
2023-01-18T06:12:37.745Z,92718.09
2023-01-18T06:15:07.452Z,92717.81
2023-01-18T06:17:35.988Z,92790.22
2023-01-18T06:20:31.810Z,92714.91
2023-01-18T06:23:00.878Z,92717.09
2023-01-18T06:25:29.479Z,92715.78
2023-01-18T06:27:58.039Z,92785.81
2023-01-18T06:30:26.933Z,92726.38
2023-01-18T06:32:55.631Z,92730.13
2023-01-18T06:35:24.478Z,92707.69
2023-01-18T06:37:56.522Z,92716.84
2023-01-18T06:40:25.097Z,92724.91
2023-01-18T06:42:53.877Z,92732.81
2023-01-18T06:45:22.785Z,92681.38
2023-01-18T12:59:09.141Z,93016.81
2023-01-18T13:01:45.513Z,93044.00
2023-01-18T13:04:22.647Z,93039.47
2023-01-18T13:06:55.178Z,93047.97
2023-01-18T13:09:33.233Z,93062.75
2023-01-18T13:12:05.915Z,93062.75
2023-01-18T13:14:45.129Z,93071.13
2023-01-18T13:17:22.137Z,93094.88
2023-01-18T13:20:00.253Z,93058.53
2023-01-18T13:22:41.154Z,93035.88
2023-01-18T13:25:39.518Z,93054.34
2023-01-18T13:28:21.025Z,93074.06
2023-01-18T13:31:00.710Z,93114.72
2023-01-18T13:33:34.531Z,93065.50
2023-01-18T13:36:08.256Z,93064.75
2023-01-18T13:38:48.935Z,93077.00
2023-01-18T13:41:24.853Z,93083.88
2023-01-18T13:44:08.207Z,93073.47
2023-01-18T13:46:39.537Z,93077.06
2023-01-18T13:49:38.204Z,93085.44
2023-01-18T13:52:32.314Z,93093.63
2023-01-18T13:55:34.020Z,93073.94
2023-01-18T13:58:02.794Z,93101.88
2023-01-18T14:00:35.151Z,93094.72
2023-01-18T14:03:16.337Z,93115.84
2023-01-18T14:05:51.801Z,93127.03
2023-01-18T14:09:36.301Z,93116.19
2023-01-18T14:12:06.955Z,93125.94
2023-01-18T14:14:52.409Z,93125.50
2023-01-18T14:17:21.535Z,93121.13
2023-01-18T14:21:00.215Z,93136.00
2023-01-18T14:23:58.996Z,93124.19
2023-01-18T14:26:32.147Z,93149.63
2023-01-18T14:29:06.480Z,93163.25
2023-01-18T14:31:40.081Z,93147.75
2023-01-18T14:34:38.427Z,93161.38
2023-01-18T14:37:28.779Z,93175.44
2023-01-18T14:40:16.823Z,93160.56
2023-01-18T14:42:52.407Z,93161.31
2023-01-18T14:45:29.349Z,93164.53
2023-01-18T14:48:01.671Z,93149.81
2023-01-18T14:50:46.846Z,93157.41
2023-01-18T14:53:22.585Z,93156.97
2023-01-18T14:56:07.607Z,93172.94
2023-01-18T14:58:43.006Z,93163.78
2023-01-18T15:01:34.137Z,93159.28
2023-01-18T15:04:05.766Z,93184.28
2023-01-18T15:06:41.112Z,93177.94
2023-01-18T15:09:13.339Z,93190.03
2023-01-18T15:11:45.229Z,93168.34
2023-01-18T15:14:20.520Z,93182.91
2023-01-18T15:16:53.011Z,93166.69
2023-01-18T15:19:26.131Z,93176.97
2023-01-18T15:21:54.864Z,93178.63
2023-01-18T15:24:25.843Z,93170.34
2023-01-18T15:26:57.482Z,93185.69
2023-01-18T15:29:28.441Z,93184.31
2023-01-18T15:31:59.755Z,93173.75
2023-01-18T15:34:32.747Z,93193.78
2023-01-18T15:37:04.460Z,93202.94
2023-01-18T15:39:34.951Z,93203.56
2023-01-18T15:42:07.668Z,93194.06
2023-01-18T15:44:47.524Z,93179.47
2023-01-18T15:47:23.387Z,93193.31
2023-01-18T15:49:55.472Z,93180.88
2023-01-18T15:52:45.967Z,93177.28
2023-01-18T15:55:29.358Z,93153.75
2023-01-18T15:58:01.875Z,93151.88
2023-01-18T16:00:43.947Z,93157.78
2023-01-18T16:03:23.720Z,93158.84
2023-01-18T16:06:05.154Z,93167.38
2023-01-18T16:08:33.818Z,93172.97
2023-01-18T16:11:03.716Z,93165.69
2023-01-18T16:13:39.283Z,93172.63
2023-01-18T16:16:19.322Z,93165.44
2023-01-18T16:18:52.783Z,93196.50
2023-01-18T16:21:40.498Z,93198.03
2023-01-18T16:24:35.367Z,93205.81
2023-01-18T16:27:12.623Z,93208.09
2023-01-18T16:29:45.091Z,93170.72
2023-01-18T16:32:34.387Z,93196.53
2023-01-18T16:35:13.592Z,93190.31
2023-01-18T16:37:44.496Z,93203.34
2023-01-18T16:40:16.523Z,93206.00
2023-01-18T16:43:11.786Z,93183.66
2023-01-18T16:45:40.632Z,93191.25
2023-01-18T16:48:17.183Z,93193.09
2023-01-18T16:50:45.707Z,93194.97
2023-01-18T16:53:14.991Z,93182.75
2023-01-18T16:55:44.777Z,93177.91
2023-01-18T16:58:15.924Z,93170.47
2023-01-18T17:00:54.897Z,93182.88
2023-01-18T17:03:23.476Z,93184.16
2023-01-18T17:05:52.248Z,93178.66
2023-01-18T17:08:21.026Z,93176.66
2023-01-18T17:10:51.521Z,93185.16
2023-01-18T17:13:22.226Z,93189.47
2023-01-18T17:15:52.522Z,93186.69
2023-01-18T17:18:25.944Z,93193.22
2023-01-18T17:20:55.660Z,93189.63
2023-01-18T17:23:25.685Z,93165.44
2023-01-18T17:25:54.214Z,93207.63
2023-01-18T17:28:26.582Z,93195.69
2023-01-18T17:30:55.485Z,93197.97
2023-01-18T17:33:26.762Z,93185.56
2023-01-18T17:35:56.491Z,93199.53
2023-01-18T17:38:28.833Z,93196.41
2023-01-18T17:40:59.253Z,93195.66
2023-01-18T17:43:33.716Z,93211.47
2023-01-18T17:46:04.616Z,93208.50
2023-01-18T17:48:33.236Z,93208.50
2023-01-18T17:51:01.808Z,93210.19
2023-01-18T17:53:30.302Z,93213.78
2023-01-18T17:55:58.731Z,93218.75
2023-01-18T17:58:54.503Z,93201.84
2023-01-18T18:01:23.422Z,93204.72
2023-01-18T18:03:53.438Z,93220.75
2023-01-18T18:06:30.945Z,93220.06
2023-01-18T18:09:00.649Z,93251.19
2023-01-18T18:11:29.588Z,93220.38
2023-01-18T18:14:00.478Z,93211.38
2023-01-18T18:16:30.653Z,93235.88
2023-01-18T18:19:00.125Z,93223.13
2023-01-18T18:21:29.136Z,93224.25
2023-01-18T18:23:58.280Z,93236.97
2023-01-18T18:26:26.917Z,93247.97
2023-01-18T18:28:55.361Z,93253.94
2023-01-18T18:31:25.266Z,93264.31
2023-01-18T18:33:53.770Z,93269.88
2023-01-18T18:36:22.605Z,93263.16
2023-01-18T18:38:51.058Z,93278.75
2023-01-18T18:41:19.587Z,93273.31
2023-01-18T18:43:48.195Z,93272.16
2023-01-18T18:46:16.661Z,93288.25
2023-01-18T18:48:46.503Z,93281.53
2023-01-18T18:51:15.417Z,93285.22
2023-01-18T18:53:43.898Z,93268.47
2023-01-18T18:56:12.417Z,93275.88
2023-01-18T18:58:41.528Z,93278.91
2023-01-18T19:01:21.216Z,93290.31
2023-01-18T19:03:52.510Z,93300.84
2023-01-18T19:06:23.526Z,93291.69
2023-01-18T19:08:52.021Z,93297.72
2023-01-18T19:11:21.266Z,93297.72
2023-01-18T19:13:50.141Z,93288.56
2023-01-18T19:16:18.776Z,93302.00
2023-01-18T19:18:47.589Z,93294.22
2023-01-18T19:21:18.424Z,93291.09
2023-01-18T19:23:46.911Z,93295.28
2023-01-18T19:26:15.310Z,93285.22
2023-01-18T19:28:44.600Z,93309.25
2023-01-18T19:31:13.128Z,93293.03
2023-01-18T19:33:41.674Z,93295.94
2023-01-18T19:36:13.526Z,93284.44
2023-01-18T19:39:14.724Z,93294.22
2023-01-18T19:41:50.130Z,93313.91
2023-01-18T19:44:18.788Z,93301.50
2023-01-18T19:46:47.258Z,93300.00
2023-01-18T19:49:15.873Z,93298.69
2023-01-18T19:51:45.499Z,93301.59
2023-01-18T19:54:15.636Z,93313.47
2023-01-18T19:56:47.630Z,93314.88
2023-01-18T19:59:16.154Z,93321.47
2023-01-18T20:01:45.278Z,93322.56
2023-01-18T20:04:14.198Z,93349.00
2023-01-18T20:06:46.008Z,93326.59
2023-01-18T20:09:20.252Z,93333.88
2023-01-18T20:11:50.684Z,93332.13
2023-01-18T20:14:19.657Z,93324.16
2023-01-18T20:16:48.334Z,93317.03
2023-01-18T20:19:19.316Z,93317.81
2023-01-18T20:21:48.255Z,93332.84
2023-01-18T20:24:18.323Z,93329.50
2023-01-18T20:26:46.895Z,93336.13
2023-01-18T20:29:15.297Z,93330.59
2023-01-18T20:31:49.684Z,93318.97
2023-01-18T20:34:18.637Z,93318.97
2023-01-18T20:36:50.081Z,93320.53
2023-01-18T20:39:20.903Z,93327.34
2023-01-18T20:41:50.177Z,93305.53
2023-01-18T20:44:18.717Z,93303.66
2023-01-18T20:46:47.590Z,93315.84
2023-01-18T20:49:20.545Z,93285.53
2023-01-18T20:52:10.701Z,93307.88
2023-01-18T20:54:40.563Z,93308.91
2023-01-18T20:57:09.555Z,93296.25
2023-01-18T20:59:38.090Z,93322.31
2023-01-18T21:02:06.803Z,93327.84
2023-01-18T21:04:35.603Z,93310.69
2023-01-18T21:07:04.304Z,93334.09
2023-01-18T21:09:33.798Z,93305.13
2023-01-18T21:12:03.660Z,93308.03
2023-01-18T21:14:32.157Z,93302.31
2023-01-18T21:17:00.771Z,93338.09
2023-01-18T21:19:29.458Z,93303.88
2023-01-18T21:21:58.059Z,93313.41
2023-01-18T21:24:26.455Z,93294.50
2023-01-18T21:26:54.956Z,93297.72
2023-01-18T21:29:24.760Z,93283.69
2023-01-18T21:31:53.380Z,93274.59
2023-01-18T21:34:22.313Z,93266.41
2023-01-18T21:36:51.737Z,93255.41
2023-01-18T21:39:25.034Z,93255.13
2023-01-18T21:42:11.616Z,93251.41
2023-01-18T21:44:55.301Z,93249.56
2023-01-18T21:47:24.155Z,93258.50
2023-01-18T21:50:18.653Z,93249.34
2023-01-18T21:55:55.319Z,93235.28
2023-01-18T21:58:41.155Z,93233.72
2023-01-18T22:01:16.311Z,93246.53
2023-01-18T22:04:02.353Z,93244.47
2023-01-18T22:06:30.942Z,93239.22
2023-01-18T22:09:24.330Z,93242.81
2023-01-18T22:11:52.897Z,93236.56
2023-01-18T22:14:21.409Z,93241.84
2023-01-18T22:16:51.398Z,93246.31
2023-01-18T22:19:51.273Z,93198.16
2023-01-18T22:22:19.647Z,93242.59
2023-01-18T22:24:48.132Z,93230.91
2023-01-18T22:27:16.631Z,93229.66
2023-01-18T22:29:45.087Z,93251.28
2023-01-18T22:32:40.413Z,93241.75
2023-01-18T22:35:09.543Z,93218.91
2023-01-18T22:37:38.119Z,93210.53
2023-01-18T22:40:08.872Z,93202.13
2023-01-18T22:42:37.353Z,93202.31
2023-01-18T22:45:07.166Z,93209.34
2023-01-18T22:47:35.564Z,93194.50
2023-01-18T22:50:06.152Z,93206.41
2023-01-18T22:52:34.581Z,93198.22
2023-01-18T22:55:07.458Z,93176.25
2023-01-18T22:57:35.979Z,93178.88
2023-01-18T23:00:06.959Z,93188.66
2023-01-18T23:02:35.719Z,93222.66
2023-01-18T23:05:07.630Z,93206.47
2023-01-18T23:07:36.176Z,93209.38
2023-01-18T23:10:04.845Z,93200.50
2023-01-18T23:12:33.292Z,93200.41
2023-01-18T23:15:19.378Z,93203.81
2023-01-18T23:17:47.908Z,93238.53
2023-01-18T23:20:23.308Z,93209.38
2023-01-18T23:22:51.928Z,93199.53
2023-01-18T23:25:20.369Z,93187.34
2023-01-18T23:27:48.823Z,93189.59
2023-01-18T23:30:17.553Z,93190.50
2023-01-18T23:32:45.952Z,93194.50
2023-01-18T23:35:14.740Z,93196.84
2023-01-18T23:37:44.544Z,93195.25
2023-01-18T23:40:31.556Z,93192.72
2023-01-18T23:46:20.836Z,93176.06
2023-01-18T23:49:06.813Z,93198.41
2023-01-18T23:51:52.926Z,93208.16
2023-01-18T23:54:23.370Z,93216.56
2023-01-18T23:56:51.849Z,93183.75
2023-01-18T23:59:20.596Z,93197.41
