createdAt,value
2023-05-05T00:01:52.306Z,16.70
2023-05-05T00:04:22.574Z,16.53
2023-05-05T00:06:50.551Z,16.30
2023-05-05T00:09:18.528Z,16.22
2023-05-05T00:11:47.675Z,16.29
2023-05-05T00:14:15.498Z,16.15
2023-05-05T00:16:43.342Z,15.99
2023-05-05T00:19:11.208Z,15.94
2023-05-05T00:21:39.063Z,15.95
2023-05-05T00:24:07.097Z,15.92
2023-05-05T00:26:34.912Z,15.92
2023-05-05T00:29:04.059Z,15.97
2023-05-05T00:31:31.775Z,15.78
2023-05-05T00:34:00.428Z,15.67
2023-05-05T00:36:28.496Z,15.61
2023-05-05T00:38:56.349Z,15.64
2023-05-05T00:41:24.236Z,15.51
2023-05-05T00:43:52.483Z,15.36
2023-05-05T00:46:25.539Z,15.36
2023-05-05T00:48:53.924Z,15.30
2023-05-05T00:51:22.812Z,15.17
2023-05-05T00:53:51.285Z,15.10
2023-05-05T00:56:21.805Z,15.07
2023-05-05T00:58:50.380Z,15.04
2023-05-05T01:01:18.520Z,15.06
2023-05-05T01:03:47.752Z,15.10
2023-05-05T01:06:33.578Z,15.10
2023-05-05T01:09:08.793Z,15.20
2023-05-05T01:11:46.801Z,15.37
2023-05-05T01:14:20.538Z,15.38
2023-05-05T01:16:58.112Z,15.44
2023-05-05T01:19:51.826Z,15.51
2023-05-05T01:22:23.717Z,15.77
2023-05-05T01:25:11.398Z,15.92
2023-05-05T01:27:51.165Z,15.99
2023-05-05T01:30:32.262Z,16.02
2023-05-05T01:33:05.313Z,16.04
2023-05-05T01:35:38.801Z,16.22
2023-05-05T01:38:10.536Z,16.25
2023-05-05T01:40:43.617Z,16.33
2023-05-05T01:43:13.273Z,16.32
2023-05-05T01:45:44.240Z,16.42
2023-05-05T01:48:16.071Z,16.36
2023-05-05T01:50:46.608Z,16.30
2023-05-05T01:53:17.598Z,16.28
2023-05-05T01:55:47.626Z,16.22
2023-05-05T01:58:17.173Z,16.25
2023-05-05T02:00:45.799Z,16.22
2023-05-05T02:03:16.825Z,16.12
2023-05-05T02:05:47.684Z,16.04
2023-05-05T02:08:16.939Z,16.02
2023-05-05T02:10:46.016Z,16.09
2023-05-05T02:13:15.464Z,16.04
2023-05-05T02:15:44.931Z,15.94
2023-05-05T02:18:13.366Z,15.87
2023-05-05T02:20:42.713Z,15.78
2023-05-05T02:23:11.561Z,15.75
2023-05-05T02:25:42.985Z,15.67
2023-05-05T02:28:22.138Z,15.64
2023-05-05T02:30:58.141Z,15.68
2023-05-05T02:33:27.865Z,15.65
2023-05-05T02:35:58.270Z,15.62
2023-05-05T02:38:29.714Z,15.67
2023-05-05T02:41:04.496Z,15.79
2023-05-05T02:43:33.938Z,15.94
2023-05-05T02:46:02.349Z,16.10
2023-05-05T02:48:32.035Z,16.12
2023-05-05T02:51:03.709Z,16.04
2023-05-05T02:53:36.023Z,16.01
2023-05-05T02:56:11.453Z,15.89
2023-05-05T02:58:52.899Z,15.81
2023-05-05T03:01:30.647Z,15.77
2023-05-05T03:04:07.923Z,15.74
2023-05-05T03:06:44.630Z,15.72
2023-05-05T03:09:22.283Z,15.71
2023-05-05T03:11:55.953Z,15.51
2023-05-05T03:14:24.910Z,15.41
2023-05-05T03:16:56.415Z,15.43
2023-05-05T03:19:25.696Z,15.40
2023-05-05T03:22:00.662Z,15.36
2023-05-05T03:24:28.804Z,15.38
2023-05-05T03:27:03.513Z,15.38
2023-05-05T03:29:36.320Z,15.38
2023-05-05T03:32:06.529Z,15.43
2023-05-05T03:34:37.190Z,15.33
2023-05-05T03:37:07.506Z,15.33
2023-05-05T03:39:35.155Z,15.27
2023-05-05T03:42:03.251Z,15.23
2023-05-05T03:44:33.559Z,15.20
2023-05-05T03:47:01.568Z,15.14
2023-05-05T03:49:31.579Z,15.13
2023-05-05T03:51:59.966Z,15.00
2023-05-05T03:54:29.950Z,15.02
2023-05-05T03:56:58.208Z,14.99
2023-05-05T03:59:26.859Z,14.95
2023-05-05T04:01:55.014Z,14.97
2023-05-05T04:04:22.944Z,14.99
2023-05-05T04:06:50.834Z,14.95
2023-05-05T04:09:18.684Z,14.90
2023-05-05T04:11:47.872Z,14.80
2023-05-05T04:14:15.554Z,14.82
2023-05-05T04:16:43.555Z,14.77
2023-05-05T04:19:13.079Z,14.85
2023-05-05T04:21:41.705Z,14.87
2023-05-05T04:24:09.894Z,14.80
2023-05-05T04:26:37.794Z,14.83
2023-05-05T04:29:07.015Z,14.85
2023-05-05T04:31:35.075Z,14.86
2023-05-05T04:34:02.958Z,14.96
2023-05-05T04:36:30.826Z,15.10
2023-05-05T04:38:58.865Z,15.14
2023-05-05T04:41:28.235Z,15.24
2023-05-05T04:43:58.263Z,15.28
2023-05-05T04:46:28.966Z,15.36
2023-05-05T04:48:56.638Z,15.30
2023-05-05T04:51:24.971Z,15.31
2023-05-05T04:53:52.960Z,15.34
2023-05-05T04:56:20.954Z,15.30
2023-05-05T04:58:48.759Z,15.30
2023-05-05T05:01:16.811Z,15.41
2023-05-05T05:03:46.205Z,15.44
2023-05-05T05:06:14.152Z,15.47
2023-05-05T05:08:42.325Z,15.46
2023-05-05T05:11:10.285Z,15.48
2023-05-05T05:13:38.355Z,15.68
2023-05-05T05:16:07.745Z,15.84
2023-05-05T05:18:35.641Z,15.87
2023-05-05T05:21:05.205Z,16.05
2023-05-05T05:23:34.145Z,16.13
2023-05-05T05:26:02.191Z,16.28
2023-05-05T05:28:31.128Z,16.46
2023-05-05T05:31:00.311Z,16.76
2023-05-05T05:33:28.791Z,17.24
2023-05-05T05:35:58.585Z,17.65
2023-05-05T05:38:28.727Z,17.90
2023-05-05T05:41:00.059Z,18.40
2023-05-05T05:43:28.046Z,18.54
2023-05-05T05:45:56.141Z,18.98
2023-05-05T05:48:28.362Z,19.22
2023-05-05T05:50:57.082Z,19.69
2023-05-05T05:53:26.240Z,20.28
2023-05-05T05:55:56.449Z,20.99
2023-05-05T05:58:25.033Z,21.41
2023-05-05T06:00:52.941Z,21.71
2023-05-05T06:03:21.210Z,22.12
2023-05-05T06:05:50.472Z,22.49
2023-05-05T06:08:19.376Z,22.52
2023-05-05T06:10:52.057Z,22.70
2023-05-05T06:13:22.885Z,23.61
2023-05-05T06:15:53.205Z,24.50
2023-05-05T06:18:21.356Z,25.22
2023-05-05T06:20:50.791Z,25.40
2023-05-05T06:23:19.805Z,25.86
2023-05-05T06:25:54.575Z,25.76
2023-05-05T06:28:23.805Z,25.86
2023-05-05T06:30:51.703Z,25.65
2023-05-05T06:33:19.548Z,25.84
2023-05-05T06:35:49.357Z,25.80
2023-05-05T06:38:17.156Z,25.86
2023-05-05T06:40:44.977Z,25.70
2023-05-05T06:43:12.808Z,24.98
2023-05-05T06:45:47.560Z,24.78
2023-05-05T06:48:15.394Z,24.30
2023-05-05T06:50:43.265Z,25.18
2023-05-05T06:53:11.073Z,25.93
2023-05-05T06:55:38.970Z,26.69
2023-05-05T06:58:07.278Z,26.18
2023-05-05T07:00:35.430Z,26.38
2023-05-05T07:03:04.747Z,26.34
2023-05-05T07:05:32.843Z,26.35
2023-05-05T07:08:00.991Z,26.82
2023-05-05T07:10:29.170Z,27.04
2023-05-05T07:12:57.063Z,27.14
2023-05-05T07:15:29.405Z,26.08
2023-05-05T07:17:58.112Z,25.11
2023-05-05T07:20:28.095Z,25.15
2023-05-05T07:22:56.075Z,25.74
2023-05-05T07:25:23.941Z,26.25
2023-05-05T07:27:52.011Z,27.27
2023-05-05T07:30:20.387Z,27.46
2023-05-05T07:32:48.540Z,27.17
2023-05-05T07:35:16.578Z,26.96
2023-05-05T07:37:46.274Z,25.98
2023-05-05T07:40:14.411Z,26.10
2023-05-05T07:42:42.295Z,25.89
2023-05-05T07:45:10.663Z,26.48
2023-05-05T07:47:38.568Z,25.76
2023-05-05T07:50:07.743Z,26.63
2023-05-05T07:52:46.535Z,26.86
2023-05-05T07:55:19.170Z,27.13
2023-05-05T07:57:47.255Z,28.13
2023-05-05T08:00:16.219Z,28.80
2023-05-05T08:02:44.129Z,27.27
2023-05-05T08:05:13.036Z,27.22
2023-05-05T08:07:41.860Z,27.16
2023-05-05T08:10:10.885Z,26.55
2023-05-05T08:12:40.670Z,25.79
2023-05-05T08:15:09.572Z,25.45
2023-05-05T08:17:48.025Z,25.26
2023-05-05T08:20:16.275Z,25.12
2023-05-05T08:22:44.567Z,25.16
2023-05-05T08:25:13.218Z,25.28
2023-05-05T08:27:44.029Z,25.05
2023-05-05T08:30:13.126Z,24.98
2023-05-05T08:32:41.175Z,24.78
2023-05-05T08:35:09.835Z,24.88
2023-05-05T08:37:37.780Z,25.22
2023-05-05T08:40:06.563Z,24.99
2023-05-05T08:42:38.543Z,24.24
2023-05-05T08:45:11.098Z,25.14
2023-05-05T08:47:40.261Z,26.20
2023-05-05T08:50:11.725Z,26.68
2023-05-05T08:52:43.815Z,26.90
2023-05-05T08:55:16.334Z,26.62
2023-05-05T08:57:49.172Z,27.24
2023-05-05T09:00:20.001Z,26.75
2023-05-05T09:02:48.802Z,25.79
2023-05-05T09:05:17.743Z,25.62
2023-05-05T09:07:47.186Z,25.05
2023-05-05T09:10:15.089Z,25.18
2023-05-05T09:12:43.002Z,25.49
2023-05-05T09:15:12.331Z,25.01
2023-05-05T09:17:42.663Z,25.33
2023-05-05T09:20:11.785Z,25.59
2023-05-05T09:22:41.585Z,25.89
2023-05-05T09:25:12.134Z,26.22
2023-05-05T09:27:41.948Z,26.11
2023-05-05T09:30:11.060Z,26.30
2023-05-05T09:32:48.186Z,25.66
2023-05-05T09:35:16.623Z,25.08
2023-05-05T09:37:44.749Z,25.08
2023-05-05T09:40:14.907Z,24.75
2023-05-05T09:42:44.277Z,25.28
2023-05-05T09:45:28.159Z,25.05
2023-05-05T09:48:00.268Z,25.29
2023-05-05T09:50:30.969Z,25.18
2023-05-05T09:53:00.472Z,24.95
2023-05-05T09:55:28.505Z,24.51
2023-05-05T09:57:56.635Z,24.16
2023-05-05T10:00:39.017Z,23.97
2023-05-05T10:03:08.331Z,23.85
2023-05-05T10:05:48.884Z,23.61
2023-05-05T10:08:17.458Z,23.19
2023-05-05T10:10:50.727Z,22.81
2023-05-05T10:13:20.620Z,22.16
2023-05-05T10:15:50.654Z,21.98
2023-05-05T10:18:23.440Z,21.58
2023-05-05T10:20:58.611Z,21.28
2023-05-05T10:23:34.030Z,20.80
2023-05-05T10:26:03.660Z,20.51
2023-05-05T10:28:35.030Z,20.14
2023-05-05T10:31:10.105Z,19.70
2023-05-05T10:33:59.153Z,19.64
2023-05-05T10:36:27.910Z,19.24
2023-05-05T10:38:57.735Z,18.98
2023-05-05T10:41:26.624Z,18.58
2023-05-05T10:43:56.789Z,18.16
2023-05-05T10:46:25.839Z,18.04
2023-05-05T10:48:58.438Z,18.23
2023-05-05T10:51:39.529Z,18.51
2023-05-05T10:54:11.523Z,18.67
2023-05-05T10:56:41.161Z,18.95
2023-05-05T10:59:23.700Z,19.05
2023-05-05T11:01:52.100Z,19.30
2023-05-05T11:04:22.370Z,19.46
2023-05-05T11:07:09.770Z,19.64
2023-05-05T11:09:55.030Z,19.36
2023-05-05T11:12:22.649Z,19.43
2023-05-05T11:15:22.970Z,19.60
2023-05-05T11:17:51.152Z,19.70
2023-05-05T11:20:40.402Z,19.69
2023-05-05T11:25:52.078Z,19.77
2023-05-05T11:28:24.900Z,19.62
2023-05-05T11:31:18.783Z,19.87
2023-05-05T11:33:47.031Z,20.12
2023-05-05T11:36:16.258Z,20.45
2023-05-05T11:38:57.346Z,20.73
2023-05-05T11:41:39.390Z,20.94
2023-05-05T11:44:12.830Z,20.99
2023-05-05T11:46:41.796Z,21.67
2023-05-05T11:49:10.066Z,22.40
2023-05-05T11:51:38.231Z,22.76
2023-05-05T11:54:06.317Z,22.73
2023-05-05T11:56:34.152Z,22.40
2023-05-05T11:59:10.471Z,22.25
2023-05-05T12:01:42.346Z,21.67
2023-05-05T12:04:13.415Z,21.86
2023-05-05T12:06:42.028Z,21.91
2023-05-05T12:09:16.465Z,21.79
2023-05-05T12:11:49.582Z,21.98
2023-05-05T12:14:17.605Z,22.74
2023-05-05T12:16:56.521Z,23.25
2023-05-05T12:19:24.739Z,22.45
2023-05-05T12:21:54.148Z,22.55
2023-05-05T12:24:22.186Z,21.85
2023-05-05T12:26:50.035Z,21.74
2023-05-05T12:29:25.138Z,21.45
2023-05-05T12:31:52.982Z,21.62
2023-05-05T12:34:23.046Z,22.01
2023-05-05T12:36:51.199Z,23.08
2023-05-05T12:39:19.180Z,23.21
2023-05-05T12:41:47.800Z,24.23
2023-05-05T12:44:15.654Z,24.54
2023-05-05T12:46:47.450Z,23.66
2023-05-05T12:49:15.758Z,23.25
2023-05-05T12:51:55.329Z,23.32
2023-05-05T12:54:24.548Z,23.32
2023-05-05T12:56:52.450Z,23.24
2023-05-05T12:59:31.106Z,22.46
2023-05-05T13:02:01.459Z,22.08
2023-05-05T13:04:29.980Z,21.51
2023-05-05T13:07:12.328Z,21.65
2023-05-05T13:09:40.298Z,21.74
2023-05-05T13:12:11.612Z,21.65
2023-05-05T13:14:40.555Z,21.62
2023-05-05T13:17:08.787Z,21.55
2023-05-05T13:19:41.828Z,21.41
2023-05-05T13:22:11.209Z,21.16
2023-05-05T13:24:50.888Z,20.76
2023-05-05T13:27:20.138Z,20.29
2023-05-05T13:29:47.987Z,20.04
2023-05-05T13:32:15.901Z,19.98
2023-05-05T13:34:44.170Z,20.08
2023-05-05T13:37:13.427Z,20.12
2023-05-05T13:39:41.295Z,20.04
2023-05-05T13:42:09.158Z,19.93
2023-05-05T13:44:37.093Z,19.90
2023-05-05T13:47:05.480Z,19.75
2023-05-05T13:49:33.398Z,19.63
2023-05-05T13:52:01.513Z,19.45
2023-05-05T13:54:30.725Z,19.11
2023-05-05T13:56:58.900Z,18.73
2023-05-05T13:59:27.408Z,18.51
2023-05-05T14:01:55.270Z,18.31
2023-05-05T14:04:23.235Z,18.41
2023-05-05T14:06:51.034Z,18.33
2023-05-05T14:09:18.972Z,18.14
2023-05-05T14:11:48.178Z,18.03
2023-05-05T14:14:16.273Z,18.10
2023-05-05T14:16:44.196Z,18.54
2023-05-05T14:19:12.069Z,19.03
2023-05-05T14:21:39.912Z,19.34
2023-05-05T14:24:08.222Z,19.59
2023-05-05T14:26:36.059Z,19.70
2023-05-05T14:29:05.225Z,19.40
2023-05-05T14:31:33.560Z,19.05
2023-05-05T14:34:01.415Z,18.88
2023-05-05T14:36:29.565Z,18.87
2023-05-05T14:38:57.416Z,18.95
2023-05-05T14:41:25.446Z,19.15
2023-05-05T14:43:53.311Z,19.50
2023-05-05T14:46:22.629Z,19.77
2023-05-05T14:48:50.628Z,19.91
2023-05-05T14:51:18.473Z,19.97
2023-05-05T14:53:46.565Z,20.00
2023-05-05T14:56:14.736Z,20.12
2023-05-05T14:58:42.588Z,20.22
2023-05-05T15:01:10.754Z,20.01
2023-05-05T15:03:40.446Z,19.93
2023-05-05T15:06:09.087Z,19.54
2023-05-05T15:08:38.889Z,19.09
2023-05-05T15:11:07.128Z,19.02
2023-05-05T15:13:35.463Z,18.89
2023-05-05T15:16:03.328Z,18.99
2023-05-05T15:18:31.216Z,18.95
2023-05-05T15:21:00.404Z,18.91
2023-05-05T15:23:28.154Z,19.12
2023-05-05T15:25:55.962Z,19.20
2023-05-05T15:28:24.285Z,19.54
2023-05-05T15:30:52.126Z,19.62
2023-05-05T15:33:19.961Z,19.80
2023-05-05T15:35:47.810Z,19.94
2023-05-05T15:38:17.039Z,20.01
2023-05-05T15:40:47.226Z,20.17
2023-05-05T15:43:16.767Z,20.20
2023-05-05T15:45:44.622Z,20.15
2023-05-05T15:48:12.616Z,20.20
2023-05-05T15:50:40.441Z,20.24
2023-05-05T15:53:08.316Z,20.22
2023-05-05T15:55:37.984Z,20.04
2023-05-05T15:58:05.843Z,19.80
2023-05-05T16:00:33.658Z,19.40
2023-05-05T16:03:01.554Z,19.19
2023-05-05T16:05:29.438Z,18.96
2023-05-05T16:07:57.267Z,18.76
2023-05-05T16:10:25.147Z,18.71
2023-05-05T16:12:54.377Z,18.76
2023-05-05T16:15:22.402Z,18.76
2023-05-05T16:17:50.359Z,18.79
2023-05-05T16:20:18.895Z,18.72
2023-05-05T16:22:46.901Z,18.62
2023-05-05T16:25:17.454Z,18.57
2023-05-05T16:27:45.287Z,18.43
2023-05-05T16:30:16.016Z,18.40
2023-05-05T16:32:44.075Z,18.34
2023-05-05T16:35:12.129Z,18.60
2023-05-05T16:37:40.044Z,18.76
2023-05-05T16:40:09.291Z,18.84
2023-05-05T16:42:37.193Z,18.84
2023-05-05T16:45:06.747Z,18.73
2023-05-05T16:47:36.213Z,18.65
2023-05-05T16:50:04.415Z,18.52
2023-05-05T16:52:32.370Z,18.44
2023-05-05T16:55:00.693Z,18.30
2023-05-05T16:57:28.696Z,18.11
2023-05-05T16:59:57.015Z,18.16
2023-05-05T17:02:24.840Z,18.09
2023-05-05T17:04:54.102Z,17.96
2023-05-05T17:07:22.014Z,17.92
2023-05-05T17:09:49.830Z,17.66
2023-05-05T17:12:17.651Z,17.34
2023-05-05T17:14:46.326Z,16.97
2023-05-05T17:17:14.211Z,16.13
2023-05-05T17:19:42.655Z,15.91
2023-05-05T17:22:12.063Z,15.72
2023-05-05T17:24:39.929Z,15.54
2023-05-05T17:27:07.761Z,15.33
2023-05-05T17:29:40.401Z,15.13
2023-05-05T17:32:08.407Z,15.03
2023-05-05T17:34:36.417Z,14.97
2023-05-05T17:37:04.233Z,14.95
2023-05-05T17:39:33.848Z,14.79
2023-05-05T17:42:01.787Z,14.86
2023-05-05T17:44:31.389Z,14.85
2023-05-05T17:46:59.328Z,14.87
2023-05-05T17:49:27.148Z,14.92
2023-05-05T17:51:55.027Z,14.87
2023-05-05T17:54:22.873Z,14.83
2023-05-05T17:56:52.473Z,14.79
2023-05-05T17:59:20.309Z,14.65
2023-05-05T18:01:48.214Z,14.48
2023-05-05T18:04:16.318Z,14.41
2023-05-05T18:06:44.476Z,14.32
2023-05-05T18:09:12.415Z,14.31
2023-05-05T18:11:40.454Z,14.31
2023-05-05T18:14:10.685Z,14.26
2023-05-05T18:16:38.561Z,14.24
2023-05-05T18:19:06.479Z,14.15
2023-05-05T18:21:34.336Z,14.08
2023-05-05T18:24:18.210Z,14.00
2023-05-05T18:26:50.110Z,13.95
2023-05-05T18:29:20.105Z,13.81
2023-05-05T18:31:49.454Z,13.73
2023-05-05T18:34:17.836Z,13.63
2023-05-05T18:36:46.776Z,13.53
2023-05-05T18:39:15.082Z,13.45
2023-05-05T18:41:43.017Z,13.40
2023-05-05T18:44:11.466Z,13.38
2023-05-05T18:46:40.938Z,13.25
2023-05-05T18:49:08.778Z,13.27
2023-05-05T18:51:36.640Z,13.29
2023-05-05T18:54:04.733Z,13.18
2023-05-05T18:56:32.678Z,13.09
2023-05-05T18:59:00.827Z,13.04
2023-05-05T19:01:28.704Z,13.05
2023-05-05T19:03:58.000Z,12.96
2023-05-05T19:06:25.967Z,12.89
2023-05-05T19:08:53.877Z,12.94
2023-05-05T19:11:21.713Z,13.02
2023-05-05T19:13:49.605Z,13.08
2023-05-05T19:16:17.576Z,13.04
2023-05-05T19:18:45.634Z,13.02
2023-05-05T19:21:14.867Z,13.08
2023-05-05T19:23:42.516Z,13.02
2023-05-05T19:26:11.546Z,12.96
2023-05-05T19:28:39.444Z,12.88
2023-05-05T19:31:07.285Z,12.87
2023-05-05T19:33:36.401Z,12.87
2023-05-05T19:36:04.491Z,12.84
2023-05-05T19:38:33.720Z,12.77
2023-05-05T19:41:01.375Z,12.74
2023-05-05T19:43:29.203Z,12.65
2023-05-05T19:45:57.104Z,12.60
2023-05-05T19:48:24.969Z,12.50
2023-05-05T19:50:53.085Z,12.44
2023-05-05T19:53:20.879Z,12.31
2023-05-05T19:55:50.114Z,12.40
2023-05-05T19:58:17.792Z,12.51
2023-05-05T20:00:45.748Z,12.53
2023-05-05T20:03:13.722Z,12.51
2023-05-05T20:05:41.656Z,12.54
2023-05-05T20:08:09.731Z,12.57
2023-05-05T20:10:37.655Z,12.57
2023-05-05T20:13:06.954Z,12.63
2023-05-05T20:15:34.711Z,12.67
2023-05-05T20:18:02.657Z,12.65
2023-05-05T20:20:30.558Z,12.78
2023-05-05T20:22:58.368Z,12.88
2023-05-05T20:25:26.292Z,12.85
2023-05-05T20:27:54.114Z,12.80
2023-05-05T20:30:23.261Z,12.78
2023-05-05T20:32:51.207Z,12.75
2023-05-05T20:35:19.274Z,12.68
2023-05-05T20:37:47.136Z,12.69
2023-05-05T20:40:14.972Z,12.88
2023-05-05T20:42:42.767Z,12.81
2023-05-05T20:45:11.864Z,12.78
2023-05-05T20:47:41.119Z,12.75
2023-05-05T20:50:09.516Z,12.74
2023-05-05T20:52:37.533Z,12.82
2023-05-05T20:55:05.887Z,12.92
2023-05-05T20:57:33.748Z,12.96
2023-05-05T21:00:01.693Z,12.95
2023-05-05T21:02:29.759Z,12.92
2023-05-05T21:05:02.778Z,12.89
2023-05-05T21:07:31.287Z,12.81
2023-05-05T21:09:59.145Z,12.74
2023-05-05T21:12:26.979Z,12.80
2023-05-05T21:14:56.829Z,12.74
2023-05-05T21:17:24.678Z,12.69
2023-05-05T21:19:52.739Z,12.77
2023-05-05T21:22:22.053Z,12.78
2023-05-05T21:24:49.774Z,12.96
2023-05-05T21:27:17.672Z,12.98
2023-05-05T21:29:45.532Z,12.94
2023-05-05T21:32:13.796Z,12.94
2023-05-05T21:34:41.604Z,12.94
2023-05-05T21:37:09.392Z,13.01
2023-05-05T21:39:38.613Z,12.95
2023-05-05T21:42:06.507Z,12.99
2023-05-05T21:44:34.353Z,13.01
2023-05-05T21:47:02.155Z,12.91
2023-05-05T21:49:30.464Z,12.95
2023-05-05T21:51:58.235Z,12.88
2023-05-05T21:54:26.054Z,12.82
2023-05-05T21:56:55.212Z,12.82
2023-05-05T21:59:23.055Z,12.91
2023-05-05T22:01:50.928Z,12.98
2023-05-05T22:04:19.180Z,12.99
2023-05-05T22:06:46.955Z,12.99
2023-05-05T22:09:14.783Z,12.87
2023-05-05T22:11:42.653Z,12.80
2023-05-05T22:14:11.939Z,12.82
2023-05-05T22:16:39.904Z,12.77
2023-05-05T22:19:07.820Z,12.92
2023-05-05T22:21:36.060Z,12.95
2023-05-05T22:24:03.851Z,12.96
2023-05-05T22:26:31.670Z,12.95
2023-05-05T22:28:59.537Z,12.88
2023-05-05T22:31:29.429Z,12.92
2023-05-05T22:33:57.454Z,12.87
2023-05-05T22:36:25.907Z,12.81
2023-05-05T22:38:53.823Z,12.69
2023-05-05T22:41:22.111Z,12.78
2023-05-05T22:43:49.951Z,12.74
2023-05-05T22:46:17.783Z,12.80
2023-05-05T22:48:47.443Z,12.60
2023-05-05T22:51:15.397Z,12.51
2023-05-05T22:53:43.150Z,12.57
2023-05-05T22:56:10.984Z,12.55
2023-05-05T22:58:38.827Z,12.53
2023-05-05T23:01:07.277Z,12.41
2023-05-05T23:03:35.161Z,12.54
2023-05-05T23:06:04.432Z,12.55
2023-05-05T23:08:32.050Z,12.54
2023-05-05T23:10:59.953Z,12.51
2023-05-05T23:13:27.875Z,12.41
2023-05-05T23:15:55.654Z,12.41
2023-05-05T23:18:23.523Z,12.41
2023-05-05T23:20:51.324Z,12.33
2023-05-05T23:23:20.600Z,12.29
2023-05-05T23:25:48.235Z,12.20
2023-05-05T23:28:16.031Z,12.12
2023-05-05T23:30:43.899Z,12.09
2023-05-05T23:33:11.699Z,12.16
2023-05-05T23:35:43.202Z,12.13
2023-05-05T23:38:11.061Z,12.12
2023-05-05T23:40:40.272Z,11.93
2023-05-05T23:43:07.894Z,11.79
2023-05-05T23:45:35.730Z,11.69
2023-05-05T23:48:03.576Z,11.73
2023-05-05T23:50:31.494Z,11.71
2023-05-05T23:52:59.312Z,11.66
2023-05-05T23:55:27.109Z,11.61
2023-05-05T23:57:56.349Z,11.68
