createdAt,value
2023-03-10T00:02:34.149Z,16.57
2023-03-10T00:05:05.897Z,15.50
2023-03-10T00:07:37.221Z,17.47
2023-03-10T00:10:11.201Z,18.83
2023-03-10T00:12:43.862Z,21.20
2023-03-10T00:15:15.226Z,19.43
2023-03-10T00:17:50.025Z,17.57
2023-03-10T00:20:22.912Z,17.23
2023-03-10T00:22:54.262Z,16.13
2023-03-10T00:25:25.620Z,15.50
2023-03-10T00:27:56.906Z,18.23
2023-03-10T00:30:30.688Z,17.90
2023-03-10T00:33:03.927Z,16.02
2023-03-10T00:35:35.250Z,14.07
2023-03-10T00:38:06.543Z,16.20
2023-03-10T00:40:38.017Z,16.93
2023-03-10T00:43:09.285Z,15.73
2023-03-10T00:45:40.609Z,18.10
2023-03-10T00:48:11.877Z,17.97
2023-03-10T00:50:43.134Z,16.63
2023-03-10T00:53:14.671Z,16.33
2023-03-10T00:55:57.401Z,13.97
2023-03-10T00:58:29.842Z,16.63
2023-03-10T01:01:03.193Z,13.90
2023-03-10T01:03:34.465Z,14.83
2023-03-10T01:06:05.920Z,14.63
2023-03-10T01:08:37.239Z,16.77
2023-03-10T01:11:08.553Z,15.57
2023-03-10T01:13:41.079Z,13.60
2023-03-10T01:16:12.693Z,12.80
2023-03-10T01:18:44.091Z,14.13
2023-03-10T01:21:20.000Z,15.83
2023-03-10T01:23:52.111Z,13.88
2023-03-10T01:26:23.526Z,16.03
2023-03-10T01:28:54.880Z,14.20
2023-03-10T01:31:26.345Z,14.13
2023-03-10T01:33:57.759Z,12.70
2023-03-10T01:36:29.225Z,14.00
2023-03-10T01:39:00.611Z,12.37
2023-03-10T01:41:31.891Z,13.97
2023-03-10T01:44:04.815Z,13.93
2023-03-10T01:46:46.392Z,14.20
2023-03-10T01:49:20.258Z,16.80
2023-03-10T01:51:58.391Z,10.97
2023-03-10T01:54:38.532Z,14.60
2023-03-10T01:57:13.822Z,18.03
2023-03-10T01:59:45.988Z,14.63
2023-03-10T02:02:18.782Z,14.67
2023-03-10T02:04:52.777Z,16.57
2023-03-10T02:07:28.772Z,15.07
2023-03-10T02:10:00.566Z,10.65
2023-03-10T02:12:32.266Z,17.13
2023-03-10T02:15:04.755Z,17.00
2023-03-10T02:17:36.766Z,14.07
2023-03-10T02:20:33.499Z,14.97
2023-03-10T02:23:04.842Z,19.95
2023-03-10T02:25:46.389Z,15.07
2023-03-10T02:28:18.433Z,14.00
2023-03-10T02:30:53.168Z,13.27
2023-03-10T02:33:27.617Z,17.57
2023-03-10T02:36:25.510Z,15.37
2023-03-10T02:38:56.843Z,14.00
2023-03-10T02:41:34.943Z,15.63
2023-03-10T02:44:11.518Z,15.23
2023-03-10T02:46:42.959Z,19.20
2023-03-10T02:49:15.502Z,16.23
2023-03-10T02:51:47.836Z,12.47
2023-03-10T02:54:19.173Z,13.77
2023-03-10T02:56:50.560Z,14.47
2023-03-10T02:59:21.846Z,10.83
2023-03-10T03:01:53.105Z,13.27
2023-03-10T03:04:24.374Z,15.90
2023-03-10T03:06:55.694Z,13.23
2023-03-10T03:09:27.202Z,14.80
2023-03-10T03:11:58.808Z,13.10
2023-03-10T03:14:30.076Z,15.27
2023-03-10T03:17:01.435Z,16.70
2023-03-10T03:19:33.050Z,14.43
2023-03-10T03:22:04.417Z,13.27
2023-03-10T03:24:35.780Z,10.17
2023-03-10T03:27:07.059Z,13.20
2023-03-10T03:29:38.365Z,16.53
2023-03-10T03:32:09.795Z,12.70
2023-03-10T03:34:41.268Z,13.43
2023-03-10T03:37:12.525Z,11.37
2023-03-10T03:39:43.854Z,12.83
2023-03-10T03:42:15.155Z,18.40
2023-03-10T03:44:46.495Z,13.07
2023-03-10T03:47:17.856Z,9.53
2023-03-10T03:49:49.171Z,12.17
2023-03-10T03:52:20.430Z,16.33
2023-03-10T03:54:51.956Z,11.87
2023-03-10T03:57:23.491Z,14.70
2023-03-10T03:59:54.807Z,15.17
2023-03-10T04:02:26.368Z,13.73
2023-03-10T04:04:57.667Z,17.97
2023-03-10T04:07:29.154Z,14.93
2023-03-10T04:10:00.764Z,15.47
2023-03-10T04:12:32.039Z,18.83
2023-03-10T04:15:04.751Z,14.77
2023-03-10T04:17:36.203Z,12.67
2023-03-10T04:20:09.315Z,15.90
2023-03-10T04:22:41.099Z,13.60
2023-03-10T04:25:12.894Z,15.50
2023-03-10T04:27:44.245Z,15.23
2023-03-10T04:30:15.864Z,14.13
2023-03-10T04:32:49.165Z,17.70
2023-03-10T04:35:20.694Z,18.90
2023-03-10T04:37:52.212Z,16.67
2023-03-10T04:40:23.673Z,15.50
2023-03-10T04:42:54.965Z,13.50
2023-03-10T04:45:26.869Z,16.10
2023-03-10T04:47:58.415Z,17.27
2023-03-10T04:50:30.010Z,16.87
2023-03-10T04:53:01.283Z,14.27
2023-03-10T04:55:32.617Z,17.70
2023-03-10T04:58:03.920Z,18.20
2023-03-10T05:00:35.324Z,14.83
2023-03-10T05:03:06.620Z,17.93
2023-03-10T05:05:38.552Z,17.20
2023-03-10T05:08:10.004Z,20.73
2023-03-10T05:10:43.754Z,17.70
2023-03-10T05:13:15.089Z,19.87
2023-03-10T05:15:46.464Z,17.23
2023-03-10T05:18:17.834Z,17.13
2023-03-10T05:20:54.081Z,18.20
2023-03-10T05:23:25.412Z,20.85
2023-03-10T05:25:57.046Z,20.40
2023-03-10T05:28:28.382Z,21.10
2023-03-10T05:30:59.737Z,19.13
2023-03-10T05:33:31.567Z,20.23
2023-03-10T05:36:08.042Z,21.07
2023-03-10T05:38:39.634Z,18.43
2023-03-10T05:41:11.934Z,22.43
2023-03-10T05:43:43.373Z,18.33
2023-03-10T05:46:18.599Z,23.10
2023-03-10T05:48:50.826Z,22.02
2023-03-10T05:51:22.853Z,22.80
2023-03-10T05:53:54.272Z,21.80
2023-03-10T05:56:25.973Z,23.60
2023-03-10T05:58:57.339Z,21.30
2023-03-10T06:01:28.838Z,25.03
2023-03-10T06:04:00.361Z,23.33
2023-03-10T06:06:31.693Z,24.83
2023-03-10T06:09:03.368Z,22.73
2023-03-10T06:11:34.716Z,27.17
2023-03-10T06:14:06.053Z,21.90
2023-03-10T06:16:37.400Z,28.47
2023-03-10T06:19:09.756Z,25.17
2023-03-10T06:21:41.048Z,24.53
2023-03-10T06:24:12.446Z,23.30
2023-03-10T06:26:43.881Z,23.63
2023-03-10T06:29:15.160Z,25.43
2023-03-10T06:31:46.483Z,25.80
2023-03-10T06:34:18.633Z,23.60
2023-03-10T06:36:49.999Z,24.67
2023-03-10T06:39:21.456Z,25.80
2023-03-10T06:41:52.749Z,24.27
2023-03-10T06:44:24.086Z,22.10
2023-03-10T06:46:55.433Z,26.00
2023-03-10T06:49:30.627Z,25.93
2023-03-10T06:52:02.092Z,23.97
2023-03-10T06:54:33.515Z,23.27
2023-03-10T06:57:05.368Z,19.23
2023-03-10T06:59:36.811Z,23.13
2023-03-10T07:02:11.480Z,22.43
2023-03-10T07:04:42.798Z,21.50
2023-03-10T07:07:14.726Z,21.67
2023-03-10T07:09:46.327Z,20.90
2023-03-10T07:12:17.765Z,25.17
2023-03-10T07:14:49.233Z,22.73
2023-03-10T07:17:20.682Z,19.63
2023-03-10T07:19:52.050Z,20.03
2023-03-10T07:22:23.530Z,20.93
2023-03-10T07:24:55.820Z,22.43
2023-03-10T07:27:27.132Z,24.17
2023-03-10T07:29:58.517Z,20.60
2023-03-10T07:32:29.888Z,20.53
2023-03-10T07:35:01.445Z,22.37
2023-03-10T07:37:32.779Z,21.87
2023-03-10T07:40:05.803Z,21.40
2023-03-10T07:42:37.319Z,22.27
2023-03-10T07:45:09.080Z,21.17
2023-03-10T07:47:40.518Z,19.60
2023-03-10T07:50:12.158Z,22.93
2023-03-10T07:52:43.565Z,22.47
2023-03-10T07:55:15.156Z,23.80
2023-03-10T07:57:46.538Z,23.50
2023-03-10T08:00:18.583Z,23.10
2023-03-10T08:02:49.967Z,22.10
2023-03-10T08:05:21.499Z,21.63
2023-03-10T08:07:52.946Z,21.13
2023-03-10T08:10:24.458Z,21.97
2023-03-10T08:12:55.759Z,21.17
2023-03-10T08:15:27.222Z,21.40
2023-03-10T08:17:58.618Z,20.70
2023-03-10T08:20:29.933Z,22.83
2023-03-10T08:23:01.589Z,23.53
2023-03-10T08:25:32.866Z,22.90
2023-03-10T08:28:04.305Z,21.23
2023-03-10T08:30:43.665Z,21.97
2023-03-10T08:33:24.281Z,21.37
2023-03-10T08:36:10.629Z,20.90
2023-03-10T08:38:42.869Z,23.20
2023-03-10T08:41:23.952Z,26.00
2023-03-10T08:43:56.642Z,21.67
2023-03-10T08:46:31.626Z,20.00
2023-03-10T08:49:03.393Z,19.33
2023-03-10T08:51:34.781Z,21.47
2023-03-10T08:54:06.769Z,20.70
2023-03-10T08:56:38.524Z,19.17
2023-03-10T08:59:09.865Z,19.77
2023-03-10T09:01:41.646Z,16.80
2023-03-10T09:04:13.080Z,17.80
2023-03-10T09:06:44.583Z,20.77
2023-03-10T09:09:16.972Z,17.43
2023-03-10T09:11:50.407Z,17.03
2023-03-10T09:14:21.691Z,17.10
2023-03-10T09:16:53.188Z,19.70
2023-03-10T09:19:24.649Z,19.53
2023-03-10T09:21:57.398Z,17.27
2023-03-10T09:24:29.979Z,16.37
2023-03-10T09:27:10.775Z,16.73
2023-03-10T09:29:43.615Z,19.50
2023-03-10T09:32:15.244Z,20.13
2023-03-10T09:34:46.602Z,18.33
2023-03-10T09:37:17.969Z,20.30
2023-03-10T09:39:51.627Z,18.53
2023-03-10T09:42:38.255Z,17.80
2023-03-10T09:45:20.068Z,17.50
2023-03-10T09:48:16.642Z,20.57
2023-03-10T09:50:56.281Z,17.55
2023-03-10T09:53:44.349Z,17.60
2023-03-10T09:56:19.048Z,16.00
2023-03-10T09:59:05.363Z,18.40
2023-03-10T10:01:38.714Z,15.68
2023-03-10T10:04:27.217Z,16.40
2023-03-10T10:07:00.449Z,18.00
2023-03-10T10:09:43.447Z,17.13
2023-03-10T10:12:17.015Z,17.33
2023-03-10T10:14:57.170Z,17.13
2023-03-10T10:18:02.985Z,18.13
2023-03-10T10:20:50.049Z,13.60
2023-03-10T10:23:30.021Z,19.10
2023-03-10T10:26:10.581Z,18.17
2023-03-10T10:28:54.283Z,20.50
2023-03-10T10:31:31.296Z,16.10
2023-03-10T10:34:22.104Z,18.43
2023-03-10T10:36:55.884Z,17.17
2023-03-10T10:39:32.438Z,18.17
2023-03-10T10:42:27.331Z,17.87
2023-03-10T10:45:00.682Z,17.77
2023-03-10T10:47:37.710Z,19.83
2023-03-10T10:50:24.709Z,21.10
2023-03-10T10:53:17.641Z,20.73
2023-03-10T10:56:04.175Z,19.83
2023-03-10T10:58:38.427Z,19.90
2023-03-10T11:01:13.115Z,18.73
2023-03-10T11:03:47.878Z,20.10
2023-03-10T11:06:32.142Z,26.00
2023-03-10T11:09:08.226Z,17.07
2023-03-10T11:12:20.125Z,18.67
2023-03-10T11:15:02.852Z,23.83
2023-03-10T11:17:49.095Z,20.60
2023-03-10T11:20:55.852Z,25.55
2023-03-10T11:23:39.160Z,24.60
2023-03-10T11:26:24.572Z,19.67
2023-03-10T11:29:21.349Z,21.57
2023-03-10T11:32:09.821Z,21.17
2023-03-10T11:34:49.069Z,23.37
2023-03-10T11:37:43.102Z,23.47
2023-03-10T11:40:43.498Z,20.23
2023-03-10T11:43:23.665Z,20.43
2023-03-10T11:46:00.380Z,20.77
2023-03-10T11:49:02.249Z,21.77
2023-03-10T11:51:45.300Z,23.30
2023-03-10T11:54:27.397Z,19.17
2023-03-10T11:57:02.287Z,21.37
2023-03-10T11:59:36.961Z,23.07
2023-03-10T12:02:26.680Z,24.03
2023-03-10T12:05:07.832Z,22.20
2023-03-10T12:07:42.698Z,23.50
2023-03-10T12:10:17.663Z,23.30
2023-03-10T12:12:51.112Z,22.83
2023-03-10T12:15:30.378Z,24.47
2023-03-10T12:18:04.147Z,22.20
2023-03-10T12:20:36.260Z,20.10
2023-03-10T12:23:10.394Z,21.67
2023-03-10T12:25:43.740Z,26.07
2023-03-10T12:28:20.791Z,24.90
2023-03-10T12:31:10.450Z,22.77
2023-03-10T12:33:45.020Z,23.53
2023-03-10T12:36:34.511Z,21.47
2023-03-10T12:39:43.291Z,23.10
2023-03-10T12:42:31.997Z,26.00
2023-03-10T12:45:25.435Z,20.37
2023-03-10T12:48:02.855Z,23.90
2023-03-10T12:50:47.419Z,19.63
2023-03-10T12:53:32.406Z,20.90
2023-03-10T12:56:12.484Z,19.70
2023-03-10T12:58:49.790Z,20.87
2023-03-10T13:01:24.120Z,17.93
2023-03-10T13:03:55.957Z,18.43
2023-03-10T13:06:37.564Z,22.73
2023-03-10T13:09:10.704Z,24.53
2023-03-10T13:11:53.268Z,22.83
2023-03-10T13:14:35.525Z,21.80
2023-03-10T13:17:09.498Z,20.27
2023-03-10T13:19:40.880Z,20.97
2023-03-10T13:22:17.369Z,19.90
2023-03-10T13:25:01.083Z,22.77
2023-03-10T13:27:35.710Z,21.90
2023-03-10T13:30:19.874Z,20.67
2023-03-10T13:32:53.502Z,18.23
2023-03-10T13:35:39.061Z,22.77
2023-03-10T13:38:20.716Z,22.30
2023-03-10T13:41:01.000Z,25.27
2023-03-10T13:43:41.365Z,21.13
2023-03-10T13:46:25.003Z,22.57
2023-03-10T13:49:03.769Z,24.90
2023-03-10T13:51:37.213Z,19.77
2023-03-10T13:54:28.019Z,20.50
2023-03-10T13:57:34.721Z,23.80
2023-03-10T14:00:09.980Z,19.10
2023-03-10T14:02:44.926Z,25.00
2023-03-10T14:05:39.899Z,21.60
2023-03-10T14:08:32.687Z,22.17
2023-03-10T14:11:32.269Z,23.30
2023-03-10T14:14:07.726Z,26.50
2023-03-10T14:16:55.043Z,21.70
2023-03-10T14:19:41.571Z,22.07
2023-03-10T14:22:24.857Z,24.55
2023-03-10T14:24:57.776Z,21.27
2023-03-10T14:27:29.198Z,24.07
2023-03-10T14:30:04.593Z,25.27
2023-03-10T14:32:35.961Z,22.77
2023-03-10T14:35:12.417Z,21.93
2023-03-10T14:40:15.448Z,17.97
2023-03-10T14:42:49.722Z,18.73
2023-03-10T14:45:36.122Z,22.77
2023-03-10T14:48:14.254Z,21.83
2023-03-10T14:50:46.985Z,18.60
2023-03-10T14:53:20.893Z,20.47
2023-03-10T14:55:55.217Z,23.03
2023-03-10T14:58:41.451Z,25.77
2023-03-10T15:01:13.091Z,20.27
2023-03-10T15:03:44.913Z,20.47
2023-03-10T15:06:19.068Z,22.80
2023-03-10T15:08:50.459Z,19.37
2023-03-10T15:11:36.105Z,27.00
2023-03-10T15:14:19.241Z,24.00
2023-03-10T15:16:50.616Z,18.37
2023-03-10T15:19:25.188Z,15.90
2023-03-10T15:21:56.546Z,17.07
2023-03-10T15:24:27.998Z,22.67
2023-03-10T15:26:59.463Z,20.50
2023-03-10T15:29:30.819Z,20.80
2023-03-10T15:32:02.157Z,20.40
2023-03-10T15:34:33.509Z,19.77
2023-03-10T15:37:07.308Z,26.80
2023-03-10T15:39:38.600Z,22.50
2023-03-10T15:42:09.855Z,17.47
2023-03-10T15:44:41.208Z,22.27
2023-03-10T15:47:12.487Z,18.37
2023-03-10T15:49:43.821Z,18.20
2023-03-10T15:52:15.096Z,19.40
2023-03-10T15:54:46.359Z,20.00
2023-03-10T15:57:17.698Z,17.17
2023-03-10T15:59:49.513Z,23.47
2023-03-10T16:02:20.947Z,23.10
2023-03-10T16:04:52.382Z,18.20
2023-03-10T16:07:23.670Z,19.57
2023-03-10T16:09:55.511Z,16.70
2023-03-10T16:12:27.445Z,22.17
2023-03-10T16:14:58.725Z,22.77
2023-03-10T16:17:30.093Z,20.33
2023-03-10T16:20:06.463Z,23.80
2023-03-10T16:25:17.584Z,22.93
2023-03-10T16:27:48.978Z,17.93
2023-03-10T16:30:20.456Z,20.40
2023-03-10T16:32:51.880Z,20.53
2023-03-10T16:35:23.183Z,26.40
2023-03-10T16:37:54.451Z,21.00
2023-03-10T16:40:25.798Z,23.70
2023-03-10T16:42:57.051Z,20.23
2023-03-10T16:45:28.348Z,19.03
2023-03-10T16:47:59.645Z,20.20
2023-03-10T16:50:33.255Z,21.03
2023-03-10T16:53:05.083Z,17.93
2023-03-10T16:55:36.501Z,19.40
2023-03-10T16:58:08.479Z,21.17
2023-03-10T17:00:40.819Z,20.47
2023-03-10T17:03:12.124Z,23.80
2023-03-10T17:05:43.448Z,20.57
2023-03-10T17:08:14.707Z,22.83
2023-03-10T17:10:46.028Z,24.03
2023-03-10T17:13:17.386Z,22.67
2023-03-10T17:15:48.772Z,24.90
2023-03-10T17:18:20.110Z,22.17
2023-03-10T17:20:51.661Z,24.40
2023-03-10T17:23:23.585Z,20.63
2023-03-10T17:25:56.862Z,25.23
2023-03-10T17:28:29.458Z,21.83
2023-03-10T17:31:05.681Z,22.53
2023-03-10T17:33:36.991Z,24.52
2023-03-10T17:36:13.571Z,22.77
2023-03-10T17:38:45.548Z,21.77
2023-03-10T17:41:16.871Z,20.93
2023-03-10T17:43:48.482Z,23.17
2023-03-10T17:46:24.106Z,20.90
2023-03-10T17:48:57.054Z,22.10
2023-03-10T17:51:31.052Z,24.07
2023-03-10T17:54:02.381Z,18.70
2023-03-10T17:56:33.787Z,20.60
2023-03-10T17:59:05.167Z,25.13
2023-03-10T18:01:36.597Z,24.53
2023-03-10T18:04:08.161Z,23.40
2023-03-10T18:06:39.897Z,25.17
2023-03-10T18:09:14.262Z,23.43
2023-03-10T18:11:45.543Z,25.53
2023-03-10T18:14:16.905Z,24.27
2023-03-10T18:16:48.183Z,21.83
2023-03-10T18:19:21.187Z,21.37
2023-03-10T18:21:53.308Z,18.60
2023-03-10T18:24:24.737Z,21.17
2023-03-10T18:26:57.217Z,28.37
2023-03-10T18:29:28.589Z,24.03
2023-03-10T18:31:59.979Z,20.83
2023-03-10T18:34:31.286Z,16.43
2023-03-10T18:37:02.811Z,19.97
2023-03-10T18:39:34.740Z,24.20
2023-03-10T18:42:06.290Z,23.10
2023-03-10T18:44:38.282Z,21.73
2023-03-10T18:47:09.666Z,23.27
2023-03-10T18:49:41.188Z,25.80
2023-03-10T18:52:18.598Z,21.87
2023-03-10T18:54:51.008Z,21.90
2023-03-10T18:57:22.293Z,18.50
2023-03-10T18:59:53.709Z,24.33
2023-03-10T19:02:25.007Z,19.10
2023-03-10T19:04:59.392Z,23.20
2023-03-10T19:07:32.792Z,21.90
2023-03-10T19:10:05.126Z,20.80
2023-03-10T19:12:36.414Z,22.80
2023-03-10T19:15:09.153Z,46.83
2023-03-10T19:17:40.979Z,20.70
2023-03-10T19:20:14.160Z,21.37
2023-03-10T19:22:50.449Z,23.37
2023-03-10T19:25:23.812Z,21.77
2023-03-10T19:27:55.368Z,21.97
2023-03-10T19:30:28.724Z,23.83
2023-03-10T19:33:11.221Z,26.83
2023-03-10T19:35:42.505Z,20.20
2023-03-10T19:38:14.031Z,21.87
2023-03-10T19:40:46.732Z,22.97
2023-03-10T19:43:18.030Z,27.40
2023-03-10T19:45:49.345Z,25.70
2023-03-10T19:48:20.646Z,22.40
2023-03-10T19:50:56.774Z,26.83
2023-03-10T19:53:29.538Z,24.40
2023-03-10T19:56:04.408Z,25.63
2023-03-10T19:58:37.982Z,20.23
2023-03-10T20:01:14.225Z,19.37
2023-03-10T20:03:45.781Z,19.42
2023-03-10T20:06:17.201Z,18.30
2023-03-10T20:08:48.644Z,21.57
2023-03-10T20:11:20.963Z,18.70
2023-03-10T20:13:53.825Z,20.73
2023-03-10T20:16:27.457Z,17.37
2023-03-10T20:18:59.728Z,19.07
2023-03-10T20:21:31.165Z,20.20
2023-03-10T20:24:02.565Z,21.27
2023-03-10T20:26:34.604Z,17.67
2023-03-10T20:29:06.098Z,20.47
2023-03-10T20:31:37.520Z,19.60
2023-03-10T20:34:17.422Z,24.00
2023-03-10T20:36:49.008Z,22.70
2023-03-10T20:39:20.529Z,21.57
2023-03-10T20:41:52.041Z,22.90
2023-03-10T20:44:23.331Z,19.00
2023-03-10T20:46:54.838Z,22.63
2023-03-10T20:49:28.803Z,18.87
2023-03-10T20:52:00.226Z,19.90
2023-03-10T20:54:31.541Z,17.17
2023-03-10T20:57:03.444Z,18.73
2023-03-10T20:59:36.366Z,14.03
2023-03-10T21:02:07.729Z,18.63
2023-03-10T21:04:39.135Z,20.37
2023-03-10T21:07:11.017Z,13.93
2023-03-10T21:09:42.334Z,16.30
2023-03-10T21:12:18.357Z,20.30
2023-03-10T21:14:49.703Z,16.95
2023-03-10T21:17:24.123Z,15.20
2023-03-10T21:19:55.543Z,15.20
2023-03-10T21:22:30.267Z,16.03
2023-03-10T21:25:02.760Z,18.33
2023-03-10T21:27:35.516Z,16.83
2023-03-10T21:30:09.765Z,13.77
2023-03-10T21:32:44.668Z,15.87
2023-03-10T21:35:16.287Z,14.23
2023-03-10T21:37:48.392Z,10.33
2023-03-10T21:40:20.220Z,13.23
2023-03-10T21:42:51.543Z,13.60
2023-03-10T21:45:24.561Z,15.17
2023-03-10T21:47:56.009Z,12.67
2023-03-10T21:50:27.323Z,16.30
2023-03-10T21:52:58.662Z,16.40
2023-03-10T21:55:34.427Z,15.07
2023-03-10T21:58:05.905Z,17.75
2023-03-10T22:00:37.189Z,15.10
2023-03-10T22:03:08.509Z,18.43
2023-03-10T22:05:39.774Z,14.30
2023-03-10T22:08:11.102Z,16.00
2023-03-10T22:10:42.938Z,16.90
2023-03-10T22:13:14.494Z,21.17
2023-03-10T22:15:45.910Z,18.90
2023-03-10T22:18:17.308Z,15.33
2023-03-10T22:20:48.728Z,17.17
2023-03-10T22:23:20.041Z,15.23
2023-03-10T22:25:51.577Z,17.60
2023-03-10T22:28:23.367Z,15.13
2023-03-10T22:30:54.751Z,18.10
2023-03-10T22:33:26.137Z,17.93
2023-03-10T22:36:02.718Z,15.90
2023-03-10T22:38:34.105Z,15.60
2023-03-10T22:41:10.572Z,19.00
2023-03-10T22:46:15.902Z,15.67
2023-03-10T22:48:47.433Z,17.13
2023-03-10T22:51:18.767Z,15.07
2023-03-10T22:53:50.701Z,15.10
2023-03-10T22:56:21.984Z,15.60
2023-03-10T22:58:53.532Z,14.93
2023-03-10T23:01:24.909Z,14.97
2023-03-10T23:03:56.232Z,15.90
2023-03-10T23:06:31.736Z,16.87
2023-03-10T23:09:04.357Z,18.42
2023-03-10T23:11:35.679Z,19.13
2023-03-10T23:14:07.376Z,17.33
2023-03-10T23:16:38.910Z,19.13
2023-03-10T23:19:10.228Z,18.97
2023-03-10T23:21:41.601Z,16.80
2023-03-10T23:24:12.968Z,16.83
2023-03-10T23:26:44.285Z,20.17
2023-03-10T23:29:15.564Z,17.43
2023-03-10T23:31:46.995Z,18.17
2023-03-10T23:34:18.523Z,17.67
2023-03-10T23:36:50.047Z,18.77
2023-03-10T23:39:21.841Z,18.80
2023-03-10T23:41:53.125Z,19.87
2023-03-10T23:44:24.450Z,16.23
2023-03-10T23:46:55.765Z,16.63
2023-03-10T23:49:27.034Z,18.80
2023-03-10T23:51:58.311Z,24.17
2023-03-10T23:54:30.140Z,20.37
2023-03-10T23:57:01.492Z,21.17
2023-03-10T23:59:32.839Z,20.47
