createdAt,value
2023-01-29T00:01:56.212Z,100.00
2023-01-29T00:04:23.340Z,100.00
2023-01-29T00:06:50.446Z,100.00
2023-01-29T00:09:17.302Z,100.00
2023-01-29T00:11:44.957Z,100.00
2023-01-29T00:14:11.844Z,100.00
2023-01-29T00:16:38.972Z,100.00
2023-01-29T00:19:05.771Z,100.00
2023-01-29T00:21:32.809Z,100.00
2023-01-29T00:24:00.266Z,100.00
2023-01-29T00:26:27.818Z,100.00
2023-01-29T00:28:57.056Z,100.00
2023-01-29T00:31:25.992Z,100.00
2023-01-29T00:33:53.000Z,100.00
2023-01-29T00:36:22.090Z,100.00
2023-01-29T00:39:10.545Z,100.00
2023-01-29T00:41:56.329Z,100.00
2023-01-29T00:44:42.373Z,100.00
2023-01-29T00:47:29.429Z,100.00
2023-01-29T00:49:56.912Z,100.00
2023-01-29T00:52:24.113Z,100.00
2023-01-29T00:54:58.618Z,100.00
2023-01-29T00:57:27.939Z,100.00
2023-01-29T00:59:54.744Z,100.00
2023-01-29T01:02:41.057Z,100.00
2023-01-29T01:05:14.035Z,100.00
2023-01-29T01:07:41.356Z,100.00
2023-01-29T01:10:22.221Z,100.00
2023-01-29T01:12:56.699Z,100.00
2023-01-29T01:15:25.308Z,100.00
2023-01-29T01:17:57.699Z,100.00
2023-01-29T01:20:26.708Z,100.00
2023-01-29T01:22:54.795Z,100.00
2023-01-29T01:25:23.848Z,100.00
2023-01-29T01:27:55.946Z,100.00
2023-01-29T01:30:24.479Z,100.00
2023-01-29T01:32:51.746Z,100.00
2023-01-29T01:35:18.673Z,100.00
2023-01-29T01:37:45.777Z,100.00
2023-01-29T01:40:19.584Z,100.00
2023-01-29T01:42:52.075Z,100.00
2023-01-29T01:45:28.421Z,100.00
2023-01-29T01:48:13.097Z,100.00
2023-01-29T01:50:43.115Z,100.00
2023-01-29T01:53:13.712Z,100.00
2023-01-29T01:55:49.784Z,100.00
2023-01-29T01:58:27.168Z,100.00
2023-01-29T02:00:55.133Z,100.00
2023-01-29T02:03:43.220Z,100.00
2023-01-29T02:06:29.520Z,100.00
2023-01-29T02:09:23.607Z,100.00
2023-01-29T02:11:51.619Z,100.00
2023-01-29T02:14:18.976Z,100.00
2023-01-29T02:16:45.798Z,100.00
2023-01-29T02:19:30.726Z,100.00
2023-01-29T02:22:25.915Z,100.00
2023-01-29T02:24:59.216Z,100.00
2023-01-29T02:27:41.449Z,100.00
2023-01-29T02:30:23.337Z,100.00
2023-01-29T02:33:22.270Z,100.00
2023-01-29T02:36:18.544Z,100.00
2023-01-29T02:39:01.906Z,100.00
2023-01-29T02:41:37.718Z,100.00
2023-01-29T02:44:30.468Z,100.00
2023-01-29T02:47:04.123Z,100.00
2023-01-29T02:49:36.119Z,100.00
2023-01-29T02:52:11.901Z,100.00
2023-01-29T02:54:51.790Z,100.00
2023-01-29T02:57:18.845Z,100.00
2023-01-29T02:59:59.485Z,100.00
2023-01-29T03:02:44.062Z,100.00
2023-01-29T03:05:17.670Z,100.00
2023-01-29T03:07:52.040Z,100.00
2023-01-29T03:10:26.849Z,100.00
2023-01-29T03:13:14.757Z,100.00
2023-01-29T03:15:51.276Z,100.00
2023-01-29T03:18:22.518Z,100.00
2023-01-29T03:20:58.443Z,100.00
2023-01-29T03:23:52.337Z,100.00
2023-01-29T03:26:41.371Z,100.00
2023-01-29T03:29:30.881Z,100.00
2023-01-29T03:32:05.627Z,100.00
2023-01-29T03:34:43.756Z,100.00
2023-01-29T03:37:22.441Z,100.00
2023-01-29T03:39:49.736Z,100.00
2023-01-29T03:42:29.771Z,100.00
2023-01-29T03:45:26.369Z,100.00
2023-01-29T03:48:08.028Z,100.00
2023-01-29T03:50:59.320Z,100.00
2023-01-29T03:53:49.137Z,100.00
2023-01-29T03:56:16.156Z,100.00
2023-01-29T03:58:52.968Z,100.00
2023-01-29T04:01:25.836Z,100.00
2023-01-29T04:03:58.071Z,100.00
2023-01-29T04:06:33.173Z,100.00
2023-01-29T04:09:07.423Z,100.00
2023-01-29T04:11:40.077Z,100.00
2023-01-29T04:14:07.542Z,100.00
2023-01-29T04:16:44.044Z,100.00
2023-01-29T04:19:11.992Z,100.00
2023-01-29T04:21:39.674Z,100.00
2023-01-29T04:24:08.065Z,100.00
2023-01-29T04:26:49.476Z,100.00
2023-01-29T04:29:34.196Z,100.00
2023-01-29T04:32:30.225Z,100.00
2023-01-29T04:35:24.161Z,100.00
2023-01-29T04:37:56.877Z,100.00
2023-01-29T04:40:27.586Z,100.00
2023-01-29T04:43:03.357Z,100.00
2023-01-29T04:45:54.387Z,100.00
2023-01-29T04:48:43.652Z,100.00
2023-01-29T04:51:25.124Z,100.00
2023-01-29T04:54:12.240Z,100.00
2023-01-29T04:57:06.326Z,100.00
2023-01-29T04:59:39.838Z,100.00
2023-01-29T05:02:09.879Z,100.00
2023-01-29T05:04:40.174Z,100.00
2023-01-29T05:07:11.881Z,100.00
2023-01-29T05:09:39.494Z,100.00
2023-01-29T05:12:09.266Z,100.00
2023-01-29T05:14:38.924Z,100.00
2023-01-29T05:17:14.243Z,100.00
2023-01-29T05:19:41.836Z,100.00
2023-01-29T05:22:11.472Z,100.00
2023-01-29T05:24:38.654Z,100.00
2023-01-29T05:27:23.955Z,100.00
2023-01-29T05:29:51.017Z,100.00
2023-01-29T05:32:17.799Z,100.00
2023-01-29T05:34:44.821Z,100.00
2023-01-29T05:37:11.627Z,100.00
2023-01-29T05:39:38.707Z,100.00
2023-01-29T05:42:05.505Z,100.00
2023-01-29T05:44:32.736Z,100.00
2023-01-29T05:46:59.597Z,100.00
2023-01-29T05:49:26.664Z,100.00
2023-01-29T05:51:53.468Z,100.00
2023-01-29T05:54:20.490Z,100.00
2023-01-29T05:56:47.312Z,100.00
2023-01-29T05:59:15.519Z,100.00
2023-01-29T06:01:42.336Z,100.00
2023-01-29T06:04:09.397Z,100.00
2023-01-29T06:06:36.193Z,100.00
2023-01-29T06:09:03.582Z,100.00
2023-01-29T06:11:30.362Z,100.00
2023-01-29T06:13:57.735Z,100.00
2023-01-29T06:16:24.555Z,100.00
2023-01-29T06:18:51.630Z,100.00
2023-01-29T06:21:20.049Z,100.00
2023-01-29T06:23:47.270Z,100.00
2023-01-29T06:26:15.283Z,100.00
2023-01-29T06:28:42.848Z,100.00
2023-01-29T06:31:27.393Z,100.00
2023-01-29T06:33:58.747Z,100.00
2023-01-29T06:36:25.533Z,100.00
2023-01-29T06:38:52.607Z,100.00
2023-01-29T06:41:22.764Z,100.00
2023-01-29T06:43:49.812Z,100.00
2023-01-29T06:46:16.668Z,100.00
2023-01-29T06:48:44.000Z,100.00
2023-01-29T06:51:11.289Z,100.00
2023-01-29T06:53:39.528Z,100.00
2023-01-29T06:56:07.787Z,100.00
2023-01-29T06:58:37.258Z,100.00
2023-01-29T07:01:06.107Z,100.00
2023-01-29T07:03:33.111Z,100.00
2023-01-29T07:06:00.605Z,100.00
2023-01-29T07:08:28.442Z,100.00
2023-01-29T07:11:01.786Z,100.00
2023-01-29T07:13:28.723Z,100.00
2023-01-29T07:16:03.131Z,100.00
2023-01-29T07:18:30.993Z,100.00
2023-01-29T07:20:58.349Z,100.00
2023-01-29T07:23:25.362Z,100.00
2023-01-29T07:25:52.530Z,100.00
2023-01-29T07:28:20.655Z,100.00
2023-01-29T07:30:47.881Z,100.00
2023-01-29T07:33:14.731Z,100.00
2023-01-29T07:35:43.459Z,100.00
2023-01-29T07:38:11.589Z,100.00
2023-01-29T07:40:38.639Z,100.00
2023-01-29T07:43:07.279Z,100.00
2023-01-29T07:45:36.721Z,100.00
2023-01-29T07:48:05.200Z,100.00
2023-01-29T07:50:35.955Z,100.00
2023-01-29T07:53:02.925Z,100.00
2023-01-29T07:55:30.450Z,100.00
2023-01-29T07:57:58.735Z,100.00
2023-01-29T08:00:26.460Z,100.00
2023-01-29T08:02:53.261Z,100.00
2023-01-29T08:05:20.644Z,100.00
2023-01-29T08:08:05.685Z,100.00
2023-01-29T08:10:37.710Z,100.00
2023-01-29T08:13:06.152Z,100.00
2023-01-29T08:15:33.730Z,100.00
2023-01-29T08:18:02.303Z,100.00
2023-01-29T08:20:29.588Z,100.00
2023-01-29T08:23:01.184Z,100.00
2023-01-29T08:25:29.262Z,100.00
2023-01-29T08:27:57.929Z,100.00
2023-01-29T08:30:27.012Z,100.00
2023-01-29T08:32:53.811Z,100.00
2023-01-29T08:35:21.478Z,100.00
2023-01-29T08:38:00.320Z,100.00
2023-01-29T08:40:28.806Z,100.00
2023-01-29T08:43:03.974Z,100.00
2023-01-29T08:45:34.203Z,100.00
2023-01-29T08:48:01.437Z,100.00
2023-01-29T08:50:30.665Z,100.00
2023-01-29T08:53:01.801Z,100.00
2023-01-29T08:55:29.608Z,100.00
2023-01-29T08:57:59.294Z,100.00
2023-01-29T09:00:26.086Z,100.00
2023-01-29T09:02:53.152Z,100.00
2023-01-29T09:05:20.454Z,100.00
2023-01-29T09:07:47.671Z,100.00
2023-01-29T09:10:14.496Z,100.00
2023-01-29T09:12:41.519Z,100.00
2023-01-29T09:15:08.926Z,100.00
2023-01-29T09:17:36.011Z,100.00
2023-01-29T09:20:05.284Z,100.00
2023-01-29T09:22:32.339Z,100.00
2023-01-29T09:24:59.465Z,100.00
2023-01-29T09:27:26.617Z,100.00
2023-01-29T09:29:53.751Z,100.00
2023-01-29T09:32:49.893Z,100.00
2023-01-29T09:35:08.080Z,100.00
2023-01-29T09:37:35.220Z,100.00
2023-01-29T09:40:01.977Z,100.00
2023-01-29T09:42:44.311Z,100.00
2023-01-29T09:45:19.448Z,100.00
2023-01-29T09:47:48.808Z,100.00
2023-01-29T09:50:20.528Z,100.00
2023-01-29T09:52:56.898Z,100.00
2023-01-29T09:56:02.707Z,100.00
2023-01-29T09:58:36.238Z,100.00
2023-01-29T10:01:27.901Z,99.84
2023-01-29T10:04:30.805Z,99.57
2023-01-29T10:07:13.081Z,98.78
2023-01-29T10:10:15.473Z,98.75
2023-01-29T10:13:05.518Z,97.76
2023-01-29T10:15:35.168Z,97.04
2023-01-29T10:18:10.775Z,97.19
2023-01-29T10:20:59.302Z,96.87
2023-01-29T10:23:28.759Z,95.44
2023-01-29T10:25:56.595Z,95.38
2023-01-29T10:28:34.489Z,95.67
2023-01-29T10:31:08.478Z,96.46
2023-01-29T10:33:49.420Z,96.23
2023-01-29T10:36:38.448Z,95.47
2023-01-29T10:39:05.384Z,95.18
2023-01-29T10:42:10.148Z,95.62
2023-01-29T10:45:01.684Z,96.07
2023-01-29T10:47:41.086Z,96.21
2023-01-29T10:50:59.137Z,95.57
2023-01-29T10:53:40.236Z,96.07
2023-01-29T10:56:22.985Z,96.16
2023-01-29T10:58:55.757Z,96.36
2023-01-29T11:01:23.032Z,95.06
2023-01-29T11:04:01.275Z,95.99
2023-01-29T11:06:33.624Z,93.70
2023-01-29T11:09:21.769Z,94.15
2023-01-29T11:12:15.441Z,93.19
2023-01-29T11:14:53.345Z,92.66
2023-01-29T11:17:23.480Z,92.38
2023-01-29T11:19:53.041Z,92.85
2023-01-29T11:22:23.281Z,92.21
2023-01-29T11:25:19.146Z,92.80
2023-01-29T11:27:49.406Z,90.89
2023-01-29T11:30:27.909Z,90.39
2023-01-29T11:33:07.419Z,88.43
2023-01-29T11:35:36.483Z,86.86
2023-01-29T11:38:27.621Z,87.58
2023-01-29T11:41:07.227Z,88.52
2023-01-29T11:43:34.040Z,88.83
2023-01-29T11:46:13.525Z,87.75
2023-01-29T11:48:59.049Z,86.75
2023-01-29T11:51:29.804Z,86.78
2023-01-29T11:54:02.355Z,86.73
2023-01-29T11:56:35.729Z,85.16
2023-01-29T11:59:05.947Z,85.46
2023-01-29T12:01:41.217Z,85.30
2023-01-29T12:04:25.958Z,84.44
2023-01-29T12:06:54.600Z,86.29
2023-01-29T12:09:24.980Z,84.12
2023-01-29T12:11:52.657Z,83.85
2023-01-29T12:14:28.545Z,83.25
2023-01-29T12:17:26.385Z,83.24
2023-01-29T12:20:06.524Z,83.50
2023-01-29T12:22:41.167Z,83.45
2023-01-29T12:25:22.221Z,83.61
2023-01-29T12:28:09.546Z,83.59
2023-01-29T12:31:07.371Z,81.83
2023-01-29T12:33:54.700Z,81.39
2023-01-29T12:37:01.625Z,82.06
2023-01-29T12:39:28.765Z,81.30
2023-01-29T12:42:06.653Z,82.30
2023-01-29T12:44:42.452Z,82.12
2023-01-29T12:47:27.848Z,81.95
2023-01-29T12:50:00.649Z,81.33
2023-01-29T12:52:30.267Z,81.65
2023-01-29T12:55:07.052Z,81.85
2023-01-29T12:57:36.804Z,80.55
2023-01-29T13:00:26.053Z,80.61
2023-01-29T13:03:18.342Z,81.48
2023-01-29T13:05:47.810Z,80.14
2023-01-29T13:08:32.082Z,79.19
2023-01-29T13:11:04.557Z,79.57
2023-01-29T13:13:36.847Z,79.85
2023-01-29T13:16:07.587Z,81.80
2023-01-29T13:18:49.072Z,81.54
2023-01-29T13:21:27.431Z,80.64
2023-01-29T13:24:02.812Z,80.47
2023-01-29T13:26:30.893Z,79.85
2023-01-29T13:28:58.394Z,80.14
2023-01-29T13:31:35.377Z,78.82
2023-01-29T13:34:21.812Z,78.16
2023-01-29T13:36:52.383Z,78.80
2023-01-29T13:39:31.937Z,77.06
2023-01-29T13:42:00.996Z,77.02
2023-01-29T13:44:37.796Z,76.92
2023-01-29T13:47:08.671Z,75.15
2023-01-29T13:49:52.986Z,76.69
2023-01-29T13:52:30.847Z,77.64
2023-01-29T13:55:02.104Z,77.55
2023-01-29T13:57:44.235Z,78.82
2023-01-29T14:00:34.007Z,77.81
2023-01-29T14:03:01.056Z,79.08
2023-01-29T14:05:32.126Z,79.01
2023-01-29T14:08:34.264Z,78.61
2023-01-29T14:11:13.352Z,78.55
2023-01-29T14:13:42.040Z,79.78
2023-01-29T14:16:11.540Z,77.41
2023-01-29T14:18:55.448Z,78.62
2023-01-29T14:21:30.525Z,78.29
2023-01-29T14:24:16.811Z,78.30
2023-01-29T14:26:47.385Z,77.18
2023-01-29T14:29:34.411Z,77.67
2023-01-29T14:32:19.706Z,79.08
2023-01-29T14:34:52.065Z,79.01
2023-01-29T14:37:24.971Z,81.28
2023-01-29T14:39:54.724Z,81.92
2023-01-29T14:42:23.783Z,78.92
2023-01-29T14:45:00.454Z,80.22
2023-01-29T14:47:27.170Z,80.73
2023-01-29T14:50:03.175Z,81.16
2023-01-29T14:52:40.313Z,81.71
2023-01-29T14:55:19.026Z,82.43
2023-01-29T14:57:46.079Z,82.76
2023-01-29T15:00:22.014Z,82.46
2023-01-29T15:03:01.333Z,83.30
2023-01-29T15:05:37.241Z,83.24
2023-01-29T15:08:32.169Z,83.65
2023-01-29T15:11:25.609Z,84.97
2023-01-29T15:14:13.948Z,84.90
2023-01-29T15:16:46.174Z,84.97
2023-01-29T15:19:26.239Z,84.47
2023-01-29T15:22:25.940Z,84.38
2023-01-29T15:25:15.318Z,84.25
2023-01-29T15:27:46.091Z,84.38
2023-01-29T15:30:18.977Z,84.31
2023-01-29T15:32:48.017Z,84.88
2023-01-29T15:36:06.301Z,85.44
2023-01-29T15:38:34.109Z,86.02
2023-01-29T15:41:03.609Z,86.79
2023-01-29T15:43:42.923Z,86.44
2023-01-29T15:46:37.537Z,86.78
2023-01-29T15:49:11.695Z,86.53
2023-01-29T15:51:38.929Z,87.11
2023-01-29T15:54:10.938Z,87.77
2023-01-29T15:56:51.160Z,95.74
2023-01-29T15:59:23.711Z,91.17
2023-01-29T16:01:50.555Z,87.47
2023-01-29T16:04:23.970Z,87.16
2023-01-29T16:06:53.751Z,86.94
2023-01-29T16:09:24.179Z,87.15
2023-01-29T16:11:53.302Z,87.61
2023-01-29T16:14:25.777Z,89.17
2023-01-29T16:16:53.036Z,88.33
2023-01-29T16:19:26.756Z,88.80
2023-01-29T16:22:05.928Z,88.94
2023-01-29T16:24:37.147Z,88.91
2023-01-29T16:27:14.923Z,89.91
2023-01-29T16:29:42.694Z,88.69
2023-01-29T16:32:12.368Z,88.99
2023-01-29T16:34:45.790Z,89.47
2023-01-29T16:37:32.388Z,89.54
2023-01-29T16:39:59.853Z,89.50
2023-01-29T16:42:31.424Z,89.74
2023-01-29T16:45:01.262Z,89.92
2023-01-29T16:47:38.583Z,90.12
2023-01-29T16:50:36.090Z,89.77
2023-01-29T16:53:23.312Z,89.51
2023-01-29T16:55:52.537Z,89.09
2023-01-29T16:58:21.978Z,88.27
2023-01-29T17:00:53.512Z,87.52
2023-01-29T17:03:21.402Z,88.63
2023-01-29T17:05:48.852Z,89.04
2023-01-29T17:08:45.215Z,88.94
2023-01-29T17:11:22.944Z,89.12
2023-01-29T17:13:49.926Z,89.59
2023-01-29T17:16:32.417Z,90.17
2023-01-29T17:19:00.384Z,90.63
2023-01-29T17:21:30.135Z,90.52
2023-01-29T17:23:56.953Z,90.75
2023-01-29T17:26:24.861Z,90.17
2023-01-29T17:28:53.720Z,90.61
2023-01-29T17:31:20.937Z,90.94
2023-01-29T17:33:48.048Z,90.66
2023-01-29T17:36:17.033Z,91.26
2023-01-29T17:38:44.631Z,91.74
2023-01-29T17:41:25.672Z,91.70
2023-01-29T17:43:52.445Z,92.23
2023-01-29T17:46:20.092Z,93.07
2023-01-29T17:48:49.148Z,93.41
2023-01-29T17:51:17.884Z,92.97
2023-01-29T17:53:46.709Z,93.13
2023-01-29T17:56:21.381Z,93.39
2023-01-29T17:58:48.060Z,93.61
2023-01-29T18:01:15.220Z,93.37
2023-01-29T18:03:42.113Z,93.91
2023-01-29T18:06:10.274Z,93.83
2023-01-29T18:08:39.600Z,94.22
2023-01-29T18:11:06.732Z,94.49
2023-01-29T18:13:36.107Z,94.35
2023-01-29T18:16:03.504Z,94.41
2023-01-29T18:18:30.280Z,93.26
2023-01-29T18:20:57.332Z,93.08
2023-01-29T18:23:24.141Z,92.81
2023-01-29T18:25:52.712Z,93.55
2023-01-29T18:28:19.608Z,93.75
2023-01-29T18:30:47.834Z,94.17
2023-01-29T18:33:16.320Z,94.01
2023-01-29T18:35:50.690Z,94.16
2023-01-29T18:38:17.816Z,94.40
2023-01-29T18:40:44.940Z,93.09
2023-01-29T18:43:11.753Z,93.42
2023-01-29T18:45:38.915Z,93.60
2023-01-29T18:48:05.962Z,93.54
2023-01-29T18:50:33.327Z,93.94
2023-01-29T18:53:00.384Z,94.21
2023-01-29T18:55:27.541Z,93.81
2023-01-29T18:58:26.332Z,93.84
2023-01-29T19:00:42.092Z,93.63
2023-01-29T19:03:10.065Z,94.23
2023-01-29T19:05:37.169Z,94.46
2023-01-29T19:08:05.359Z,94.68
2023-01-29T19:10:33.422Z,95.36
2023-01-29T19:13:00.692Z,94.95
2023-01-29T19:15:27.889Z,94.63
2023-01-29T19:17:55.006Z,95.03
2023-01-29T19:20:22.166Z,93.72
2023-01-29T19:22:48.993Z,94.76
2023-01-29T19:25:17.893Z,94.18
2023-01-29T19:27:46.012Z,94.69
2023-01-29T19:30:13.389Z,94.50
2023-01-29T19:32:41.069Z,94.80
2023-01-29T19:35:08.464Z,94.69
2023-01-29T19:37:35.311Z,95.21
2023-01-29T19:40:02.389Z,95.10
2023-01-29T19:42:29.381Z,94.68
2023-01-29T19:44:56.497Z,94.85
2023-01-29T19:47:23.348Z,95.50
2023-01-29T19:49:50.416Z,95.87
2023-01-29T19:52:49.904Z,95.73
2023-01-29T19:55:18.741Z,95.17
2023-01-29T19:57:45.954Z,95.75
2023-01-29T20:00:15.605Z,95.98
2023-01-29T20:02:42.504Z,96.50
2023-01-29T20:05:12.033Z,96.30
2023-01-29T20:07:42.553Z,96.20
2023-01-29T20:10:16.813Z,96.40
2023-01-29T20:12:47.555Z,96.53
2023-01-29T20:15:15.417Z,97.12
2023-01-29T20:17:42.377Z,96.26
2023-01-29T20:20:10.289Z,96.32
2023-01-29T20:22:37.104Z,96.45
2023-01-29T20:25:04.457Z,97.09
2023-01-29T20:27:31.285Z,96.89
2023-01-29T20:29:59.719Z,96.52
2023-01-29T20:32:26.640Z,96.46
2023-01-29T20:34:53.685Z,96.89
2023-01-29T20:37:20.543Z,96.83
2023-01-29T20:39:47.690Z,96.84
2023-01-29T20:42:14.596Z,96.57
2023-01-29T20:44:42.071Z,97.33
2023-01-29T20:47:09.196Z,98.35
2023-01-29T20:49:36.264Z,97.88
2023-01-29T20:52:03.240Z,97.78
2023-01-29T20:54:33.130Z,98.04
2023-01-29T20:57:00.329Z,97.22
2023-01-29T20:59:28.978Z,97.21
2023-01-29T21:01:56.049Z,97.97
2023-01-29T21:04:23.262Z,97.87
2023-01-29T21:06:50.080Z,98.09
2023-01-29T21:09:17.222Z,98.52
2023-01-29T21:11:45.132Z,98.94
2023-01-29T21:14:12.497Z,98.60
2023-01-29T21:16:40.082Z,98.75
2023-01-29T21:19:07.190Z,98.91
2023-01-29T21:21:34.671Z,98.99
2023-01-29T21:24:01.744Z,98.81
2023-01-29T21:26:28.660Z,98.72
2023-01-29T21:28:58.838Z,99.57
2023-01-29T21:31:25.731Z,99.56
2023-01-29T21:33:53.016Z,99.90
2023-01-29T21:36:19.769Z,98.84
2023-01-29T21:38:46.930Z,99.17
2023-01-29T21:41:13.692Z,98.75
2023-01-29T21:43:40.740Z,99.60
2023-01-29T21:46:15.574Z,99.49
2023-01-29T21:48:43.194Z,99.73
2023-01-29T21:51:09.943Z,99.16
2023-01-29T21:53:37.318Z,99.21
2023-01-29T21:56:05.669Z,99.57
2023-01-29T21:58:33.201Z,99.18
2023-01-29T22:01:35.748Z,98.99
2023-01-29T22:03:47.784Z,99.40
2023-01-29T22:06:15.315Z,99.12
2023-01-29T22:08:42.572Z,100.00
2023-01-29T22:11:10.184Z,100.00
2023-01-29T22:13:37.488Z,100.00
2023-01-29T22:16:05.967Z,100.00
2023-01-29T22:18:33.889Z,100.00
2023-01-29T22:21:04.428Z,100.00
2023-01-29T22:23:32.445Z,100.00
2023-01-29T22:26:03.824Z,100.00
2023-01-29T22:28:31.092Z,100.00
2023-01-29T22:31:02.168Z,100.00
2023-01-29T22:33:29.495Z,100.00
2023-01-29T22:35:56.931Z,99.99
2023-01-29T22:38:24.158Z,99.83
2023-01-29T22:40:51.849Z,100.00
2023-01-29T22:43:19.074Z,100.00
2023-01-29T22:45:45.956Z,99.81
2023-01-29T22:48:13.520Z,99.46
2023-01-29T22:50:40.899Z,99.00
2023-01-29T22:53:08.990Z,98.17
2023-01-29T22:55:35.753Z,99.06
2023-01-29T22:58:02.818Z,98.88
2023-01-29T23:00:29.564Z,99.23
2023-01-29T23:02:56.630Z,99.79
2023-01-29T23:05:23.457Z,98.87
2023-01-29T23:07:50.512Z,99.25
2023-01-29T23:10:17.673Z,99.41
2023-01-29T23:12:44.849Z,99.06
2023-01-29T23:15:11.693Z,98.77
2023-01-29T23:17:39.755Z,98.29
2023-01-29T23:20:07.256Z,98.51
2023-01-29T23:22:34.501Z,97.91
2023-01-29T23:25:02.810Z,98.42
2023-01-29T23:27:29.884Z,98.54
2023-01-29T23:29:56.758Z,98.73
2023-01-29T23:32:23.790Z,97.84
2023-01-29T23:34:50.578Z,98.37
2023-01-29T23:37:17.670Z,98.59
2023-01-29T23:39:44.451Z,99.26
2023-01-29T23:42:11.583Z,99.34
2023-01-29T23:44:40.177Z,99.97
2023-01-29T23:47:08.150Z,99.86
2023-01-29T23:49:35.094Z,99.51
2023-01-29T23:52:02.444Z,99.40
2023-01-29T23:54:29.392Z,99.88
2023-01-29T23:56:56.505Z,99.68
2023-01-29T23:59:23.303Z,99.51
