createdAt,value
2018-04-25T00:01:41.038Z,46.30
2018-04-25T00:04:07.438Z,54.70
2018-04-25T00:06:33.560Z,53.47
2018-04-25T00:08:59.806Z,63.47
2018-04-25T00:11:25.873Z,61.83
2018-04-25T00:13:52.661Z,68.45
2018-04-25T00:16:18.757Z,75.57
2018-04-25T00:18:45.561Z,78.70
2018-04-25T00:21:11.597Z,81.70
2018-04-25T00:23:37.677Z,86.28
2018-04-25T00:26:03.736Z,98.23
2018-04-25T00:28:30.525Z,96.12
2018-04-25T00:30:56.674Z,102.93
2018-04-25T00:33:22.714Z,106.07
2018-04-25T00:35:48.786Z,96.22
2018-04-25T00:38:15.159Z,97.68
2018-04-25T00:40:41.190Z,108.57
2018-04-25T00:43:07.964Z,114.45
2018-04-25T00:45:34.081Z,94.30
2018-04-25T00:48:00.085Z,107.07
2018-04-25T00:50:26.104Z,104.40
2018-04-25T00:52:52.140Z,92.05
2018-04-25T00:55:18.252Z,82.03
2018-04-25T00:57:44.303Z,87.95
2018-04-25T01:00:10.338Z,88.20
2018-04-25T01:02:36.396Z,80.05
2018-04-25T01:05:02.548Z,74.28
2018-04-25T01:07:28.614Z,87.50
2018-04-25T01:09:55.409Z,86.93
2018-04-25T01:12:21.545Z,80.95
2018-04-25T01:14:47.634Z,97.45
2018-04-25T01:17:14.414Z,91.50
2018-04-25T01:19:40.482Z,87.65
2018-04-25T01:22:06.522Z,94.20
2018-04-25T01:24:32.586Z,96.40
2018-04-25T01:27:02.519Z,86.80
2018-04-25T01:29:28.652Z,123.05
2018-04-25T01:31:55.609Z,117.97
2018-04-25T01:34:30.551Z,101.80
2018-04-25T01:36:57.593Z,90.00
2018-04-25T01:39:24.582Z,98.62
2018-04-25T01:41:50.647Z,120.25
2018-04-25T01:44:23.271Z,106.90
2018-04-25T01:46:50.301Z,118.67
2018-04-25T01:49:18.966Z,115.07
2018-04-25T01:51:57.255Z,124.22
2018-04-25T01:54:35.664Z,151.45
2018-04-25T01:57:14.127Z,130.20
2018-04-25T01:59:52.584Z,139.27
2018-04-25T02:02:18.506Z,140.27
2018-04-25T02:04:44.526Z,151.85
2018-04-25T02:07:10.545Z,163.40
2018-04-25T02:09:36.617Z,184.20
2018-04-25T02:12:03.130Z,192.37
2018-04-25T02:14:29.174Z,223.48
2018-04-25T02:16:55.240Z,255.90
2018-04-25T02:19:21.318Z,247.80
2018-04-25T02:21:47.395Z,220.50
2018-04-25T02:24:13.457Z,206.23
2018-04-25T02:26:39.493Z,237.30
2018-04-25T02:29:05.513Z,215.10
2018-04-25T02:31:31.587Z,204.68
2018-04-25T02:33:57.639Z,238.10
2018-04-25T02:36:23.669Z,218.55
2018-04-25T02:38:50.639Z,217.75
2018-04-25T02:41:16.705Z,192.62
2018-04-25T02:43:42.710Z,205.95
2018-04-25T02:46:08.793Z,205.18
2018-04-25T02:48:34.818Z,184.20
2018-04-25T02:51:00.819Z,178.43
2018-04-25T02:53:27.791Z,200.93
2018-04-25T02:55:53.841Z,174.52
2018-04-25T02:58:19.916Z,168.15
2018-04-25T03:00:46.061Z,156.07
2018-04-25T03:03:12.150Z,163.50
2018-04-25T03:05:38.286Z,133.82
2018-04-25T03:08:04.626Z,136.27
2018-04-25T03:10:30.654Z,137.48
2018-04-25T03:12:57.430Z,146.27
2018-04-25T03:15:23.501Z,154.65
2018-04-25T03:17:49.525Z,119.60
2018-04-25T03:20:15.580Z,124.72
2018-04-25T03:22:41.665Z,134.77
2018-04-25T03:25:07.706Z,144.45
2018-04-25T03:27:33.812Z,147.35
2018-04-25T03:29:59.880Z,122.63
2018-04-25T03:32:25.940Z,114.40
2018-04-25T03:34:51.964Z,113.22
2018-04-25T03:37:18.068Z,107.28
2018-04-25T03:39:44.183Z,103.57
2018-04-25T03:42:10.200Z,109.47
2018-04-25T03:44:36.485Z,102.62
2018-04-25T03:47:02.562Z,99.75
2018-04-25T03:49:28.672Z,97.18
2018-04-25T03:51:55.496Z,95.47
2018-04-25T03:54:21.546Z,101.65
2018-04-25T03:56:47.581Z,94.90
2018-04-25T03:59:13.693Z,88.28
2018-04-25T04:01:39.720Z,81.87
2018-04-25T04:04:05.766Z,78.07
2018-04-25T04:06:31.876Z,81.18
2018-04-25T04:08:57.906Z,83.83
2018-04-25T04:11:23.941Z,78.12
2018-04-25T04:13:50.255Z,75.20
2018-04-25T04:16:17.097Z,79.90
2018-04-25T04:18:43.124Z,75.68
2018-04-25T04:21:09.267Z,70.32
2018-04-25T04:23:35.324Z,78.65
2018-04-25T04:26:02.115Z,75.53
2018-04-25T04:28:28.725Z,76.10
2018-04-25T04:30:54.846Z,77.40
2018-04-25T04:33:20.892Z,68.10
2018-04-25T04:35:47.039Z,64.45
2018-04-25T04:38:13.118Z,64.53
2018-04-25T04:40:39.189Z,64.03
2018-04-25T04:43:05.322Z,64.65
2018-04-25T04:45:31.380Z,68.13
2018-04-25T04:47:57.443Z,59.28
2018-04-25T04:50:24.250Z,58.90
2018-04-25T04:52:50.314Z,57.70
2018-04-25T04:55:16.427Z,61.10
2018-04-25T04:57:42.477Z,60.55
2018-04-25T05:00:08.770Z,55.67
2018-04-25T05:02:34.819Z,59.22
2018-04-25T05:05:00.909Z,51.47
2018-04-25T05:07:26.980Z,51.37
2018-04-25T05:09:53.054Z,55.50
2018-04-25T05:12:19.189Z,57.80
2018-04-25T05:14:45.233Z,51.45
2018-04-25T05:17:11.296Z,48.70
2018-04-25T05:19:37.407Z,50.80
2018-04-25T05:22:03.470Z,51.28
2018-04-25T05:24:29.613Z,47.73
2018-04-25T05:26:55.678Z,46.83
2018-04-25T05:29:22.478Z,45.07
2018-04-25T05:31:48.597Z,40.80
2018-04-25T05:34:15.383Z,42.40
2018-04-25T05:36:41.434Z,37.67
2018-04-25T05:39:07.511Z,41.53
2018-04-25T05:41:33.582Z,35.00
2018-04-25T05:43:59.626Z,38.53
2018-04-25T05:46:25.694Z,36.57
2018-04-25T05:48:51.724Z,38.17
2018-04-25T05:51:17.921Z,33.07
2018-04-25T05:53:44.104Z,33.97
2018-04-25T05:56:10.282Z,38.57
2018-04-25T05:58:36.397Z,33.67
2018-04-25T06:01:03.242Z,37.80
2018-04-25T06:03:29.373Z,39.80
2018-04-25T06:05:55.533Z,40.63
2018-04-25T06:08:22.184Z,30.43
2018-04-25T06:10:49.038Z,36.07
2018-04-25T06:13:15.082Z,35.70
2018-04-25T06:15:41.156Z,29.90
2018-04-25T06:18:07.189Z,36.20
2018-04-25T06:20:33.397Z,33.70
2018-04-25T06:22:59.452Z,35.23
2018-04-25T06:25:25.553Z,32.40
2018-04-25T06:27:51.601Z,31.97
2018-04-25T06:30:17.723Z,35.40
2018-04-25T06:32:43.829Z,35.60
2018-04-25T06:35:09.834Z,29.67
2018-04-25T06:37:36.690Z,30.00
2018-04-25T06:40:03.651Z,34.83
2018-04-25T06:42:29.715Z,25.63
2018-04-25T06:44:55.861Z,27.40
2018-04-25T06:47:22.221Z,24.57
2018-04-25T06:49:48.476Z,25.40
2018-04-25T06:52:14.575Z,27.27
2018-04-25T06:54:40.613Z,21.60
2018-04-25T06:57:06.696Z,22.07
2018-04-25T06:59:32.800Z,19.33
2018-04-25T07:01:58.897Z,18.87
2018-04-25T07:04:26.723Z,17.90
2018-04-25T07:06:52.800Z,16.63
2018-04-25T07:09:19.007Z,20.70
2018-04-25T07:11:45.104Z,14.47
2018-04-25T07:14:11.216Z,14.37
2018-04-25T07:16:37.263Z,17.50
2018-04-25T07:19:04.218Z,13.77
2018-04-25T11:54:38.750Z,3.87
2018-04-25T11:57:05.017Z,6.07
2018-04-25T11:59:31.188Z,8.63
2018-04-25T12:01:57.249Z,1.83
2018-04-25T12:04:24.336Z,6.83
2018-04-25T12:06:51.179Z,7.80
2018-04-25T12:09:17.229Z,4.43
2018-04-25T12:11:44.179Z,3.40
2018-04-25T12:14:10.959Z,2.50
2018-04-25T12:16:37.035Z,1.60
2018-04-25T12:19:03.218Z,12.90
2018-04-25T12:21:30.003Z,7.20
2018-04-25T12:23:56.077Z,5.53
2018-04-25T12:26:22.168Z,13.60
2018-04-25T12:28:48.262Z,3.07
2018-04-25T12:31:15.141Z,7.30
2018-04-25T12:33:41.926Z,5.23
2018-04-25T12:36:08.097Z,1.87
2018-04-25T12:38:34.185Z,3.23
2018-04-25T12:41:00.266Z,4.37
2018-04-25T12:43:26.363Z,5.10
2018-04-25T12:45:52.484Z,5.72
2018-04-25T12:48:19.343Z,5.18
2018-04-25T12:50:46.526Z,4.97
2018-04-25T12:53:12.829Z,6.20
2018-04-25T12:55:38.901Z,5.50
2018-04-25T12:58:04.981Z,8.45
2018-04-25T13:00:31.075Z,8.40
2018-04-25T13:02:57.150Z,6.47
2018-04-25T13:05:23.236Z,6.20
2018-04-25T13:07:49.384Z,5.40
2018-04-25T13:10:15.461Z,7.78
2018-04-25T13:12:41.617Z,5.62
2018-04-25T13:15:07.726Z,5.43
2018-04-25T13:17:34.521Z,6.05
2018-04-25T13:20:00.593Z,6.15
2018-04-25T13:22:26.712Z,6.78
2018-04-25T13:24:52.806Z,6.82
2018-04-25T13:27:18.904Z,8.50
2018-04-25T13:29:44.989Z,6.90
2018-04-25T13:32:11.550Z,4.33
2018-04-25T13:34:37.724Z,5.80
2018-04-25T13:37:04.562Z,4.50
2018-04-25T13:39:30.674Z,6.25
2018-04-25T13:41:57.480Z,5.45
2018-04-25T13:44:24.759Z,5.20
2018-04-25T13:46:51.839Z,6.57
2018-04-25T13:49:17.824Z,6.28
2018-04-25T13:51:43.969Z,5.60
2018-04-25T13:54:09.993Z,5.00
2018-04-25T13:56:36.101Z,7.20
2018-04-25T13:59:02.188Z,8.20
2018-04-25T14:01:29.067Z,6.85
2018-04-25T14:03:55.146Z,6.63
2018-04-25T14:06:21.539Z,4.82
2018-04-25T14:08:48.388Z,4.60
2018-04-25T14:11:15.261Z,5.50
2018-04-25T14:13:41.342Z,5.50
2018-04-25T14:16:07.436Z,5.30
2018-04-25T14:18:33.500Z,3.50
2018-04-25T14:20:59.587Z,8.43
2018-04-25T14:23:25.637Z,5.15
2018-04-25T14:25:51.701Z,8.05
2018-04-25T14:28:17.811Z,4.53
2018-04-25T14:30:43.908Z,5.85
2018-04-25T14:33:10.094Z,3.55
2018-04-25T14:35:36.922Z,4.53
2018-04-25T14:38:03.106Z,6.05
2018-04-25T14:40:29.327Z,6.60
2018-04-25T14:42:55.412Z,7.18
2018-04-25T14:45:22.307Z,6.70
2018-04-25T14:47:48.443Z,10.48
2018-04-25T14:50:14.519Z,4.00
2018-04-25T14:52:40.645Z,5.20
2018-04-25T14:55:06.871Z,5.62
2018-04-25T14:57:33.690Z,6.43
2018-04-25T14:59:59.827Z,4.45
2018-04-25T15:02:25.990Z,5.93
2018-04-25T15:04:52.839Z,3.90
2018-04-25T15:07:18.985Z,4.20
2018-04-25T15:09:45.069Z,7.90
2018-04-25T15:12:11.117Z,5.20
2018-04-25T15:14:37.150Z,6.00
2018-04-25T15:17:03.205Z,4.10
2018-04-25T15:19:29.294Z,5.25
2018-04-25T15:21:56.118Z,5.13
2018-04-25T15:24:22.181Z,5.37
2018-04-25T15:26:48.309Z,4.65
2018-04-25T15:29:14.410Z,3.28
2018-04-25T15:31:40.460Z,7.75
2018-04-25T15:34:06.531Z,5.60
2018-04-25T15:36:33.387Z,4.50
2018-04-25T15:38:59.599Z,5.60
2018-04-25T15:41:25.661Z,4.07
2018-04-25T15:43:51.755Z,4.80
2018-04-25T15:46:17.833Z,3.28
2018-04-25T15:48:44.660Z,4.10
2018-04-25T15:51:10.742Z,6.95
2018-04-25T15:53:36.947Z,4.47
2018-04-25T15:56:03.094Z,4.18
2018-04-25T15:58:29.341Z,6.00
2018-04-25T16:00:55.544Z,3.87
2018-04-25T16:03:21.583Z,4.25
2018-04-25T16:05:47.666Z,3.55
2018-04-25T16:08:14.497Z,3.87
2018-04-25T16:10:47.798Z,2.75
2018-04-25T16:13:14.471Z,3.15
2018-04-25T16:15:40.674Z,4.43
2018-04-25T16:18:06.772Z,2.60
2018-04-25T16:20:33.626Z,6.05
2018-04-25T16:23:00.451Z,5.22
2018-04-25T16:25:26.503Z,4.22
2018-04-25T16:27:52.566Z,3.70
2018-04-25T16:30:19.505Z,3.90
2018-04-25T16:32:46.341Z,2.80
2018-04-25T16:35:12.417Z,3.30
2018-04-25T16:37:38.494Z,3.30
2018-04-25T16:40:04.582Z,3.33
2018-04-25T16:42:31.427Z,1.62
2018-04-25T16:44:57.516Z,4.60
2018-04-25T16:47:23.584Z,2.90
2018-04-25T16:49:49.684Z,3.30
2018-04-25T16:52:15.768Z,2.97
2018-04-25T16:54:41.823Z,2.77
2018-04-25T16:57:07.977Z,2.42
2018-04-25T16:59:33.992Z,2.62
2018-04-25T17:02:00.065Z,2.35
2018-04-25T17:04:26.162Z,5.40
2018-04-25T17:06:52.223Z,2.47
2018-04-25T17:09:18.321Z,2.03
2018-04-25T17:11:44.726Z,2.40
2018-04-25T17:14:10.870Z,8.43
2018-04-25T17:16:36.958Z,9.20
2018-04-25T17:19:03.088Z,11.70
2018-04-25T17:21:29.166Z,3.37
2018-04-25T17:23:55.949Z,2.93
2018-04-25T17:26:21.989Z,2.83
2018-04-25T17:28:49.231Z,3.40
2018-04-25T17:31:15.326Z,5.33
2018-04-25T17:33:41.392Z,2.40
2018-04-25T17:36:09.377Z,2.50
2018-04-25T17:38:35.591Z,3.97
2018-04-25T17:41:01.666Z,3.33
2018-04-25T17:43:27.758Z,2.90
2018-04-25T17:45:53.880Z,2.03
2018-04-25T17:48:20.079Z,3.30
2018-04-25T17:50:47.048Z,2.30
2018-04-25T18:15:08.925Z,2.30
2018-04-25T18:17:34.980Z,4.10
2018-04-25T18:20:01.789Z,7.32
2018-04-25T18:22:27.878Z,4.80
2018-04-25T18:24:53.929Z,4.00
2018-04-25T18:27:20.098Z,5.47
2018-04-25T18:29:46.189Z,3.03
2018-04-25T18:32:12.335Z,5.27
2018-04-25T18:34:38.405Z,5.63
2018-04-25T18:37:04.713Z,2.47
2018-04-25T18:39:30.774Z,5.97
2018-04-25T18:41:56.849Z,4.77
2018-04-25T18:44:22.938Z,5.50
2018-04-25T18:46:49.036Z,4.60
2018-04-25T18:49:15.096Z,4.23
2018-04-25T18:51:41.956Z,3.30
2018-04-25T18:54:08.049Z,1.87
2018-04-25T18:56:34.136Z,4.00
2018-04-25T18:59:00.230Z,3.40
2018-04-25T19:01:26.314Z,3.80
2018-04-25T19:03:52.468Z,3.03
2018-04-25T19:06:18.595Z,1.87
2018-04-25T19:08:44.925Z,2.93
2018-04-25T19:11:11.801Z,5.83
2018-04-25T19:13:37.898Z,4.57
2018-04-25T19:16:04.722Z,2.97
2018-04-25T19:18:30.765Z,4.03
2018-04-25T19:20:56.871Z,3.33
2018-04-25T19:23:24.076Z,5.07
2018-04-25T19:25:50.274Z,4.40
2018-04-25T19:28:16.448Z,3.13
2018-04-25T19:30:42.523Z,4.80
2018-04-25T19:33:10.820Z,7.13
2018-04-25T19:35:36.895Z,3.10
2018-04-25T19:38:02.968Z,5.40
2018-04-25T19:40:29.059Z,6.73
2018-04-25T19:42:55.138Z,4.67
2018-04-25T19:45:21.314Z,5.47
2018-04-25T19:47:48.184Z,6.00
2018-04-25T19:50:14.330Z,14.80
2018-04-25T19:52:40.417Z,18.90
2018-04-25T19:55:07.254Z,11.73
2018-04-25T19:57:33.447Z,4.33
2018-04-25T19:59:59.592Z,5.07
2018-04-25T20:02:25.629Z,3.27
2018-04-25T20:04:51.693Z,4.50
2018-04-25T20:07:17.756Z,2.97
2018-04-25T20:09:43.829Z,2.40
2018-04-25T20:12:10.646Z,2.67
2018-04-25T20:14:36.719Z,2.30
2018-04-25T20:17:03.789Z,5.53
2018-04-25T20:19:29.811Z,4.20
2018-04-25T20:21:55.875Z,2.60
2018-04-25T20:24:21.938Z,3.00
2018-04-25T20:26:48.001Z,3.53
2018-04-25T20:29:14.080Z,4.60
2018-04-25T20:31:40.867Z,4.10
2018-04-25T20:34:06.934Z,2.53
2018-04-25T20:36:33.075Z,5.63
2018-04-25T20:38:59.155Z,5.97
2018-04-25T20:41:25.199Z,4.17
2018-04-25T20:43:51.262Z,3.37
2018-04-25T20:46:17.376Z,5.60
2018-04-25T20:48:43.451Z,5.10
2018-04-25T20:51:09.535Z,4.90
2018-04-25T20:53:36.366Z,5.27
2018-04-25T20:56:03.260Z,4.10
2018-04-25T20:58:29.313Z,3.30
2018-04-25T21:00:55.366Z,4.60
2018-04-25T21:03:21.575Z,4.10
2018-04-25T21:05:47.753Z,3.57
2018-04-25T21:08:14.262Z,3.00
2018-04-25T21:10:40.345Z,7.27
2018-04-25T21:13:08.530Z,7.30
2018-04-25T21:15:34.674Z,5.33
2018-04-25T21:18:00.719Z,5.37
2018-04-25T21:20:26.886Z,5.40
2018-04-25T21:22:54.114Z,4.77
2018-04-25T21:25:20.234Z,6.00
2018-04-25T21:27:46.347Z,6.80
2018-04-25T21:30:12.474Z,7.23
2018-04-25T21:32:38.553Z,6.23
2018-04-25T21:35:04.887Z,7.83
2018-04-25T21:37:30.941Z,6.40
2018-04-25T21:39:57.058Z,9.70
2018-04-25T21:42:23.097Z,7.80
2018-04-25T21:44:49.165Z,6.90
2018-04-25T21:47:16.926Z,6.63
2018-04-25T21:49:43.015Z,6.40
2018-04-25T21:52:09.903Z,6.13
2018-04-25T21:54:36.004Z,11.03
2018-04-25T21:57:02.090Z,8.00
2018-04-25T21:59:28.167Z,6.13
2018-04-25T22:01:54.254Z,7.57
2018-04-25T22:04:20.358Z,14.10
2018-04-25T22:06:47.240Z,8.37
2018-04-25T22:09:13.333Z,10.10
2018-04-25T22:11:39.376Z,12.00
2018-04-25T22:14:05.415Z,8.50
2018-04-25T22:16:32.215Z,8.37
2018-04-25T22:18:58.294Z,9.60
2018-04-25T22:21:24.378Z,7.63
2018-04-25T22:23:50.429Z,9.43
2018-04-25T22:26:16.488Z,18.27
2018-04-25T22:28:42.531Z,12.70
2018-04-25T22:31:08.572Z,9.67
2018-04-25T22:33:34.680Z,11.70
2018-04-25T22:36:00.730Z,10.33
2018-04-25T22:38:27.054Z,9.43
2018-04-25T22:40:53.090Z,13.23
2018-04-25T22:43:19.205Z,10.70
2018-04-25T22:45:45.266Z,9.47
2018-04-25T22:48:11.344Z,11.10
2018-04-25T22:50:37.436Z,11.47
2018-04-25T22:53:03.578Z,14.40
2018-04-25T22:55:29.749Z,12.37
2018-04-25T22:57:55.828Z,12.70
2018-04-25T23:00:22.608Z,13.30
2018-04-25T23:02:48.740Z,13.93
2018-04-25T23:05:14.828Z,13.13
2018-04-25T23:07:40.876Z,13.20
2018-04-25T23:10:06.980Z,14.20
2018-04-25T23:12:33.026Z,15.80
2018-04-25T23:14:59.119Z,13.50
2018-04-25T23:17:25.202Z,11.93
2018-04-25T23:19:51.286Z,16.50
2018-04-25T23:22:17.395Z,15.83
2018-04-25T23:24:43.528Z,13.60
2018-04-25T23:27:09.685Z,17.27
2018-04-25T23:29:35.886Z,15.50
2018-04-25T23:32:01.953Z,15.70
2018-04-25T23:34:28.743Z,17.13
2018-04-25T23:36:55.554Z,17.37
2018-04-25T23:39:22.432Z,18.93
2018-04-25T23:41:48.587Z,15.50
2018-04-25T23:44:15.398Z,16.70
2018-04-25T23:46:41.514Z,20.93
2018-04-25T23:49:07.567Z,15.60
2018-04-25T23:51:33.717Z,16.63
2018-04-25T23:53:59.761Z,18.13
2018-04-25T23:56:25.830Z,19.77
2018-04-25T23:58:52.200Z,20.40
