createdAt,value
2019-03-13T00:01:42.888Z,1.50
2019-03-13T00:04:12.924Z,1.37
2019-03-13T00:06:42.749Z,1.30
2019-03-13T00:09:13.088Z,1.40
2019-03-13T00:11:43.029Z,1.20
2019-03-13T00:14:12.970Z,1.20
2019-03-13T00:16:43.144Z,1.40
2019-03-13T00:19:13.092Z,1.57
2019-03-13T00:21:42.995Z,1.40
2019-03-13T00:24:13.013Z,1.57
2019-03-13T00:26:43.004Z,1.77
2019-03-13T00:29:12.941Z,1.60
2019-03-13T00:31:42.932Z,1.60
2019-03-13T00:34:12.902Z,1.63
2019-03-13T00:36:42.726Z,1.50
2019-03-13T00:39:12.655Z,1.77
2019-03-13T00:41:42.629Z,1.70
2019-03-13T00:44:12.510Z,1.30
2019-03-13T00:46:42.568Z,1.13
2019-03-13T00:49:13.371Z,1.47
2019-03-13T00:51:43.318Z,1.30
2019-03-13T00:54:13.295Z,1.57
2019-03-13T00:56:43.238Z,1.40
2019-03-13T00:59:13.249Z,1.43
2019-03-13T01:02:02.282Z,1.40
2019-03-13T01:04:39.221Z,1.40
2019-03-13T01:07:10.803Z,1.30
2019-03-13T01:09:40.717Z,1.37
2019-03-13T01:12:10.715Z,1.40
2019-03-13T01:14:43.670Z,1.60
2019-03-13T01:17:13.729Z,1.40
2019-03-13T01:19:43.794Z,1.23
2019-03-13T01:22:13.771Z,1.30
2019-03-13T01:24:43.738Z,1.27
2019-03-13T01:27:13.720Z,1.43
2019-03-13T01:29:43.726Z,1.20
2019-03-13T01:32:44.625Z,1.60
2019-03-13T01:35:21.486Z,1.40
2019-03-13T01:37:51.501Z,1.07
2019-03-13T01:40:21.359Z,1.50
2019-03-13T01:42:51.331Z,1.20
2019-03-13T01:45:21.456Z,1.40
2019-03-13T01:47:51.350Z,1.67
2019-03-13T01:50:21.269Z,1.77
2019-03-13T01:52:51.295Z,1.33
2019-03-13T01:55:21.258Z,1.60
2019-03-13T01:57:51.235Z,1.37
2019-03-13T02:00:21.245Z,1.40
2019-03-13T02:02:51.206Z,1.90
2019-03-13T02:05:21.075Z,1.67
2019-03-13T02:07:52.044Z,1.70
2019-03-13T02:10:22.067Z,1.43
2019-03-13T02:12:51.884Z,1.13
2019-03-13T02:15:21.894Z,1.70
2019-03-13T02:17:51.883Z,1.53
2019-03-13T02:20:21.768Z,1.43
2019-03-13T02:22:51.593Z,1.33
2019-03-13T02:25:21.510Z,1.50
2019-03-13T02:27:51.491Z,1.43
2019-03-13T02:30:23.668Z,1.77
2019-03-13T02:32:53.580Z,1.37
2019-03-13T02:35:23.420Z,1.30
2019-03-13T02:37:53.279Z,1.30
2019-03-13T02:40:23.214Z,1.43
2019-03-13T02:42:54.001Z,1.70
2019-03-13T02:45:24.016Z,1.70
2019-03-13T02:47:53.986Z,1.80
2019-03-13T02:50:23.944Z,1.80
2019-03-13T02:52:53.750Z,1.77
2019-03-13T02:55:23.663Z,1.50
2019-03-13T02:57:53.581Z,1.90
2019-03-13T03:00:37.652Z,1.70
2019-03-13T03:03:09.303Z,1.77
2019-03-13T03:05:39.294Z,1.50
2019-03-13T03:08:09.193Z,1.73
2019-03-13T03:10:39.198Z,2.00
2019-03-13T03:13:09.020Z,1.90
2019-03-13T03:15:38.966Z,1.87
2019-03-13T03:18:08.899Z,2.20
2019-03-13T03:20:38.793Z,1.53
2019-03-13T03:23:08.637Z,1.73
2019-03-13T03:25:38.579Z,1.77
2019-03-13T03:28:08.500Z,1.70
2019-03-13T03:30:38.426Z,1.63
2019-03-13T03:33:08.374Z,1.40
2019-03-13T03:35:38.416Z,1.10
2019-03-13T03:38:08.541Z,1.27
2019-03-13T03:40:39.457Z,1.20
2019-03-13T03:43:09.514Z,1.07
2019-03-13T03:45:39.424Z,1.27
2019-03-13T03:48:09.341Z,0.90
2019-03-13T03:50:39.303Z,0.90
2019-03-13T03:53:09.194Z,0.80
2019-03-13T03:55:39.176Z,0.73
2019-03-13T03:58:09.296Z,0.83
2019-03-13T04:00:39.559Z,0.70
2019-03-13T04:03:09.533Z,0.60
2019-03-13T04:05:39.524Z,0.80
2019-03-13T04:08:09.456Z,0.67
2019-03-13T04:10:39.446Z,0.77
2019-03-13T04:13:09.373Z,0.70
2019-03-13T04:15:39.371Z,0.80
2019-03-13T04:18:09.290Z,0.80
2019-03-13T04:20:39.345Z,0.70
2019-03-13T04:23:09.226Z,0.80
2019-03-13T04:25:39.438Z,0.80
2019-03-13T04:28:09.404Z,0.67
2019-03-13T04:30:40.365Z,0.90
2019-03-13T04:33:11.331Z,0.70
2019-03-13T04:35:41.260Z,0.90
2019-03-13T04:38:11.183Z,0.70
2019-03-13T04:40:41.066Z,0.70
2019-03-13T04:43:10.917Z,0.80
2019-03-13T04:45:40.917Z,0.80
2019-03-13T04:48:10.848Z,0.60
2019-03-13T04:50:40.750Z,0.70
2019-03-13T04:53:10.697Z,0.80
2019-03-13T04:55:40.702Z,0.80
2019-03-13T04:58:10.597Z,0.87
2019-03-13T05:00:40.434Z,0.87
2019-03-13T05:03:10.744Z,0.70
2019-03-13T05:05:45.389Z,0.60
2019-03-13T05:08:27.873Z,0.93
2019-03-13T05:10:57.798Z,0.83
2019-03-13T05:13:27.786Z,1.10
2019-03-13T05:15:57.742Z,0.77
2019-03-13T05:18:27.634Z,1.17
2019-03-13T05:20:57.613Z,1.20
2019-03-13T05:23:27.661Z,1.10
2019-03-13T05:25:57.877Z,0.77
2019-03-13T05:28:27.768Z,1.00
2019-03-13T05:30:57.721Z,0.90
2019-03-13T05:33:27.627Z,0.80
2019-03-13T05:35:57.577Z,0.70
2019-03-13T05:38:27.484Z,0.80
2019-03-13T05:40:57.386Z,0.87
2019-03-13T05:43:28.350Z,0.90
2019-03-13T05:45:58.285Z,0.90
2019-03-13T05:48:28.306Z,1.20
2019-03-13T05:50:58.148Z,0.90
2019-03-13T05:53:28.051Z,0.70
2019-03-13T05:55:58.151Z,0.80
2019-03-13T05:58:28.090Z,0.73
2019-03-13T06:00:58.079Z,0.87
2019-03-13T06:03:28.053Z,0.90
2019-03-13T06:05:58.043Z,0.80
2019-03-13T06:08:27.940Z,1.00
2019-03-13T06:10:57.929Z,0.93
2019-03-13T06:13:27.871Z,1.10
2019-03-13T06:15:57.803Z,1.07
2019-03-13T06:18:27.765Z,0.87
2019-03-13T06:20:57.592Z,1.17
2019-03-13T06:23:27.513Z,1.20
2019-03-13T06:25:57.397Z,1.03
2019-03-13T06:28:27.305Z,1.27
2019-03-13T06:30:57.239Z,1.20
2019-03-13T06:33:27.232Z,1.30
2019-03-13T06:35:57.130Z,1.00
2019-03-13T06:38:27.141Z,1.40
2019-03-13T06:40:57.216Z,1.10
2019-03-13T06:43:27.070Z,1.30
2019-03-13T06:45:57.073Z,1.10
2019-03-13T06:48:27.226Z,1.47
2019-03-13T06:50:57.121Z,1.30
2019-03-13T06:53:27.073Z,1.40
2019-03-13T06:55:57.052Z,1.13
2019-03-13T06:58:49.107Z,1.60
2019-03-13T07:01:41.145Z,1.30
2019-03-13T07:04:29.131Z,1.37
2019-03-13T07:07:15.119Z,1.30
2019-03-13T07:09:59.800Z,1.43
2019-03-13T07:12:55.048Z,1.50
2019-03-13T07:15:47.164Z,1.37
2019-03-13T07:18:27.933Z,1.50
2019-03-13T07:21:05.911Z,1.10
2019-03-13T07:24:00.508Z,1.50
2019-03-13T07:26:45.080Z,1.10
2019-03-13T07:29:30.629Z,1.00
2019-03-13T07:32:12.849Z,1.30
2019-03-13T07:35:07.593Z,1.20
2019-03-13T07:38:16.018Z,1.23
2019-03-13T07:40:55.533Z,0.97
2019-03-13T07:43:49.967Z,1.13
2019-03-13T07:46:38.996Z,1.20
2019-03-13T07:49:27.919Z,1.07
2019-03-13T07:52:16.835Z,1.17
2019-03-13T07:55:06.788Z,1.00
2019-03-13T07:57:46.681Z,1.23
2019-03-13T08:00:34.417Z,1.00
2019-03-13T08:03:23.316Z,1.00
2019-03-13T08:06:21.388Z,1.20
2019-03-13T08:09:05.219Z,1.10
2019-03-13T08:12:04.818Z,0.77
2019-03-13T08:14:53.736Z,0.93
2019-03-13T08:17:33.933Z,1.03
2019-03-13T08:20:15.414Z,1.00
2019-03-13T08:22:57.913Z,1.20
2019-03-13T08:25:34.580Z,1.00
2019-03-13T08:28:26.435Z,0.87
2019-03-13T08:31:14.297Z,0.90
2019-03-13T08:34:05.587Z,1.10
2019-03-13T08:36:54.418Z,1.03
2019-03-13T08:39:43.507Z,1.10
2019-03-13T08:42:35.155Z,1.10
2019-03-13T08:45:32.647Z,1.10
2019-03-13T08:48:08.317Z,1.10
2019-03-13T08:50:51.559Z,1.00
2019-03-13T08:53:40.392Z,1.20
2019-03-13T08:56:19.072Z,1.37
2019-03-13T08:59:13.965Z,0.90
2019-03-13T09:02:21.318Z,1.10
2019-03-13T09:05:05.062Z,0.93
2019-03-13T09:07:50.949Z,1.00
2019-03-13T09:10:47.389Z,0.97
2019-03-13T09:13:26.017Z,1.00
2019-03-13T09:16:14.904Z,1.00
2019-03-13T09:18:50.726Z,0.90
2019-03-13T09:21:33.707Z,1.00
2019-03-13T09:24:15.428Z,0.67
2019-03-13T09:27:04.276Z,0.80
2019-03-13T09:29:51.791Z,0.90
2019-03-13T09:32:38.409Z,0.80
2019-03-13T09:35:26.246Z,0.80
2019-03-13T09:38:24.005Z,0.60
2019-03-13T09:41:15.814Z,0.77
2019-03-13T09:44:07.415Z,0.90
2019-03-13T09:46:56.423Z,0.77
2019-03-13T09:49:44.500Z,1.07
2019-03-13T09:52:30.877Z,0.87
2019-03-13T09:55:11.889Z,0.93
2019-03-13T09:58:04.402Z,0.80
2019-03-13T10:00:46.895Z,1.20
2019-03-13T10:03:34.375Z,0.77
2019-03-13T10:06:38.379Z,1.07
2019-03-13T10:09:22.405Z,0.70
2019-03-13T10:12:23.261Z,0.70
2019-03-13T10:15:12.247Z,0.73
2019-03-13T10:17:55.387Z,0.73
2019-03-13T10:20:44.418Z,0.60
2019-03-13T10:23:48.749Z,0.83
2019-03-13T10:26:37.726Z,0.80
2019-03-13T10:29:26.623Z,0.50
2019-03-13T10:32:05.531Z,0.60
2019-03-13T10:35:09.799Z,0.80
2019-03-13T10:37:57.679Z,1.00
2019-03-13T10:40:46.432Z,0.90
2019-03-13T10:43:41.181Z,0.80
2019-03-13T10:46:32.936Z,1.00
2019-03-13T10:49:20.768Z,0.87
2019-03-13T10:52:09.910Z,1.23
2019-03-13T10:54:58.786Z,0.60
2019-03-13T10:57:46.709Z,0.80
2019-03-13T11:00:34.133Z,0.60
2019-03-13T11:03:23.201Z,0.80
2019-03-13T11:06:12.947Z,0.80
2019-03-13T11:09:02.562Z,0.80
2019-03-13T11:11:39.906Z,0.90
2019-03-13T11:14:16.855Z,0.90
2019-03-13T11:17:02.562Z,1.07
2019-03-13T11:19:54.195Z,0.90
2019-03-13T11:22:41.418Z,0.70
2019-03-13T11:25:20.336Z,0.80
2019-03-13T11:28:09.258Z,1.07
2019-03-13T11:31:07.288Z,1.43
2019-03-13T11:33:54.987Z,1.17
2019-03-13T11:37:02.145Z,1.20
2019-03-13T11:39:52.068Z,1.10
2019-03-13T11:42:39.398Z,1.10
2019-03-13T11:45:23.936Z,1.20
2019-03-13T11:48:11.703Z,1.40
2019-03-13T11:50:56.540Z,0.90
2019-03-13T11:53:44.416Z,1.10
2019-03-13T11:56:32.270Z,1.00
2019-03-13T11:59:20.288Z,1.40
2019-03-13T12:02:08.149Z,1.10
2019-03-13T12:04:45.574Z,1.33
2019-03-13T12:07:36.581Z,1.00
2019-03-13T12:10:29.443Z,1.23
2019-03-13T12:13:12.253Z,1.03
2019-03-13T12:15:54.654Z,1.30
2019-03-13T12:18:32.544Z,0.93
2019-03-13T12:21:25.088Z,1.13
2019-03-13T12:24:15.692Z,1.00
2019-03-13T12:27:13.974Z,1.33
2019-03-13T12:30:08.960Z,1.20
2019-03-13T12:33:00.633Z,1.20
2019-03-13T12:35:41.680Z,1.03
2019-03-13T12:38:21.520Z,1.13
2019-03-13T12:41:20.009Z,1.07
2019-03-13T12:44:08.974Z,1.30
2019-03-13T12:46:48.422Z,1.00
2019-03-13T12:49:40.135Z,1.00
2019-03-13T12:52:41.111Z,1.20
2019-03-13T12:55:19.372Z,1.20
2019-03-13T12:58:07.781Z,0.90
2019-03-13T13:00:59.531Z,0.90
2019-03-13T13:03:51.464Z,1.10
2019-03-13T13:06:40.285Z,1.03
2019-03-13T13:09:41.650Z,1.00
2019-03-13T13:12:45.750Z,0.80
2019-03-13T13:15:43.608Z,1.20
2019-03-13T13:18:44.679Z,1.00
2019-03-13T13:21:14.518Z,1.10
2019-03-13T13:23:44.372Z,1.30
2019-03-13T13:26:14.375Z,1.00
2019-03-13T13:28:44.293Z,1.30
2019-03-13T13:31:14.345Z,1.33
2019-03-13T13:33:44.244Z,1.17
2019-03-13T13:36:14.369Z,1.43
2019-03-13T13:38:44.380Z,1.40
2019-03-13T13:41:14.477Z,1.10
2019-03-13T13:43:44.505Z,1.17
2019-03-13T13:46:23.890Z,1.37
2019-03-13T13:48:53.870Z,1.40
2019-03-13T13:51:23.906Z,1.10
2019-03-13T13:53:55.783Z,1.10
2019-03-13T13:56:25.475Z,1.10
2019-03-13T13:58:55.370Z,1.27
2019-03-13T14:01:25.210Z,1.30
2019-03-13T14:03:55.126Z,1.10
2019-03-13T14:06:25.090Z,1.47
2019-03-13T14:08:54.935Z,1.40
2019-03-13T14:11:25.069Z,1.40
2019-03-13T14:13:55.001Z,1.30
2019-03-13T14:16:24.894Z,1.60
2019-03-13T14:18:54.739Z,1.30
2019-03-13T14:21:24.767Z,1.27
2019-03-13T14:23:54.807Z,1.40
2019-03-13T14:26:24.772Z,1.27
2019-03-13T14:28:54.917Z,1.40
2019-03-13T14:31:24.986Z,1.53
2019-03-13T14:33:54.867Z,1.20
2019-03-13T14:36:25.869Z,1.30
2019-03-13T14:38:55.796Z,1.67
2019-03-13T14:41:26.658Z,1.50
2019-03-13T14:43:57.776Z,1.40
2019-03-13T14:46:27.626Z,1.37
2019-03-13T14:48:57.616Z,2.10
2019-03-13T14:51:27.564Z,1.60
2019-03-13T14:53:57.643Z,1.97
2019-03-13T14:56:28.739Z,1.60
2019-03-13T14:58:58.641Z,1.23
2019-03-13T15:01:28.760Z,1.20
2019-03-13T15:03:58.615Z,1.27
2019-03-13T15:06:28.552Z,1.30
2019-03-13T15:08:58.385Z,1.40
2019-03-13T15:11:28.247Z,2.30
2019-03-13T15:13:58.204Z,1.83
2019-03-13T15:16:28.120Z,1.63
2019-03-13T15:18:58.126Z,1.80
2019-03-13T15:21:28.034Z,2.20
2019-03-13T15:23:57.994Z,1.70
2019-03-13T15:26:28.077Z,2.10
2019-03-13T15:28:58.065Z,2.27
2019-03-13T15:31:28.040Z,2.03
2019-03-13T15:33:58.043Z,1.80
2019-03-13T15:36:27.963Z,1.97
2019-03-13T15:38:57.917Z,1.57
2019-03-13T15:41:27.914Z,2.30
2019-03-13T15:43:57.882Z,2.33
2019-03-13T15:46:27.882Z,2.03
2019-03-13T15:48:57.890Z,2.07
2019-03-13T15:51:27.825Z,1.70
2019-03-13T15:53:57.741Z,1.83
2019-03-13T15:56:28.722Z,1.63
2019-03-13T15:58:58.661Z,1.67
2019-03-13T16:01:28.729Z,1.50
2019-03-13T16:03:58.673Z,1.50
2019-03-13T16:06:28.717Z,1.30
2019-03-13T16:08:59.709Z,4.27
2019-03-13T16:11:29.636Z,1.60
2019-03-13T16:13:59.706Z,1.40
2019-03-13T16:16:29.701Z,1.40
2019-03-13T16:18:59.699Z,1.87
2019-03-13T16:21:29.634Z,1.70
2019-03-13T16:23:59.489Z,1.60
2019-03-13T16:26:29.449Z,1.80
2019-03-13T16:28:59.499Z,1.30
2019-03-13T16:31:29.516Z,1.70
2019-03-13T16:33:59.436Z,1.80
2019-03-13T16:36:29.463Z,1.80
2019-03-13T16:38:59.447Z,1.27
2019-03-13T16:41:29.457Z,1.37
2019-03-13T16:43:59.297Z,1.73
2019-03-13T16:46:29.268Z,1.10
2019-03-13T16:48:59.277Z,1.40
2019-03-13T16:51:29.267Z,1.23
2019-03-13T16:53:59.175Z,1.30
2019-03-13T16:56:29.281Z,1.83
2019-03-13T16:58:59.494Z,1.80
2019-03-13T17:01:29.492Z,1.67
2019-03-13T17:03:59.473Z,1.37
2019-03-13T17:06:29.435Z,1.43
2019-03-13T17:08:59.360Z,1.30
2019-03-13T17:11:29.330Z,1.50
2019-03-13T17:13:59.354Z,1.47
2019-03-13T17:16:29.359Z,1.30
2019-03-13T17:18:59.270Z,1.43
2019-03-13T17:21:29.271Z,1.50
2019-03-13T17:23:59.226Z,2.00
2019-03-13T17:26:29.200Z,1.23
2019-03-13T17:28:59.103Z,1.40
2019-03-13T17:31:29.072Z,1.30
2019-03-13T17:34:00.862Z,1.50
2019-03-13T17:36:30.849Z,1.50
2019-03-13T17:39:00.775Z,1.50
2019-03-13T17:41:32.740Z,1.30
2019-03-13T17:44:02.667Z,1.50
2019-03-13T17:46:32.682Z,1.50
2019-03-13T17:49:02.616Z,1.47
2019-03-13T17:51:32.565Z,1.97
2019-03-13T17:54:02.616Z,1.37
2019-03-13T17:56:33.904Z,1.60
2019-03-13T17:59:05.002Z,1.20
2019-03-13T18:01:34.955Z,1.37
2019-03-13T18:04:06.434Z,1.53
2019-03-13T18:06:36.527Z,1.37
2019-03-13T18:09:07.716Z,1.50
2019-03-13T18:11:39.235Z,1.70
2019-03-13T18:14:09.377Z,1.60
2019-03-13T18:16:39.317Z,1.40
2019-03-13T18:19:09.245Z,1.70
2019-03-13T18:21:40.404Z,1.40
2019-03-13T18:24:10.373Z,1.87
2019-03-13T18:26:40.349Z,1.87
2019-03-13T18:29:10.266Z,1.87
2019-03-13T18:31:40.316Z,1.53
2019-03-13T18:34:10.266Z,1.70
2019-03-13T18:36:49.779Z,1.80
2019-03-13T18:39:19.813Z,1.50
2019-03-13T18:41:49.843Z,1.20
2019-03-13T18:44:19.905Z,1.50
2019-03-13T18:46:49.919Z,1.80
2019-03-13T18:49:19.896Z,1.60
2019-03-13T18:51:49.850Z,1.80
2019-03-13T18:54:19.894Z,1.77
2019-03-13T18:56:49.842Z,1.50
2019-03-13T18:59:22.131Z,1.70
2019-03-13T19:01:52.215Z,1.70
2019-03-13T19:04:22.319Z,1.60
2019-03-13T19:06:52.291Z,1.70
2019-03-13T19:09:23.316Z,1.80
2019-03-13T19:11:53.270Z,1.57
2019-03-13T19:14:23.282Z,1.80
2019-03-13T19:16:56.738Z,1.90
2019-03-13T19:19:26.797Z,1.43
2019-03-13T19:21:56.868Z,1.90
2019-03-13T19:24:26.817Z,1.70
2019-03-13T19:26:56.853Z,1.57
2019-03-13T19:29:26.915Z,1.80
2019-03-13T19:31:56.784Z,1.80
2019-03-13T19:34:26.702Z,1.90
2019-03-13T19:36:56.674Z,1.50
2019-03-13T19:39:26.706Z,1.80
2019-03-13T19:41:56.675Z,2.00
2019-03-13T19:44:26.611Z,1.60
2019-03-13T19:46:56.554Z,1.60
2019-03-13T19:49:26.638Z,1.70
2019-03-13T19:51:56.763Z,1.70
2019-03-13T19:54:26.687Z,1.80
2019-03-13T19:56:56.658Z,1.43
2019-03-13T19:59:26.596Z,1.50
2019-03-13T20:01:56.801Z,1.63
2019-03-13T20:04:26.779Z,1.80
2019-03-13T20:06:56.763Z,1.70
2019-03-13T20:09:26.801Z,1.70
2019-03-13T20:11:56.734Z,1.50
2019-03-13T20:14:26.848Z,1.50
2019-03-13T20:16:56.839Z,1.70
2019-03-13T20:19:26.886Z,1.10
2019-03-13T20:21:56.889Z,1.30
2019-03-13T20:24:26.888Z,1.20
2019-03-13T20:26:57.822Z,1.57
2019-03-13T20:29:27.761Z,1.60
2019-03-13T20:31:58.887Z,1.70
2019-03-13T20:34:29.037Z,1.60
2019-03-13T20:36:59.039Z,1.37
2019-03-13T20:39:30.139Z,1.30
2019-03-13T20:42:00.070Z,1.57
2019-03-13T20:44:30.056Z,1.40
2019-03-13T20:47:00.052Z,1.73
2019-03-13T20:49:32.705Z,1.40
2019-03-13T20:52:02.641Z,1.70
2019-03-13T20:54:32.663Z,1.70
2019-03-13T20:57:02.774Z,1.60
2019-03-13T20:59:32.931Z,1.20
2019-03-13T21:02:03.879Z,1.67
2019-03-13T21:04:33.849Z,1.73
2019-03-13T21:07:03.868Z,1.60
2019-03-13T21:09:34.893Z,1.57
2019-03-13T21:12:07.679Z,1.77
2019-03-13T21:14:37.615Z,1.20
2019-03-13T21:17:07.692Z,1.67
2019-03-13T21:19:37.936Z,1.70
2019-03-13T21:22:07.898Z,1.40
2019-03-13T21:24:37.783Z,1.60
2019-03-13T21:27:09.045Z,1.80
2019-03-13T21:29:39.062Z,1.30
2019-03-13T21:32:08.965Z,1.47
2019-03-13T21:34:38.921Z,1.60
2019-03-13T21:37:08.865Z,1.53
2019-03-13T21:39:38.893Z,1.60
2019-03-13T21:42:09.902Z,1.60
2019-03-13T21:44:39.843Z,2.07
2019-03-13T21:47:09.753Z,1.73
2019-03-13T21:49:39.886Z,1.70
2019-03-13T21:52:09.851Z,1.80
2019-03-13T21:54:39.780Z,2.00
2019-03-13T21:57:09.756Z,2.00
2019-03-13T21:59:39.704Z,1.80
2019-03-13T22:02:09.812Z,1.70
2019-03-13T22:04:39.805Z,1.50
2019-03-13T22:07:09.806Z,1.70
2019-03-13T22:09:39.900Z,1.53
2019-03-13T22:12:29.246Z,1.47
2019-03-13T22:14:59.256Z,1.60
2019-03-13T22:17:29.232Z,1.50
2019-03-13T22:19:59.346Z,1.60
2019-03-13T22:22:29.279Z,1.70
2019-03-13T22:24:59.271Z,1.70
2019-03-13T22:27:29.368Z,1.40
2019-03-13T22:29:59.232Z,1.80
2019-03-13T22:32:29.327Z,1.60
2019-03-13T22:34:59.407Z,1.60
2019-03-13T22:37:29.365Z,1.53
2019-03-13T22:39:59.207Z,1.60
2019-03-13T22:42:30.811Z,1.43
2019-03-13T22:45:01.216Z,1.50
2019-03-13T22:47:41.976Z,1.33
2019-03-13T22:50:02.850Z,1.80
2019-03-13T22:52:32.784Z,1.80
2019-03-13T22:55:02.704Z,1.90
2019-03-13T22:57:32.732Z,2.00
2019-03-13T23:00:02.936Z,1.40
2019-03-13T23:02:34.104Z,1.73
2019-03-13T23:05:05.289Z,1.70
2019-03-13T23:07:36.629Z,1.97
2019-03-13T23:10:24.793Z,1.87
2019-03-13T23:12:54.733Z,1.60
2019-03-13T23:15:24.723Z,1.40
2019-03-13T23:17:54.781Z,2.43
2019-03-13T23:20:24.758Z,1.63
2019-03-13T23:22:54.597Z,1.70
2019-03-13T23:25:24.532Z,1.90
2019-03-13T23:27:54.537Z,1.60
2019-03-13T23:30:24.650Z,1.87
2019-03-13T23:32:54.719Z,1.70
2019-03-13T23:35:24.636Z,1.83
2019-03-13T23:37:54.652Z,1.43
2019-03-13T23:40:24.568Z,1.67
2019-03-13T23:42:54.469Z,1.77
2019-03-13T23:45:24.362Z,1.67
2019-03-13T23:47:54.348Z,1.60
2019-03-13T23:50:24.318Z,1.47
2019-03-13T23:52:54.311Z,1.47
2019-03-13T23:55:24.326Z,1.70
2019-03-13T23:57:54.196Z,1.60
