createdAt,value
2017-05-13T00:00:08.110Z,0
2017-05-13T00:01:09.526Z,0
2017-05-13T00:02:10.958Z,0
2017-05-13T00:03:12.387Z,0
2017-05-13T00:04:13.816Z,0
2017-05-13T00:05:15.249Z,0
2017-05-13T00:06:16.680Z,0
2017-05-13T00:07:18.112Z,0
2017-05-13T00:08:19.548Z,0
2017-05-13T00:09:20.964Z,0
2017-05-13T00:10:22.399Z,0
2017-05-13T00:11:23.848Z,0
2017-05-13T00:12:25.283Z,0
2017-05-13T00:13:26.711Z,0
2017-05-13T00:14:28.151Z,0
2017-05-13T00:15:29.581Z,0
2017-05-13T00:16:31.011Z,0
2017-05-13T00:17:32.439Z,0
2017-05-13T00:18:33.872Z,0
2017-05-13T00:19:35.312Z,0
2017-05-13T00:20:36.738Z,0
2017-05-13T00:21:38.166Z,0
2017-05-13T00:22:39.592Z,0
2017-05-13T00:23:41.029Z,0
2017-05-13T00:24:42.447Z,0
2017-05-13T00:25:43.890Z,0
2017-05-13T00:26:45.317Z,0
2017-05-13T00:27:46.747Z,0
2017-05-13T00:28:48.175Z,0
2017-05-13T00:29:49.612Z,0
2017-05-13T00:30:51.042Z,0
2017-05-13T00:31:52.470Z,0
2017-05-13T00:32:53.903Z,0
2017-05-13T00:33:55.331Z,0
2017-05-13T00:34:56.761Z,0
2017-05-13T00:35:58.190Z,0
2017-05-13T00:36:59.617Z,0
2017-05-13T00:38:01.045Z,0
2017-05-13T00:39:02.484Z,0
2017-05-13T00:40:03.918Z,0
2017-05-13T00:41:05.339Z,0
2017-05-13T00:42:06.773Z,0
2017-05-13T00:43:08.202Z,0
2017-05-13T00:44:09.627Z,0
2017-05-13T00:45:11.066Z,0
2017-05-13T00:46:12.503Z,0
2017-05-13T00:47:13.933Z,0
2017-05-13T00:48:15.364Z,0
2017-05-13T00:49:16.789Z,0
2017-05-13T00:50:18.219Z,0
2017-05-13T00:51:19.643Z,0
2017-05-13T00:52:21.075Z,0
2017-05-13T00:53:22.498Z,0
2017-05-13T00:54:23.931Z,0
2017-05-13T00:55:25.362Z,0
2017-05-13T00:56:26.788Z,0
2017-05-13T00:57:28.221Z,0
2017-05-13T00:58:29.648Z,0
2017-05-13T00:59:31.073Z,0
2017-05-13T01:00:32.510Z,0
2017-05-13T01:01:33.933Z,0
2017-05-13T01:02:35.359Z,0
2017-05-13T01:03:36.816Z,0
2017-05-13T01:04:38.241Z,0
2017-05-13T01:05:39.673Z,0
2017-05-13T01:06:41.106Z,0
2017-05-13T01:07:42.526Z,0
2017-05-13T01:08:43.954Z,0
2017-05-13T01:09:45.397Z,0
2017-05-13T01:10:46.828Z,0
2017-05-13T01:11:48.256Z,0
2017-05-13T01:12:49.690Z,0
2017-05-13T01:13:51.120Z,0
2017-05-13T01:14:53.444Z,0
2017-05-13T01:15:54.875Z,0
2017-05-13T01:16:56.312Z,0
2017-05-13T01:17:57.743Z,0
2017-05-13T01:18:59.167Z,0
2017-05-13T01:20:00.594Z,0
2017-05-13T01:21:02.025Z,0
2017-05-13T01:22:03.452Z,0
2017-05-13T01:23:04.879Z,0
2017-05-13T01:24:06.304Z,0
2017-05-13T01:25:07.731Z,0
2017-05-13T01:26:09.163Z,0
2017-05-13T01:27:11.507Z,0
2017-05-13T01:28:12.933Z,0
2017-05-13T01:29:14.356Z,0
2017-05-13T01:30:15.788Z,0
2017-05-13T01:31:17.221Z,0
2017-05-13T01:32:18.663Z,0
2017-05-13T01:33:20.086Z,0
2017-05-13T01:34:22.226Z,0
2017-05-13T01:35:23.651Z,0
2017-05-13T01:36:26.024Z,0
2017-05-13T01:37:27.449Z,0
2017-05-13T01:38:28.873Z,0
2017-05-13T01:39:30.301Z,0
2017-05-13T01:40:31.730Z,0
2017-05-13T01:41:33.168Z,0
2017-05-13T01:42:34.599Z,0
2017-05-13T01:43:36.025Z,0
2017-05-13T01:44:37.452Z,0
2017-05-13T01:45:39.603Z,0
2017-05-13T01:46:41.031Z,0
2017-05-13T01:47:42.453Z,0
2017-05-13T01:48:43.880Z,0
2017-05-13T01:49:45.309Z,0
2017-05-13T01:50:46.742Z,0
2017-05-13T01:51:48.166Z,0
2017-05-13T01:52:49.588Z,0
2017-05-13T01:53:51.023Z,0
2017-05-13T01:54:52.445Z,0
2017-05-13T01:55:53.872Z,0
2017-05-13T01:56:55.293Z,0
2017-05-13T01:57:56.721Z,0
2017-05-13T01:58:58.147Z,0
2017-05-13T01:59:59.577Z,0
2017-05-13T02:01:01.009Z,0
2017-05-13T02:02:02.436Z,0
2017-05-13T02:03:03.858Z,0
2017-05-13T02:04:05.288Z,0
2017-05-13T02:05:06.713Z,0
2017-05-13T02:06:08.153Z,0
2017-05-13T02:07:09.581Z,0
2017-05-13T02:08:11.009Z,0
2017-05-13T02:09:12.432Z,0
2017-05-13T02:10:13.863Z,0
2017-05-13T02:11:15.288Z,0
2017-05-13T02:12:16.721Z,0
2017-05-13T02:13:18.152Z,0
2017-05-13T02:14:19.578Z,0
2017-05-13T02:15:20.996Z,0
2017-05-13T02:16:22.432Z,0
2017-05-13T02:17:23.863Z,0
2017-05-13T02:18:25.285Z,0
2017-05-13T02:19:26.708Z,0
2017-05-13T02:20:28.139Z,0
2017-05-13T02:21:29.569Z,0
2017-05-13T02:22:30.995Z,0
2017-05-13T02:23:32.422Z,0
2017-05-13T02:24:33.848Z,0
2017-05-13T02:25:35.276Z,0
2017-05-13T02:26:36.721Z,0
2017-05-13T02:27:38.158Z,0
2017-05-13T02:28:39.580Z,0
2017-05-13T02:29:41.009Z,0
2017-05-13T02:30:42.450Z,0
2017-05-13T02:31:43.874Z,0
2017-05-13T02:32:45.339Z,0
2017-05-13T02:33:46.739Z,0
2017-05-13T02:34:48.185Z,0
2017-05-13T02:35:49.610Z,0
2017-05-13T02:36:51.054Z,0
2017-05-13T02:37:52.485Z,0
2017-05-13T02:38:53.907Z,0
2017-05-13T02:39:55.332Z,0
2017-05-13T02:40:56.761Z,0
2017-05-13T02:41:58.189Z,0
2017-05-13T02:42:59.618Z,0
2017-05-13T02:44:01.046Z,0
2017-05-13T02:45:02.475Z,0
2017-05-13T02:46:03.900Z,0
2017-05-13T02:47:05.326Z,0
2017-05-13T02:48:06.766Z,0
2017-05-13T02:49:08.189Z,0
2017-05-13T02:50:09.607Z,0
2017-05-13T02:51:11.033Z,0
2017-05-13T02:52:12.463Z,0
2017-05-13T02:53:13.884Z,0
2017-05-13T02:54:15.314Z,0
2017-05-13T02:55:16.736Z,0
2017-05-13T02:56:18.165Z,0
2017-05-13T02:57:19.590Z,0
2017-05-13T02:58:21.024Z,0
2017-05-13T02:59:22.448Z,0
2017-05-13T03:00:23.872Z,0
2017-05-13T03:01:25.302Z,0
2017-05-13T03:02:26.728Z,0
2017-05-13T03:03:28.145Z,0
2017-05-13T03:04:29.571Z,0
2017-05-13T03:05:30.999Z,0
2017-05-13T03:06:32.421Z,0
2017-05-13T03:07:33.849Z,0
2017-05-13T03:08:35.278Z,0
2017-05-13T03:09:36.700Z,0
2017-05-13T03:10:38.129Z,0
2017-05-13T03:11:39.546Z,4
2017-05-13T03:12:40.969Z,4
2017-05-13T03:13:42.399Z,4
2017-05-13T03:14:43.831Z,0
2017-05-13T03:15:45.259Z,0
2017-05-13T03:16:46.695Z,0
2017-05-13T03:17:48.116Z,0
2017-05-13T03:18:49.543Z,0
2017-05-13T03:19:50.960Z,0
2017-05-13T03:20:52.409Z,0
2017-05-13T03:21:53.840Z,4
2017-05-13T03:22:55.267Z,4
2017-05-13T03:23:56.691Z,4
2017-05-13T03:24:58.122Z,0
2017-05-13T03:25:59.544Z,4
2017-05-13T03:27:00.957Z,4
2017-05-13T03:28:02.389Z,4
2017-05-13T03:29:03.824Z,4
2017-05-13T03:30:05.251Z,8
2017-05-13T03:31:06.680Z,4
2017-05-13T03:32:08.111Z,4
2017-05-13T03:33:09.539Z,8
2017-05-13T03:34:11.074Z,8
2017-05-13T03:35:12.496Z,8
2017-05-13T03:36:13.927Z,8
2017-05-13T03:37:15.364Z,12
2017-05-13T03:38:16.791Z,8
2017-05-13T03:39:18.243Z,12
2017-05-13T03:40:19.669Z,12
2017-05-13T03:41:21.099Z,16
2017-05-13T03:42:22.529Z,16
2017-05-13T03:43:23.959Z,16
2017-05-13T03:44:25.390Z,16
2017-05-13T03:45:26.939Z,16
2017-05-13T03:46:28.373Z,20
2017-05-13T03:47:29.796Z,20
2017-05-13T03:48:31.228Z,20
2017-05-13T03:49:32.664Z,24
2017-05-13T03:50:34.094Z,20
2017-05-13T03:51:35.522Z,24
2017-05-13T03:52:36.950Z,24
2017-05-13T03:53:38.450Z,28
2017-05-13T03:54:39.880Z,32
2017-05-13T03:55:41.321Z,32
2017-05-13T03:56:42.754Z,40
2017-05-13T03:57:44.178Z,44
2017-05-13T03:58:45.604Z,48
2017-05-13T03:59:47.068Z,52
2017-05-13T04:00:48.500Z,60
2017-05-13T04:01:49.929Z,68
2017-05-13T04:02:51.356Z,76
2017-05-13T04:03:52.782Z,80
2017-05-13T04:04:54.210Z,92
2017-05-13T04:05:55.634Z,100
2017-05-13T04:06:57.062Z,108
2017-05-13T04:07:58.493Z,116
2017-05-13T04:08:59.922Z,124
2017-05-13T04:10:01.354Z,132
2017-05-13T04:11:02.783Z,144
2017-05-13T04:12:04.212Z,152
2017-05-13T04:13:05.649Z,156
2017-05-13T04:14:07.081Z,160
2017-05-13T04:15:08.517Z,156
2017-05-13T04:16:09.953Z,164
2017-05-13T04:17:11.378Z,172
2017-05-13T04:18:12.804Z,176
2017-05-13T04:19:14.239Z,180
2017-05-13T04:20:15.670Z,184
2017-05-13T04:21:17.102Z,192
2017-05-13T04:22:18.539Z,196
2017-05-13T04:23:19.968Z,200
2017-05-13T04:24:21.400Z,204
2017-05-13T04:25:22.833Z,208
2017-05-13T04:26:24.266Z,212
2017-05-13T04:27:25.689Z,216
2017-05-13T04:28:27.119Z,216
2017-05-13T04:29:28.543Z,220
2017-05-13T04:30:29.975Z,216
2017-05-13T04:31:31.407Z,220
2017-05-13T04:32:32.838Z,220
2017-05-13T04:33:34.265Z,224
2017-05-13T04:34:35.701Z,228
2017-05-13T04:35:37.136Z,232
2017-05-13T04:36:38.561Z,232
2017-05-13T04:37:39.994Z,244
2017-05-13T04:38:41.425Z,260
2017-05-13T04:39:42.863Z,272
2017-05-13T04:40:44.293Z,288
2017-05-13T04:41:45.721Z,316
2017-05-13T04:42:48.952Z,344
2017-05-13T04:43:51.965Z,360
2017-05-13T04:44:53.396Z,376
2017-05-13T04:45:54.825Z,380
2017-05-13T04:46:56.257Z,376
2017-05-13T04:47:59.314Z,372
2017-05-13T04:48:59.895Z,376
2017-05-13T04:50:01.337Z,376
2017-05-13T04:51:02.764Z,380
2017-05-13T04:52:04.195Z,388
2017-05-13T04:53:05.620Z,396
2017-05-13T04:54:07.048Z,412
2017-05-13T04:55:08.474Z,428
2017-05-13T04:56:09.906Z,452
2017-05-13T04:57:11.338Z,488
2017-05-13T04:58:12.771Z,496
2017-05-13T04:59:14.205Z,496
2017-05-13T05:00:15.630Z,500
2017-05-13T05:01:17.066Z,500
2017-05-13T05:02:18.510Z,532
2017-05-13T05:03:19.932Z,508
2017-05-13T05:04:22.154Z,504
2017-05-13T05:05:23.587Z,508
2017-05-13T05:06:25.017Z,536
2017-05-13T05:07:26.444Z,500
2017-05-13T05:08:27.869Z,516
2017-05-13T05:09:29.302Z,528
2017-05-13T05:10:30.738Z,564
2017-05-13T05:11:32.167Z,592
2017-05-13T05:12:33.596Z,572
2017-05-13T05:13:35.029Z,604
2017-05-13T05:14:36.462Z,564
2017-05-13T05:15:37.891Z,560
2017-05-13T05:16:39.321Z,580
2017-05-13T05:17:40.757Z,580
2017-05-13T05:18:42.184Z,588
2017-05-13T05:19:43.614Z,592
2017-05-13T05:20:45.052Z,624
2017-05-13T05:21:46.492Z,648
2017-05-13T05:22:47.924Z,644
2017-05-13T05:23:49.356Z,696
2017-05-13T05:24:50.789Z,716
2017-05-13T05:25:52.226Z,624
2017-05-13T05:26:53.662Z,764
2017-05-13T05:27:55.082Z,792
2017-05-13T05:28:56.513Z,680
2017-05-13T05:29:57.946Z,832
2017-05-13T05:30:59.376Z,788
2017-05-13T05:32:00.810Z,812
2017-05-13T05:33:02.253Z,824
2017-05-13T05:34:03.685Z,816
2017-05-13T05:35:05.115Z,808
2017-05-13T05:36:06.548Z,804
2017-05-13T05:37:07.978Z,812
2017-05-13T05:38:09.402Z,824
2017-05-13T05:39:10.836Z,828
2017-05-13T05:40:12.267Z,844
2017-05-13T05:41:13.696Z,856
2017-05-13T05:42:15.123Z,868
2017-05-13T05:43:16.558Z,888
2017-05-13T05:44:17.994Z,888
2017-05-13T05:45:19.421Z,896
2017-05-13T05:46:20.851Z,916
2017-05-13T05:47:22.286Z,932
2017-05-13T05:48:23.717Z,952
2017-05-13T05:49:25.154Z,972
2017-05-13T05:50:26.588Z,976
2017-05-13T05:51:28.022Z,964
2017-05-13T05:52:29.459Z,952
2017-05-13T05:53:30.885Z,936
2017-05-13T05:54:32.318Z,928
2017-05-13T05:55:33.745Z,928
2017-05-13T05:56:35.174Z,936
2017-05-13T05:57:36.613Z,528
2017-05-13T05:58:38.042Z,596
2017-05-13T05:59:39.472Z,424
2017-05-13T06:00:40.911Z,832
2017-05-13T06:01:42.355Z,868
2017-05-13T06:02:43.776Z,876
2017-05-13T06:03:45.217Z,904
2017-05-13T06:04:46.648Z,948
2017-05-13T06:05:48.090Z,1008
2017-05-13T06:06:49.519Z,1068
2017-05-13T06:07:50.953Z,1132
2017-05-13T06:08:52.389Z,1192
2017-05-13T06:09:53.821Z,1220
2017-05-13T06:10:55.257Z,1240
2017-05-13T06:11:56.702Z,1240
2017-05-13T06:12:58.141Z,1272
2017-05-13T06:13:59.580Z,1300
2017-05-13T06:15:01.009Z,1276
2017-05-13T06:16:02.452Z,1292
2017-05-13T06:17:03.885Z,1300
2017-05-13T06:18:05.312Z,1340
2017-05-13T06:19:06.745Z,1372
2017-05-13T06:20:08.187Z,1396
2017-05-13T06:21:09.622Z,1436
2017-05-13T06:22:11.050Z,1484
2017-05-13T06:23:12.481Z,1484
2017-05-13T06:24:13.912Z,1476
2017-05-13T06:25:15.357Z,1452
2017-05-13T06:26:16.793Z,1444
2017-05-13T06:27:18.227Z,1384
2017-05-13T06:28:19.663Z,1376
2017-05-13T06:29:21.089Z,1344
2017-05-13T06:30:22.533Z,1248
2017-05-13T06:31:23.967Z,1160
2017-05-13T06:32:25.404Z,1176
2017-05-13T06:33:26.832Z,660
2017-05-13T06:34:28.271Z,1144
2017-05-13T06:35:29.710Z,1120
2017-05-13T06:36:31.140Z,1080
2017-05-13T06:37:32.573Z,1044
2017-05-13T06:38:34.003Z,1036
2017-05-13T06:39:35.435Z,1028
2017-05-13T06:40:36.872Z,984
2017-05-13T06:41:38.307Z,928
2017-05-13T06:42:39.748Z,884
2017-05-13T06:43:41.178Z,884
2017-05-13T06:44:42.614Z,808
2017-05-13T06:45:44.051Z,1028
2017-05-13T06:46:45.493Z,1100
2017-05-13T06:47:46.928Z,1092
2017-05-13T06:48:49.323Z,1096
2017-05-13T06:49:49.752Z,1120
2017-05-13T06:50:51.185Z,1172
2017-05-13T06:51:52.619Z,1168
2017-05-13T06:52:54.056Z,1096
2017-05-13T06:53:55.490Z,972
2017-05-13T06:54:56.929Z,932
2017-05-13T06:55:58.370Z,868
2017-05-13T06:56:59.806Z,872
2017-05-13T06:58:01.236Z,840
2017-05-13T06:59:02.665Z,840
2017-05-13T07:00:04.100Z,836
2017-05-13T07:01:05.533Z,828
2017-05-13T07:02:06.968Z,864
2017-05-13T07:03:08.407Z,848
2017-05-13T07:04:09.830Z,848
2017-05-13T07:05:11.269Z,604
2017-05-13T07:06:12.700Z,744
2017-05-13T07:07:14.136Z,828
2017-05-13T07:08:15.565Z,780
2017-05-13T07:09:17.000Z,740
2017-05-13T07:10:18.428Z,784
2017-05-13T07:11:19.864Z,860
2017-05-13T07:12:21.292Z,920
2017-05-13T07:13:22.732Z,976
2017-05-13T07:14:24.169Z,1140
2017-05-13T07:15:25.598Z,1168
2017-05-13T07:16:27.036Z,1152
2017-05-13T07:17:28.469Z,1196
2017-05-13T07:18:29.910Z,1212
2017-05-13T07:19:31.350Z,1120
2017-05-13T07:20:32.782Z,972
2017-05-13T07:21:34.234Z,1080
2017-05-13T07:22:35.670Z,1076
2017-05-13T07:23:37.105Z,1040
2017-05-13T07:24:38.541Z,1036
2017-05-13T07:25:39.974Z,1048
2017-05-13T07:26:41.398Z,1044
2017-05-13T07:27:42.835Z,1040
2017-05-13T07:28:44.278Z,1000
2017-05-13T07:29:45.709Z,1052
2017-05-13T07:30:47.144Z,1084
2017-05-13T07:31:48.584Z,1096
2017-05-13T07:32:50.025Z,1108
2017-05-13T07:33:51.457Z,988
2017-05-13T07:34:52.893Z,916
2017-05-13T07:35:54.325Z,960
2017-05-13T07:36:55.762Z,992
2017-05-13T07:37:57.201Z,1008
2017-05-13T07:38:58.631Z,1000
2017-05-13T07:40:00.061Z,1060
2017-05-13T07:41:01.498Z,1152
2017-05-13T07:42:02.949Z,1116
2017-05-13T07:43:04.424Z,1228
2017-05-13T07:44:05.834Z,1436
2017-05-13T07:45:07.261Z,1312
2017-05-13T07:46:08.699Z,1332
2017-05-13T07:47:10.132Z,1344
2017-05-13T07:48:11.574Z,1220
2017-05-13T07:49:13.008Z,1176
2017-05-13T07:50:14.446Z,1216
2017-05-13T07:51:15.875Z,1172
2017-05-13T07:52:17.313Z,1112
2017-05-13T07:53:18.744Z,1080
2017-05-13T07:54:20.184Z,1056
2017-05-13T07:55:21.623Z,1056
2017-05-13T07:56:23.071Z,1012
2017-05-13T07:57:24.503Z,1028
2017-05-13T07:58:25.935Z,1060
2017-05-13T07:59:27.371Z,1064
2017-05-13T08:00:28.809Z,1096
2017-05-13T08:01:30.252Z,1176
2017-05-13T08:02:31.689Z,1380
2017-05-13T08:03:33.121Z,1176
2017-05-13T08:04:34.555Z,1116
2017-05-13T08:05:35.983Z,1104
2017-05-13T08:06:37.428Z,1144
2017-05-13T08:07:38.843Z,1200
2017-05-13T08:08:40.281Z,1204
2017-05-13T08:09:41.707Z,1200
2017-05-13T08:10:43.149Z,1136
2017-05-13T08:11:44.584Z,1156
2017-05-13T08:12:46.021Z,1324
2017-05-13T08:13:47.454Z,1244
2017-05-13T08:14:48.887Z,1240
2017-05-13T08:15:50.334Z,1288
2017-05-13T08:16:51.770Z,1324
2017-05-13T08:17:53.207Z,1396
2017-05-13T08:18:54.651Z,1292
2017-05-13T08:19:56.083Z,1448
2017-05-13T08:20:57.525Z,1088
2017-05-13T08:21:58.959Z,928
2017-05-13T08:23:00.396Z,1236
2017-05-13T08:24:01.842Z,1300
2017-05-13T08:25:03.276Z,1076
2017-05-13T08:26:04.722Z,1204
2017-05-13T08:27:06.153Z,1252
2017-05-13T08:28:07.589Z,1476
2017-05-13T08:29:09.027Z,1484
2017-05-13T08:30:10.468Z,1480
2017-05-13T08:31:11.896Z,1504
2017-05-13T08:32:13.336Z,1320
2017-05-13T08:33:14.777Z,1412
2017-05-13T08:34:16.208Z,1492
2017-05-13T08:35:17.643Z,1840
2017-05-13T08:36:19.081Z,1796
2017-05-13T08:37:20.511Z,1692
2017-05-13T08:38:21.954Z,1652
2017-05-13T08:39:23.386Z,1436
2017-05-13T08:40:24.838Z,1684
2017-05-13T08:41:26.273Z,1752
2017-05-13T08:42:27.709Z,1360
2017-05-13T08:43:29.145Z,1288
2017-05-13T08:44:30.583Z,1196
2017-05-13T08:45:32.017Z,1120
2017-05-13T08:46:33.462Z,1520
2017-05-13T08:47:34.897Z,1256
2017-05-13T08:48:36.332Z,1048
2017-05-13T08:49:37.768Z,1104
2017-05-13T08:50:39.211Z,1628
2017-05-13T08:51:40.659Z,2128
2017-05-13T08:52:42.697Z,2140
2017-05-13T08:53:44.135Z,1804
2017-05-13T08:54:45.582Z,1900
2017-05-13T08:55:47.020Z,1724
2017-05-13T08:56:48.455Z,1524
2017-05-13T08:57:49.895Z,1536
2017-05-13T08:58:51.333Z,1688
2017-05-13T08:59:52.771Z,1296
2017-05-13T09:00:54.210Z,880
2017-05-13T09:01:55.655Z,808
2017-05-13T09:02:57.097Z,864
2017-05-13T09:03:58.541Z,812
2017-05-13T09:04:59.976Z,916
2017-05-13T09:06:01.406Z,1120
2017-05-13T09:07:02.843Z,1248
2017-05-13T09:08:04.277Z,1112
2017-05-13T09:09:05.713Z,1164
2017-05-13T09:10:07.148Z,1176
2017-05-13T09:11:08.588Z,1512
2017-05-13T09:12:10.025Z,1276
2017-05-13T09:13:11.460Z,1404
2017-05-13T09:14:12.893Z,1204
2017-05-13T09:15:14.332Z,1136
2017-05-13T09:16:15.772Z,1448
2017-05-13T09:17:17.211Z,1192
2017-05-13T09:18:19.500Z,1252
2017-05-13T09:19:20.940Z,1700
2017-05-13T09:20:22.384Z,1448
2017-05-13T09:21:23.828Z,1420
2017-05-13T09:22:25.266Z,1460
2017-05-13T09:23:26.701Z,1568
2017-05-13T09:24:28.141Z,1648
2017-05-13T09:25:29.574Z,1548
2017-05-13T09:26:31.015Z,1588
2017-05-13T09:27:32.456Z,1608
2017-05-13T09:28:33.892Z,1592
2017-05-13T09:29:35.334Z,1536
2017-05-13T09:30:37.746Z,1588
2017-05-13T09:31:39.180Z,1524
2017-05-13T09:32:40.623Z,2048
2017-05-13T09:33:42.069Z,1904
2017-05-13T09:34:43.504Z,1976
2017-05-13T09:35:44.939Z,2272
2017-05-13T09:36:46.375Z,2360
2017-05-13T09:37:47.817Z,2232
2017-05-13T09:38:49.253Z,2048
2017-05-13T09:39:50.690Z,1896
2017-05-13T09:40:52.139Z,1736
2017-05-13T09:41:53.577Z,1564
2017-05-13T09:42:55.015Z,1364
2017-05-13T09:43:56.450Z,1720
2017-05-13T09:44:57.882Z,1756
2017-05-13T09:45:59.325Z,1844
2017-05-13T09:47:00.768Z,1772
2017-05-13T09:48:02.204Z,1608
2017-05-13T09:49:03.693Z,1244
2017-05-13T09:50:05.076Z,784
2017-05-13T09:51:06.516Z,1492
2017-05-13T09:52:07.961Z,1500
2017-05-13T09:53:09.406Z,1572
2017-05-13T09:54:10.840Z,1708
2017-05-13T09:55:12.280Z,1900
2017-05-13T09:56:13.718Z,1916
2017-05-13T09:57:15.158Z,2100
2017-05-13T09:58:16.607Z,2436
2017-05-13T09:59:18.046Z,2804
2017-05-13T10:00:19.478Z,3132
2017-05-13T10:01:20.924Z,3140
2017-05-13T10:02:22.366Z,3212
2017-05-13T10:03:23.819Z,3052
2017-05-13T10:04:25.253Z,2816
2017-05-13T10:05:26.709Z,2524
2017-05-13T10:06:28.157Z,2060
2017-05-13T10:07:29.595Z,1744
2017-05-13T10:08:31.034Z,1680
2017-05-13T10:09:32.475Z,2120
2017-05-13T10:10:33.912Z,2044
2017-05-13T10:11:35.359Z,1844
2017-05-13T10:12:36.798Z,2460
2017-05-13T10:13:38.256Z,2740
2017-05-13T10:14:39.680Z,2368
2017-05-13T10:15:41.125Z,2452
2017-05-13T10:16:42.566Z,2140
2017-05-13T10:17:44.011Z,2052
2017-05-13T10:18:45.460Z,1956
2017-05-13T10:19:46.894Z,1924
2017-05-13T10:20:48.331Z,1168
2017-05-13T10:21:49.769Z,1992
2017-05-13T10:22:51.208Z,1968
2017-05-13T10:23:52.654Z,1504
2017-05-13T10:24:54.087Z,1452
2017-05-13T10:25:55.531Z,1476
2017-05-13T10:26:56.984Z,1608
2017-05-13T10:27:58.428Z,1800
2017-05-13T10:28:59.866Z,1984
2017-05-13T10:30:01.299Z,2076
2017-05-13T10:31:02.776Z,2208
2017-05-13T10:32:04.219Z,2188
2017-05-13T10:33:05.652Z,2544
2017-05-13T10:34:07.107Z,3040
2017-05-13T10:35:08.547Z,3004
2017-05-13T10:36:09.989Z,2568
2017-05-13T10:37:11.430Z,2368
2017-05-13T10:38:12.871Z,2408
2017-05-13T10:39:14.330Z,2288
2017-05-13T10:40:15.751Z,1580
2017-05-13T10:41:17.197Z,1656
2017-05-13T10:42:18.634Z,1836
2017-05-13T10:43:20.073Z,2936
2017-05-13T10:44:21.521Z,2608
2017-05-13T10:45:22.955Z,2236
2017-05-13T10:46:24.390Z,1964
2017-05-13T10:47:25.840Z,1896
2017-05-13T10:48:27.283Z,1188
2017-05-13T10:49:28.717Z,1852
2017-05-13T10:50:30.175Z,1860
2017-05-13T10:51:31.616Z,1904
2017-05-13T10:52:33.053Z,2116
2017-05-13T10:53:34.498Z,2392
2017-05-13T10:54:35.935Z,2608
2017-05-13T10:55:37.377Z,2912
2017-05-13T10:56:38.820Z,2980
2017-05-13T10:57:40.256Z,2732
2017-05-13T10:58:41.696Z,2760
2017-05-13T10:59:43.204Z,2828
2017-05-13T11:00:44.638Z,2308
2017-05-13T11:01:47.661Z,2152
2017-05-13T11:02:49.111Z,2260
2017-05-13T11:03:50.546Z,3196
2017-05-13T11:04:51.986Z,3040
2017-05-13T11:05:53.424Z,2248
2017-05-13T11:06:54.855Z,2236
2017-05-13T11:07:56.298Z,2528
2017-05-13T11:08:57.723Z,2092
2017-05-13T11:09:59.201Z,2772
2017-05-13T11:11:00.637Z,2964
2017-05-13T11:12:02.076Z,1908
2017-05-13T11:13:03.520Z,2232
2017-05-13T11:14:04.962Z,2560
2017-05-13T11:15:06.416Z,2308
2017-05-13T11:16:07.861Z,2988
2017-05-13T11:17:09.298Z,2560
2017-05-13T11:18:10.742Z,1920
2017-05-13T11:19:13.146Z,2164
2017-05-13T11:20:14.585Z,2660
2017-05-13T11:21:16.030Z,3036
2017-05-13T11:22:17.464Z,3640
2017-05-13T11:23:18.903Z,2844
2017-05-13T11:24:20.355Z,2872
2017-05-13T11:25:21.793Z,4088
2017-05-13T11:26:23.231Z,4200
2017-05-13T11:27:24.667Z,2868
2017-05-13T11:28:26.105Z,2820
2017-05-13T11:29:27.534Z,3880
2017-05-13T11:30:28.972Z,3856
2017-05-13T11:31:30.444Z,2772
2017-05-13T11:32:31.839Z,2872
2017-05-13T11:33:34.048Z,2380
2017-05-13T11:34:34.650Z,2160
2017-05-13T11:35:36.086Z,2108
2017-05-13T11:36:37.524Z,2640
2017-05-13T11:37:38.958Z,2556
2017-05-13T11:38:40.397Z,2360
2017-05-13T11:39:41.831Z,2552
2017-05-13T11:40:43.274Z,2920
2017-05-13T11:41:44.708Z,3356
2017-05-13T11:42:46.156Z,3612
2017-05-13T11:43:47.589Z,4732
2017-05-13T11:44:49.044Z,3804
2017-05-13T11:45:50.483Z,3412
2017-05-13T11:46:51.919Z,2456
2017-05-13T11:47:53.370Z,2728
2017-05-13T11:48:54.806Z,2792
2017-05-13T11:49:56.255Z,2624
2017-05-13T11:50:57.698Z,3856
2017-05-13T11:51:59.139Z,3392
2017-05-13T11:53:00.578Z,4300
2017-05-13T11:54:02.017Z,3728
2017-05-13T11:55:03.453Z,3372
2017-05-13T11:56:04.884Z,3264
2017-05-13T11:57:06.328Z,2952
2017-05-13T11:58:07.763Z,3176
2017-05-13T11:59:09.209Z,3868
2017-05-13T12:00:10.660Z,3964
2017-05-13T12:01:12.095Z,3820
2017-05-13T12:02:13.541Z,3912
2017-05-13T12:03:14.997Z,4980
2017-05-13T12:04:16.435Z,4008
2017-05-13T12:05:17.881Z,4520
2017-05-13T12:06:19.316Z,3524
2017-05-13T12:07:20.751Z,3720
2017-05-13T12:08:22.200Z,2884
2017-05-13T12:09:23.643Z,2936
2017-05-13T12:10:25.089Z,2784
2017-05-13T12:11:26.530Z,3716
2017-05-13T12:12:27.963Z,3120
2017-05-13T12:13:29.402Z,3020
2017-05-13T12:14:30.846Z,2884
2017-05-13T12:15:32.284Z,3248
2017-05-13T12:16:33.729Z,2376
2017-05-13T12:17:35.162Z,2520
2017-05-13T12:18:36.602Z,1592
2017-05-13T12:19:38.064Z,1816
2017-05-13T12:20:39.492Z,2524
2017-05-13T12:21:40.930Z,2964
2017-05-13T12:22:42.369Z,3120
2017-05-13T12:23:43.810Z,1804
2017-05-13T12:24:45.248Z,3068
2017-05-13T12:25:46.696Z,3088
2017-05-13T12:26:48.131Z,2660
2017-05-13T12:27:49.569Z,1756
2017-05-13T12:28:51.014Z,1840
2017-05-13T12:29:52.448Z,1936
2017-05-13T12:30:53.892Z,2480
2017-05-13T12:31:55.329Z,2280
2017-05-13T12:32:56.765Z,1940
2017-05-13T12:33:58.210Z,2300
2017-05-13T12:34:59.654Z,2872
2017-05-13T12:36:01.105Z,3416
2017-05-13T12:37:02.539Z,3500
2017-05-13T12:38:03.977Z,4656
2017-05-13T12:39:05.414Z,3736
2017-05-13T12:40:06.853Z,3252
2017-05-13T12:41:08.295Z,3836
2017-05-13T12:42:09.733Z,2992
2017-05-13T12:43:11.176Z,4080
2017-05-13T12:44:12.614Z,4336
2017-05-13T12:45:14.065Z,3524
2017-05-13T12:46:15.502Z,3576
2017-05-13T12:47:16.947Z,2496
2017-05-13T12:48:18.384Z,1948
2017-05-13T12:49:19.821Z,1628
2017-05-13T12:50:21.256Z,1524
2017-05-13T12:51:22.692Z,1704
2017-05-13T12:52:24.133Z,2008
2017-05-13T12:53:25.578Z,2176
2017-05-13T12:54:27.020Z,2144
2017-05-13T12:55:28.469Z,2440
2017-05-13T12:56:29.909Z,3096
2017-05-13T12:57:31.346Z,3556
2017-05-13T12:58:32.787Z,3448
2017-05-13T12:59:34.225Z,2952
2017-05-13T13:00:35.667Z,2896
2017-05-13T13:01:37.103Z,2576
2017-05-13T13:02:38.553Z,3032
2017-05-13T13:03:40.648Z,3080
2017-05-13T13:04:42.087Z,2256
2017-05-13T13:05:43.530Z,1936
2017-05-13T13:06:44.964Z,1580
2017-05-13T13:07:46.407Z,1396
2017-05-13T13:08:47.848Z,1336
2017-05-13T13:09:49.287Z,1264
2017-05-13T13:10:50.731Z,1444
2017-05-13T13:11:52.172Z,1484
2017-05-13T13:12:53.613Z,1672
2017-05-13T13:13:55.048Z,1964
2017-05-13T13:14:56.491Z,2536
2017-05-13T13:15:57.943Z,3132
2017-05-13T13:16:59.381Z,3152
2017-05-13T13:18:00.816Z,2828
2017-05-13T13:19:02.273Z,2544
2017-05-13T13:20:03.715Z,3256
2017-05-13T13:21:05.147Z,2888
2017-05-13T13:22:06.600Z,3108
2017-05-13T13:23:08.043Z,2932
2017-05-13T13:24:09.491Z,2768
2017-05-13T13:25:10.922Z,2628
2017-05-13T13:26:12.357Z,1996
2017-05-13T13:27:13.794Z,1432
2017-05-13T13:28:15.236Z,1196
2017-05-13T13:29:16.678Z,1136
2017-05-13T13:30:18.118Z,1036
2017-05-13T13:31:19.549Z,1140
2017-05-13T13:32:20.997Z,1464
2017-05-13T13:33:22.430Z,1924
2017-05-13T13:34:23.872Z,2068
2017-05-13T13:35:25.319Z,2748
2017-05-13T13:36:26.760Z,1512
2017-05-13T13:37:28.199Z,1516
2017-05-13T13:38:29.642Z,1664
2017-05-13T13:39:31.079Z,1756
2017-05-13T13:40:32.519Z,2784
2017-05-13T13:41:33.958Z,2536
2017-05-13T13:42:35.397Z,3612
2017-05-13T13:43:36.847Z,5328
2017-05-13T13:44:38.288Z,22240
2017-05-13T13:45:39.746Z,5340
2017-05-13T13:46:41.175Z,9840
2017-05-13T13:47:42.611Z,4988
2017-05-13T13:48:44.047Z,3932
2017-05-13T13:49:45.488Z,3772
2017-05-13T13:50:46.937Z,3340
2017-05-13T13:51:48.375Z,3008
2017-05-13T13:52:49.821Z,2732
2017-05-13T13:53:51.266Z,3376
2017-05-13T13:54:52.708Z,4056
2017-05-13T13:55:54.143Z,5180
2017-05-13T13:56:55.580Z,5400
2017-05-13T13:57:57.022Z,4020
2017-05-13T13:58:58.457Z,3800
2017-05-13T13:59:59.900Z,3492
2017-05-13T14:01:01.335Z,3036
2017-05-13T14:02:02.780Z,3112
2017-05-13T14:03:04.219Z,2680
2017-05-13T14:04:05.655Z,3536
2017-05-13T14:05:07.120Z,3380
2017-05-13T14:06:08.556Z,3460