createdAt,value
2023-05-18T00:00:06.568Z,0.90
2023-05-18T00:00:17.559Z,0.90
2023-05-18T00:00:28.556Z,0.90
2023-05-18T00:00:39.555Z,0.91
2023-05-18T00:00:50.549Z,0.93
2023-05-18T00:01:01.559Z,0.93
2023-05-18T00:01:12.556Z,0.95
2023-05-18T00:01:23.559Z,0.96
2023-05-18T00:01:34.577Z,0.99
2023-05-18T00:01:45.597Z,0.98
2023-05-18T00:01:57.573Z,0.98
2023-05-18T00:02:08.610Z,0.97
2023-05-18T00:02:19.664Z,0.96
2023-05-18T00:02:31.773Z,0.93
2023-05-18T00:02:43.707Z,0.96
2023-05-18T00:02:55.635Z,0.96
2023-05-18T00:03:07.660Z,0.96
2023-05-18T00:03:18.626Z,0.95
2023-05-18T00:03:30.684Z,0.94
2023-05-18T00:03:41.709Z,0.92
2023-05-18T00:03:52.739Z,0.92
2023-05-18T00:04:04.708Z,0.91
2023-05-18T00:04:16.610Z,0.91
2023-05-18T00:04:27.647Z,0.91
2023-05-18T00:04:38.625Z,0.94
2023-05-18T00:04:49.721Z,0.99
2023-05-18T00:05:00.597Z,1.01
2023-05-18T00:05:11.602Z,1.05
2023-05-18T00:05:22.594Z,1.07
2023-05-18T00:05:33.595Z,1.10
2023-05-18T00:05:44.591Z,1.12
2023-05-18T00:05:55.584Z,1.16
2023-05-18T00:06:06.573Z,1.17
2023-05-18T00:06:17.568Z,1.18
2023-05-18T00:06:28.634Z,1.21
2023-05-18T00:06:40.614Z,1.21
2023-05-18T00:06:52.598Z,1.21
2023-05-18T00:07:03.598Z,1.22
2023-05-18T00:07:14.595Z,1.22
2023-05-18T00:07:25.596Z,1.23
2023-05-18T00:07:37.633Z,1.25
2023-05-18T00:07:48.560Z,1.27
2023-05-18T00:07:59.548Z,1.26
2023-05-18T00:08:10.571Z,1.27
2023-05-18T00:08:21.591Z,1.27
2023-05-18T00:08:32.585Z,1.26
2023-05-18T00:08:43.576Z,1.24
2023-05-18T00:08:54.580Z,1.24
2023-05-18T00:09:05.575Z,1.23
2023-05-18T00:09:16.576Z,1.21
2023-05-18T00:09:27.590Z,1.20
2023-05-18T00:09:38.606Z,1.18
2023-05-18T00:09:49.597Z,1.18
2023-05-18T00:10:01.755Z,1.17
2023-05-18T00:10:12.665Z,1.16
2023-05-18T00:10:23.616Z,1.15
2023-05-18T00:10:34.641Z,1.13
2023-05-18T00:10:46.620Z,1.09
2023-05-18T00:10:58.583Z,1.08
2023-05-18T00:11:09.576Z,1.04
2023-05-18T00:11:20.588Z,1.02
2023-05-18T00:11:31.574Z,0.99
2023-05-18T00:11:42.568Z,0.97
2023-05-18T00:11:53.547Z,0.95
2023-05-18T00:12:04.570Z,0.93
2023-05-18T00:12:15.568Z,0.90
2023-05-18T00:12:26.569Z,0.88
2023-05-18T00:12:37.560Z,0.86
2023-05-18T00:12:48.638Z,0.83
2023-05-18T00:13:00.594Z,0.79
2023-05-18T00:13:11.589Z,0.77
2023-05-18T00:13:22.557Z,0.71
2023-05-18T00:13:33.651Z,0.69
2023-05-18T00:13:45.642Z,0.65
2023-05-18T00:13:57.595Z,0.62
2023-05-18T00:14:09.574Z,0.59
2023-05-18T00:14:20.602Z,0.59
2023-05-18T00:14:31.602Z,0.60
2023-05-18T00:14:43.587Z,0.61
2023-05-18T00:14:54.581Z,0.66
2023-05-18T00:15:05.591Z,0.71
2023-05-18T00:15:16.585Z,0.74
2023-05-18T00:15:27.700Z,0.77
2023-05-18T00:15:38.601Z,0.80
2023-05-18T00:15:49.639Z,0.81
2023-05-18T00:16:01.668Z,0.84
2023-05-18T00:16:12.632Z,0.86
2023-05-18T00:16:24.666Z,0.91
2023-05-18T00:16:36.651Z,0.93
2023-05-18T00:16:48.657Z,0.94
2023-05-18T00:17:00.618Z,0.95
2023-05-18T00:17:12.594Z,0.95
2023-05-18T00:17:24.603Z,0.93
2023-05-18T00:17:35.686Z,0.96
2023-05-18T00:17:47.636Z,0.99
2023-05-18T00:17:59.642Z,1.03
2023-05-18T00:18:10.635Z,1.04
2023-05-18T00:18:21.556Z,1.06
2023-05-18T00:18:32.637Z,1.08
2023-05-18T00:18:44.611Z,1.12
2023-05-18T00:18:56.636Z,1.12
2023-05-18T00:19:08.661Z,1.13
2023-05-18T00:19:20.687Z,1.11
2023-05-18T00:19:31.635Z,1.08
2023-05-18T00:19:43.576Z,1.10
2023-05-18T00:19:54.574Z,1.10
2023-05-18T00:20:06.608Z,1.08
2023-05-18T00:20:18.564Z,1.09
2023-05-18T00:20:29.598Z,1.11
2023-05-18T00:20:40.544Z,1.12
2023-05-18T00:20:51.646Z,1.12
2023-05-18T00:21:03.597Z,1.14
2023-05-18T00:21:14.601Z,1.13
2023-05-18T00:21:25.603Z,1.15
2023-05-18T00:21:36.611Z,1.16
2023-05-18T00:21:47.587Z,1.16
2023-05-18T00:21:58.567Z,1.15
2023-05-18T00:22:09.561Z,1.15
2023-05-18T00:22:20.585Z,1.14
2023-05-18T00:22:31.582Z,1.13
2023-05-18T00:22:42.581Z,1.12
2023-05-18T00:22:53.579Z,1.10
2023-05-18T00:23:04.577Z,1.08
2023-05-18T00:23:15.574Z,1.09
2023-05-18T00:23:26.553Z,1.08
2023-05-18T00:23:37.545Z,1.08
2023-05-18T00:23:48.624Z,1.10
2023-05-18T00:24:00.608Z,1.13
2023-05-18T00:24:11.601Z,1.14
2023-05-18T00:24:22.602Z,1.15
2023-05-18T00:24:35.617Z,1.15
2023-05-18T00:24:44.596Z,1.18
2023-05-18T00:24:55.587Z,1.17
2023-05-18T00:25:07.573Z,1.18
2023-05-18T00:25:18.578Z,1.15
2023-05-18T00:25:29.769Z,1.19
2023-05-18T00:25:41.595Z,1.18
2023-05-18T00:25:52.586Z,1.22
2023-05-18T00:26:03.593Z,1.22
2023-05-18T00:26:14.582Z,1.20
2023-05-18T00:26:25.561Z,1.17
2023-05-18T00:26:36.563Z,1.16
2023-05-18T00:26:47.566Z,1.17
2023-05-18T00:26:58.570Z,1.16
2023-05-18T00:27:09.567Z,1.18
2023-05-18T00:27:20.571Z,1.16
2023-05-18T00:27:31.578Z,1.16
2023-05-18T00:27:42.567Z,1.16
2023-05-18T00:27:53.557Z,1.15
2023-05-18T00:28:04.566Z,1.14
2023-05-18T00:28:15.555Z,1.14
2023-05-18T00:28:26.579Z,1.12
2023-05-18T00:28:37.608Z,1.09
2023-05-18T00:28:48.601Z,1.09
2023-05-18T00:28:59.590Z,1.07
2023-05-18T00:29:10.571Z,1.09
2023-05-18T00:29:21.551Z,1.10
2023-05-18T00:29:32.648Z,1.11
2023-05-18T00:29:44.586Z,1.11
2023-05-18T00:29:55.589Z,1.14
2023-05-18T00:30:06.587Z,1.14
2023-05-18T00:30:17.608Z,1.12
2023-05-18T00:30:28.599Z,1.12
2023-05-18T00:30:40.593Z,1.10
2023-05-18T00:30:51.576Z,1.11
2023-05-18T00:31:02.550Z,1.12
2023-05-18T00:31:13.666Z,1.11
2023-05-18T00:31:25.576Z,1.11
2023-05-18T00:31:36.699Z,1.09
2023-05-18T00:31:48.627Z,1.10
2023-05-18T00:31:59.684Z,1.08
2023-05-18T00:32:10.562Z,1.05
2023-05-18T00:32:21.574Z,1.03
2023-05-18T00:32:32.581Z,1.01
2023-05-18T00:32:43.610Z,0.97
2023-05-18T00:32:55.589Z,0.98
2023-05-18T00:33:06.685Z,0.98
2023-05-18T00:33:17.581Z,0.97
2023-05-18T00:33:28.573Z,0.94
2023-05-18T00:33:39.549Z,0.94
2023-05-18T00:33:50.552Z,0.93
2023-05-18T00:34:01.546Z,0.90
2023-05-18T00:34:12.645Z,0.87
2023-05-18T00:34:24.543Z,0.86
2023-05-18T00:34:35.639Z,0.83
2023-05-18T00:34:47.622Z,0.82
2023-05-18T00:34:59.578Z,0.81
2023-05-18T00:35:11.625Z,0.80
2023-05-18T00:35:23.580Z,0.77
2023-05-18T00:35:34.575Z,0.80
2023-05-18T00:35:45.565Z,0.80
2023-05-18T00:35:56.567Z,0.79
2023-05-18T00:36:07.566Z,0.78
2023-05-18T00:36:18.572Z,0.81
2023-05-18T00:36:29.562Z,0.81
2023-05-18T00:36:40.544Z,0.80
2023-05-18T00:36:51.631Z,0.79
2023-05-18T00:37:03.587Z,0.79
2023-05-18T00:37:14.601Z,0.79
2023-05-18T00:37:25.592Z,0.78
2023-05-18T00:37:36.585Z,0.76
2023-05-18T00:37:47.586Z,0.75
2023-05-18T00:37:58.567Z,0.73
2023-05-18T00:38:09.573Z,0.72
2023-05-18T00:38:20.568Z,0.71
2023-05-18T00:38:31.557Z,0.69
2023-05-18T00:38:42.585Z,0.69
2023-05-18T00:38:53.609Z,0.67
2023-05-18T00:39:05.571Z,0.67
2023-05-18T00:39:16.565Z,0.66
2023-05-18T00:39:27.567Z,0.64
2023-05-18T00:39:38.570Z,0.62
2023-05-18T00:39:49.566Z,0.62
2023-05-18T00:40:00.553Z,0.62
2023-05-18T00:40:11.647Z,0.62
2023-05-18T00:40:23.622Z,0.61
2023-05-18T00:40:35.626Z,0.64
2023-05-18T00:40:47.579Z,0.63
2023-05-18T00:40:58.586Z,0.65
2023-05-18T00:41:09.584Z,0.67
2023-05-18T00:41:20.569Z,0.69
2023-05-18T00:41:31.587Z,0.72
2023-05-18T00:41:42.602Z,0.72
2023-05-18T00:41:54.604Z,0.73
2023-05-18T00:42:05.597Z,0.74
2023-05-18T00:42:16.579Z,0.75
2023-05-18T00:42:27.610Z,0.76
2023-05-18T00:42:38.603Z,0.73
2023-05-18T00:42:50.603Z,0.74
2023-05-18T00:43:01.594Z,0.76
2023-05-18T00:43:12.601Z,0.80
2023-05-18T00:43:23.596Z,0.80
2023-05-18T00:43:34.589Z,0.81
2023-05-18T00:43:45.592Z,0.80
2023-05-18T00:43:56.582Z,0.78
2023-05-18T00:44:07.569Z,0.79
2023-05-18T00:44:18.569Z,0.79
2023-05-18T00:44:29.557Z,0.79
2023-05-18T00:44:40.573Z,0.81
2023-05-18T00:44:51.574Z,0.80
2023-05-18T00:45:02.570Z,0.81
2023-05-18T00:45:13.560Z,0.80
2023-05-18T00:45:24.551Z,0.79
2023-05-18T00:45:35.703Z,0.77
2023-05-18T00:45:47.604Z,0.78
2023-05-18T00:45:58.653Z,0.82
2023-05-18T00:46:10.653Z,0.82
2023-05-18T00:46:22.652Z,0.81
2023-05-18T00:46:34.765Z,0.80
2023-05-18T00:46:46.605Z,0.80
2023-05-18T00:46:58.600Z,0.76
2023-05-18T00:47:09.589Z,0.77
2023-05-18T00:47:21.596Z,0.77
2023-05-18T00:47:32.627Z,0.77
2023-05-18T00:47:44.591Z,0.80
2023-05-18T00:47:56.631Z,0.79
2023-05-18T00:48:08.844Z,0.78
2023-05-18T00:48:19.641Z,0.80
2023-05-18T00:48:30.568Z,0.82
2023-05-18T00:48:41.549Z,0.85
2023-05-18T00:48:52.560Z,0.87
2023-05-18T00:49:03.562Z,0.86
2023-05-18T00:49:14.560Z,0.87
2023-05-18T00:49:25.572Z,0.89
2023-05-18T00:49:36.604Z,0.90
2023-05-18T00:49:47.595Z,0.89
2023-05-18T00:49:58.573Z,0.87
2023-05-18T00:50:09.571Z,0.87
2023-05-18T00:50:20.593Z,0.88
2023-05-18T00:50:31.582Z,0.92
2023-05-18T00:50:42.580Z,0.93
2023-05-18T00:50:53.571Z,0.95
2023-05-18T00:51:04.589Z,0.98
2023-05-18T00:51:15.582Z,0.98
2023-05-18T00:51:26.605Z,0.96
2023-05-18T00:51:38.584Z,0.96
2023-05-18T00:51:49.578Z,0.94
2023-05-18T00:52:00.571Z,0.93
2023-05-18T00:52:11.565Z,0.92
2023-05-18T00:52:22.565Z,0.95
2023-05-18T00:52:33.645Z,0.97
2023-05-18T00:52:45.621Z,0.95
2023-05-18T00:52:56.602Z,0.93
2023-05-18T00:53:08.565Z,0.93
2023-05-18T00:53:19.584Z,0.93
2023-05-18T00:53:30.566Z,0.92
2023-05-18T00:53:43.954Z,0.92
2023-05-18T00:53:52.573Z,0.90
2023-05-18T00:54:03.580Z,0.89
2023-05-18T00:54:14.609Z,0.87
2023-05-18T00:54:25.596Z,0.86
2023-05-18T00:54:36.620Z,0.83
2023-05-18T00:54:48.579Z,0.78
2023-05-18T00:54:59.569Z,0.76
2023-05-18T00:55:10.558Z,0.73
2023-05-18T00:55:21.643Z,0.70
2023-05-18T00:55:33.758Z,0.68
2023-05-18T00:55:45.603Z,0.67
2023-05-18T00:55:56.604Z,0.68
2023-05-18T00:56:07.591Z,0.69
2023-05-18T00:56:18.590Z,0.73
2023-05-18T00:56:29.592Z,0.75
2023-05-18T00:56:40.589Z,0.75
2023-05-18T00:56:51.614Z,0.76
2023-05-18T00:57:02.604Z,0.78
2023-05-18T00:57:13.586Z,0.82
2023-05-18T00:57:24.606Z,0.83
2023-05-18T00:57:36.580Z,0.82
2023-05-18T00:57:47.558Z,0.80
2023-05-18T00:57:58.636Z,0.79
2023-05-18T00:58:10.585Z,0.79
2023-05-18T00:58:21.591Z,0.81
2023-05-18T00:58:32.575Z,0.81
2023-05-18T00:58:43.574Z,0.81
2023-05-18T00:58:54.569Z,0.79
2023-05-18T00:59:05.644Z,0.80
2023-05-18T00:59:17.620Z,0.79
2023-05-18T00:59:28.614Z,0.79
2023-05-18T00:59:39.616Z,0.82
2023-05-18T00:59:51.583Z,0.81
2023-05-18T01:00:02.568Z,0.82
2023-05-18T01:00:13.571Z,0.78
2023-05-18T01:00:24.748Z,0.79
2023-05-18T01:00:36.631Z,0.79
2023-05-18T01:00:48.632Z,0.76
2023-05-18T01:01:00.639Z,0.74
2023-05-18T01:01:12.638Z,0.72
2023-05-18T01:01:23.608Z,0.71
2023-05-18T01:01:35.662Z,0.69
2023-05-18T01:01:47.599Z,0.65
2023-05-18T01:01:58.654Z,0.63
2023-05-18T01:02:09.592Z,0.63
2023-05-18T01:02:21.589Z,0.64
2023-05-18T01:02:32.641Z,0.69
2023-05-18T01:02:43.642Z,0.69
2023-05-18T01:02:54.732Z,0.67
2023-05-18T01:03:05.713Z,0.67
2023-05-18T01:03:16.654Z,0.66
2023-05-18T01:03:27.624Z,0.65
2023-05-18T01:03:38.628Z,0.63
2023-05-18T01:03:50.616Z,0.61
2023-05-18T01:04:02.705Z,0.60
2023-05-18T01:04:14.827Z,0.57
2023-05-18T01:04:26.582Z,0.59
2023-05-18T01:04:37.582Z,0.55
2023-05-18T01:04:48.588Z,0.55
2023-05-18T01:04:59.601Z,0.53
2023-05-18T01:05:10.581Z,0.52
2023-05-18T01:05:21.567Z,0.50
2023-05-18T01:05:32.730Z,0.47
2023-05-18T01:05:43.565Z,0.44
2023-05-18T01:05:54.586Z,0.42
2023-05-18T01:06:06.616Z,0.40
2023-05-18T01:06:17.600Z,0.39
2023-05-18T01:06:28.595Z,0.37
2023-05-18T01:06:39.602Z,0.38
2023-05-18T01:06:50.600Z,0.38
2023-05-18T01:07:01.602Z,0.39
2023-05-18T01:07:12.592Z,0.41
2023-05-18T01:07:23.575Z,0.45
2023-05-18T01:07:34.550Z,0.48
2023-05-18T01:07:45.554Z,0.49
2023-05-18T01:07:56.589Z,0.48
2023-05-18T01:08:07.581Z,0.49
2023-05-18T01:08:18.615Z,0.52
2023-05-18T01:08:29.609Z,0.59
2023-05-18T01:08:40.615Z,0.66
2023-05-18T01:08:52.588Z,0.67
2023-05-18T01:09:03.586Z,0.68
2023-05-18T01:09:14.592Z,0.70
2023-05-18T01:09:25.599Z,0.72
2023-05-18T01:09:36.592Z,0.72
2023-05-18T01:09:47.598Z,0.74
2023-05-18T01:09:59.594Z,0.77
2023-05-18T01:10:11.587Z,0.77
2023-05-18T01:10:22.582Z,0.78
2023-05-18T01:10:33.579Z,0.78
2023-05-18T01:10:44.576Z,0.78
2023-05-18T01:10:55.664Z,0.75
2023-05-18T01:11:06.638Z,0.72
2023-05-18T01:11:17.652Z,0.71
2023-05-18T01:11:28.589Z,0.68
2023-05-18T01:11:39.674Z,0.67
2023-05-18T01:11:50.574Z,0.69
2023-05-18T01:12:01.603Z,0.71
2023-05-18T01:12:12.613Z,0.73
2023-05-18T01:12:23.599Z,0.72
2023-05-18T01:12:34.594Z,0.72
2023-05-18T01:12:45.596Z,0.74
2023-05-18T01:12:56.594Z,0.79
2023-05-18T01:13:07.603Z,0.83
2023-05-18T01:13:18.588Z,0.89
2023-05-18T01:13:29.589Z,0.96
2023-05-18T01:13:40.572Z,0.99
2023-05-18T01:13:51.576Z,1.00
2023-05-18T01:14:02.585Z,0.98
2023-05-18T01:14:13.586Z,0.93
2023-05-18T01:14:24.583Z,0.90
2023-05-18T01:14:35.570Z,0.86
2023-05-18T01:14:46.574Z,0.80
2023-05-18T01:14:57.586Z,0.78
2023-05-18T01:15:08.572Z,0.75
2023-05-18T01:15:19.570Z,0.72
2023-05-18T01:15:30.790Z,0.71
2023-05-18T01:15:41.585Z,0.69
2023-05-18T01:15:52.589Z,0.67
2023-05-18T01:16:03.599Z,0.65
2023-05-18T01:16:14.611Z,0.61
2023-05-18T01:16:26.608Z,0.59
2023-05-18T01:16:38.597Z,0.56
2023-05-18T01:16:49.651Z,0.50
2023-05-18T01:17:00.648Z,0.47
2023-05-18T01:17:11.814Z,0.43
2023-05-18T01:17:22.677Z,0.39
2023-05-18T01:17:34.643Z,0.36
2023-05-18T01:17:46.649Z,0.32
2023-05-18T01:17:58.666Z,0.30
2023-05-18T01:18:10.832Z,0.30
2023-05-18T01:18:22.582Z,0.28
2023-05-18T01:18:33.659Z,0.25
2023-05-18T01:18:44.623Z,0.25
2023-05-18T01:18:56.630Z,0.24
2023-05-18T01:19:08.643Z,0.23
2023-05-18T01:19:20.654Z,0.22
2023-05-18T01:19:31.600Z,0.25
2023-05-18T01:19:42.604Z,0.28
2023-05-18T01:19:53.615Z,0.29
2023-05-18T01:20:04.620Z,0.28
2023-05-18T01:20:16.609Z,0.28
2023-05-18T01:20:27.592Z,0.28
2023-05-18T01:20:38.592Z,0.31
2023-05-18T01:20:49.568Z,0.29
2023-05-18T01:21:00.569Z,0.30
2023-05-18T01:21:11.607Z,0.30
2023-05-18T01:21:22.615Z,0.30
2023-05-18T01:21:33.607Z,0.30
2023-05-18T01:21:44.624Z,0.30
2023-05-18T01:21:56.573Z,0.28
2023-05-18T01:22:07.570Z,0.27
2023-05-18T01:22:18.560Z,0.26
2023-05-18T01:22:29.646Z,0.24
2023-05-18T01:22:40.612Z,0.27
2023-05-18T01:22:52.614Z,0.32
2023-05-18T01:23:03.600Z,0.32
2023-05-18T01:23:14.603Z,0.33
2023-05-18T01:23:25.617Z,0.32
2023-05-18T01:23:37.586Z,0.33
2023-05-18T01:23:48.619Z,0.37
2023-05-18T01:24:00.579Z,0.36
2023-05-18T01:24:11.566Z,0.38
2023-05-18T01:24:22.571Z,0.41
2023-05-18T01:24:33.590Z,0.45
2023-05-18T01:24:44.582Z,0.45
2023-05-18T01:24:55.615Z,0.44
2023-05-18T01:25:06.600Z,0.43
2023-05-18T01:25:17.593Z,0.46
2023-05-18T01:25:28.768Z,0.43
2023-05-18T01:25:39.614Z,0.41
2023-05-18T01:25:50.606Z,0.39
2023-05-18T01:26:01.597Z,0.38
2023-05-18T01:26:12.581Z,0.37
2023-05-18T01:26:23.573Z,0.36
2023-05-18T01:26:34.569Z,0.35
2023-05-18T01:26:45.562Z,0.35
2023-05-18T01:26:56.646Z,0.34
2023-05-18T01:27:08.606Z,0.35
2023-05-18T01:27:19.601Z,0.34
2023-05-18T01:27:31.619Z,0.35
2023-05-18T01:27:42.606Z,0.34
2023-05-18T01:27:53.593Z,0.34
2023-05-18T01:28:04.590Z,0.32
2023-05-18T01:28:15.580Z,0.32
2023-05-18T01:28:26.647Z,0.28
2023-05-18T01:28:37.574Z,0.26
2023-05-18T01:28:48.584Z,0.25
2023-05-18T01:28:59.605Z,0.25
2023-05-18T01:29:10.605Z,0.22
2023-05-18T01:29:21.592Z,0.23
2023-05-18T01:29:32.577Z,0.24
2023-05-18T01:29:43.555Z,0.28
2023-05-18T01:29:54.595Z,0.33
2023-05-18T01:30:05.595Z,0.37
2023-05-18T01:30:16.579Z,0.41
2023-05-18T01:30:27.565Z,0.46
2023-05-18T01:30:38.636Z,0.49
2023-05-18T01:30:49.580Z,0.52
2023-05-18T01:31:00.569Z,0.53
2023-05-18T01:31:11.641Z,0.54
2023-05-18T01:31:22.638Z,0.54
2023-05-18T01:31:33.628Z,0.54
2023-05-18T01:31:44.574Z,0.53
2023-05-18T01:31:55.611Z,0.50
2023-05-18T01:32:07.590Z,0.45
2023-05-18T01:32:18.587Z,0.42
2023-05-18T01:32:29.606Z,0.39
2023-05-18T01:32:40.647Z,0.36
2023-05-18T01:32:51.585Z,0.33
2023-05-18T01:33:02.772Z,0.31
2023-05-18T01:33:13.596Z,0.28
2023-05-18T01:33:24.648Z,0.25
2023-05-18T01:33:35.572Z,0.21
2023-05-18T01:33:46.553Z,0.18
2023-05-18T01:33:57.646Z,0.15
2023-05-18T01:34:09.593Z,0.13
2023-05-18T01:34:20.604Z,0.10
2023-05-18T01:34:31.613Z,0.07
2023-05-18T01:34:42.603Z,0.05
2023-05-18T01:34:54.581Z,0.03
2023-05-18T01:35:05.574Z,-0.01
2023-05-18T01:35:16.568Z,-0.01
2023-05-18T01:35:27.830Z,0.03
2023-05-18T01:35:38.565Z,0.05
2023-05-18T01:35:49.552Z,0.08
2023-05-18T01:36:00.644Z,0.11
2023-05-18T01:36:12.589Z,0.18
2023-05-18T01:36:23.584Z,0.20
2023-05-18T01:36:34.580Z,0.25
2023-05-18T01:36:45.592Z,0.30
2023-05-18T01:36:56.605Z,0.34
2023-05-18T01:37:07.603Z,0.36
2023-05-18T01:37:18.609Z,0.38
2023-05-18T01:37:29.600Z,0.42
2023-05-18T01:37:40.606Z,0.43
2023-05-18T01:37:51.589Z,0.46
2023-05-18T01:38:02.591Z,0.47
2023-05-18T01:38:13.569Z,0.48
2023-05-18T01:38:24.579Z,0.49
2023-05-18T01:38:35.594Z,0.48
2023-05-18T01:38:46.583Z,0.48
2023-05-18T01:38:57.558Z,0.50
2023-05-18T01:39:08.555Z,0.53
2023-05-18T01:39:19.659Z,0.53
2023-05-18T01:39:31.613Z,0.53
2023-05-18T01:39:42.609Z,0.54
2023-05-18T01:39:53.609Z,0.54
2023-05-18T01:40:04.665Z,0.55
2023-05-18T01:40:16.607Z,0.60
2023-05-18T01:40:28.612Z,0.65
2023-05-18T01:40:39.602Z,0.66
2023-05-18T01:40:50.605Z,0.69
2023-05-18T01:41:02.581Z,0.74
2023-05-18T01:41:13.575Z,0.77
2023-05-18T01:41:24.584Z,0.79
2023-05-18T01:41:35.569Z,0.82
2023-05-18T01:41:46.550Z,0.82
2023-05-18T01:41:57.548Z,0.80
2023-05-18T01:42:08.641Z,0.79
2023-05-18T01:42:20.628Z,0.76
2023-05-18T01:42:32.588Z,0.73
2023-05-18T01:42:43.622Z,0.70
2023-05-18T01:42:55.579Z,0.65
2023-05-18T01:43:06.607Z,0.60
2023-05-18T01:43:17.602Z,0.54
2023-05-18T01:43:28.600Z,0.49
2023-05-18T01:43:39.602Z,0.42
2023-05-18T01:43:51.594Z,0.37
2023-05-18T01:44:02.605Z,0.32
2023-05-18T01:44:13.610Z,0.27
2023-05-18T01:44:24.599Z,0.22
2023-05-18T01:44:35.590Z,0.17
2023-05-18T01:44:46.583Z,0.14
2023-05-18T01:44:57.588Z,0.13
2023-05-18T01:45:08.580Z,0.13
2023-05-18T01:45:19.615Z,0.07
2023-05-18T01:45:30.880Z,0.04
2023-05-18T01:45:42.605Z,-0.00
2023-05-18T01:45:53.603Z,-0.01
2023-05-18T01:46:04.655Z,0.01
2023-05-18T01:46:15.598Z,-0.02
2023-05-18T01:46:27.612Z,-0.07
2023-05-18T01:46:39.711Z,-0.10
2023-05-18T01:46:51.703Z,-0.13
2023-05-18T01:47:02.592Z,-0.16
2023-05-18T01:47:13.592Z,-0.18
2023-05-18T01:47:24.594Z,-0.20
2023-05-18T01:47:35.635Z,-0.22
2023-05-18T01:47:47.416Z,-0.22
2023-05-18T01:47:58.647Z,-0.25
2023-05-18T01:48:10.685Z,-0.26
2023-05-18T01:48:22.551Z,-0.25
2023-05-18T01:48:33.643Z,-0.29
2023-05-18T01:48:45.608Z,-0.33
2023-05-18T01:48:56.607Z,-0.35
2023-05-18T01:49:07.610Z,-0.41
2023-05-18T01:49:19.583Z,-0.42
2023-05-18T01:49:30.615Z,-0.42
2023-05-18T01:49:41.600Z,-0.43
2023-05-18T01:49:52.610Z,-0.41
2023-05-18T01:50:04.588Z,-0.41
2023-05-18T01:50:15.597Z,-0.41
2023-05-18T01:50:26.607Z,-0.41
2023-05-18T01:50:37.592Z,-0.42
2023-05-18T01:50:48.604Z,-0.41
2023-05-18T01:51:00.603Z,-0.37
2023-05-18T01:51:11.583Z,-0.35
2023-05-18T01:51:22.571Z,-0.36
2023-05-18T01:51:33.577Z,-0.37
2023-05-18T01:51:44.558Z,-0.38
2023-05-18T01:51:55.559Z,-0.37
2023-05-18T01:52:06.545Z,-0.39
2023-05-18T01:52:17.551Z,-0.41
2023-05-18T01:52:28.564Z,-0.43
2023-05-18T01:52:39.562Z,-0.43
2023-05-18T01:52:50.579Z,-0.42
2023-05-18T01:53:01.578Z,-0.40
2023-05-18T01:53:12.586Z,-0.37
2023-05-18T01:53:23.584Z,-0.39
2023-05-18T01:53:34.586Z,-0.41
2023-05-18T01:53:45.592Z,-0.42
2023-05-18T01:53:56.586Z,-0.41
2023-05-18T01:54:07.572Z,-0.39
2023-05-18T01:54:19.579Z,-0.35
2023-05-18T01:54:30.579Z,-0.33
2023-05-18T01:54:41.577Z,-0.34
2023-05-18T01:54:52.574Z,-0.34
2023-05-18T01:55:03.578Z,-0.34
2023-05-18T01:55:14.588Z,-0.35
2023-05-18T01:55:26.577Z,-0.32
2023-05-18T01:55:37.578Z,-0.27
2023-05-18T01:55:48.600Z,-0.24
2023-05-18T01:55:59.591Z,-0.24
2023-05-18T01:56:10.608Z,-0.21
2023-05-18T01:56:21.604Z,-0.21
2023-05-18T01:56:32.608Z,-0.20
2023-05-18T01:56:43.602Z,-0.16
2023-05-18T01:56:55.580Z,-0.11
2023-05-18T01:57:06.668Z,-0.08
2023-05-18T01:57:17.557Z,-0.06
2023-05-18T01:57:28.684Z,-0.01
2023-05-18T01:57:40.631Z,0.02
2023-05-18T01:57:52.595Z,0.04
2023-05-18T01:58:03.585Z,0.05
2023-05-18T01:58:14.578Z,0.07
2023-05-18T01:58:25.578Z,0.07
2023-05-18T01:58:36.579Z,0.07
2023-05-18T01:58:47.559Z,0.06
2023-05-18T01:58:58.644Z,0.06
2023-05-18T01:59:10.599Z,0.05
2023-05-18T01:59:21.590Z,0.04
2023-05-18T01:59:32.600Z,0.02
2023-05-18T01:59:43.591Z,-0.00
2023-05-18T01:59:54.585Z,-0.01
2023-05-18T02:00:05.583Z,-0.03
2023-05-18T02:00:16.584Z,-0.05
2023-05-18T02:00:27.578Z,-0.04
2023-05-18T02:00:38.573Z,-0.07
2023-05-18T02:00:49.593Z,-0.09
2023-05-18T02:01:00.591Z,-0.06
2023-05-18T02:01:11.596Z,-0.07
2023-05-18T02:01:22.711Z,-0.08
2023-05-18T02:01:34.683Z,-0.09
2023-05-18T02:01:45.642Z,-0.10
2023-05-18T02:01:59.314Z,-0.12
2023-05-18T02:02:08.586Z,-0.13
2023-05-18T02:02:19.645Z,-0.16
2023-05-18T02:02:30.578Z,-0.19
2023-05-18T02:02:41.650Z,-0.20
2023-05-18T02:02:52.703Z,-0.23
2023-05-18T02:03:03.689Z,-0.25
2023-05-18T02:03:14.656Z,-0.26
2023-05-18T02:03:25.705Z,-0.28
2023-05-18T02:03:36.706Z,-0.31
2023-05-18T02:03:47.658Z,-0.32
2023-05-18T02:03:58.730Z,-0.34
2023-05-18T02:04:10.761Z,-0.33
2023-05-18T02:04:22.642Z,-0.32
2023-05-18T02:04:34.598Z,-0.30
2023-05-18T02:04:45.590Z,-0.28
2023-05-18T02:04:56.587Z,-0.25
2023-05-18T02:05:07.672Z,-0.23
2023-05-18T02:05:18.598Z,-0.20
2023-05-18T02:05:29.880Z,-0.17
2023-05-18T02:05:41.619Z,-0.15
2023-05-18T02:05:52.615Z,-0.12
2023-05-18T02:06:03.598Z,-0.13
2023-05-18T02:06:14.589Z,-0.11
2023-05-18T02:06:26.591Z,-0.12
2023-05-18T02:06:37.589Z,-0.10
2023-05-18T02:06:48.612Z,-0.08
2023-05-18T02:06:59.599Z,-0.05
2023-05-18T02:07:10.592Z,-0.05
2023-05-18T02:07:21.587Z,-0.01
2023-05-18T02:07:32.580Z,-0.01
2023-05-18T02:07:43.565Z,0.01
2023-05-18T02:07:54.569Z,-0.01
2023-05-18T02:08:05.566Z,-0.02
2023-05-18T02:08:16.581Z,-0.04
2023-05-18T02:08:27.578Z,-0.06
2023-05-18T02:08:38.573Z,-0.07
2023-05-18T02:08:49.571Z,-0.09
2023-05-18T02:09:00.571Z,-0.10
2023-05-18T02:09:11.581Z,-0.13
2023-05-18T02:09:22.584Z,-0.14
2023-05-18T02:09:33.610Z,-0.16
2023-05-18T02:09:44.607Z,-0.18
2023-05-18T02:09:55.601Z,-0.19
2023-05-18T02:10:06.604Z,-0.20
2023-05-18T02:10:17.607Z,-0.22
2023-05-18T02:10:28.603Z,-0.26
2023-05-18T02:10:39.615Z,-0.27
2023-05-18T02:10:51.588Z,-0.30
2023-05-18T02:11:03.587Z,-0.33
2023-05-18T02:11:14.586Z,-0.34
2023-05-18T02:11:26.583Z,-0.37
2023-05-18T02:11:37.581Z,-0.38
2023-05-18T02:11:48.590Z,-0.40
2023-05-18T02:11:59.582Z,-0.42
2023-05-18T02:12:10.597Z,-0.42
2023-05-18T02:12:21.585Z,-0.40
2023-05-18T02:12:32.604Z,-0.38
2023-05-18T02:12:43.593Z,-0.40
2023-05-18T02:12:54.583Z,-0.42
2023-05-18T02:13:05.557Z,-0.43
2023-05-18T02:13:16.638Z,-0.45
2023-05-18T02:13:28.591Z,-0.41
2023-05-18T02:13:39.588Z,-0.40
2023-05-18T02:13:50.579Z,-0.41
2023-05-18T02:14:01.576Z,-0.40
2023-05-18T02:14:12.578Z,-0.40
2023-05-18T02:14:23.606Z,-0.39
2023-05-18T02:14:34.608Z,-0.38
2023-05-18T02:14:46.587Z,-0.37
2023-05-18T02:14:57.580Z,-0.30
2023-05-18T02:15:08.567Z,-0.26
2023-05-18T02:15:19.565Z,-0.23
2023-05-18T02:15:30.734Z,-0.19
2023-05-18T02:15:41.606Z,-0.12
2023-05-18T02:15:52.691Z,-0.12
2023-05-18T02:16:04.604Z,-0.11
2023-05-18T02:16:16.623Z,-0.13
2023-05-18T02:16:27.619Z,-0.11
2023-05-18T02:16:38.591Z,-0.10
2023-05-18T02:16:49.619Z,-0.09
2023-05-18T02:17:01.585Z,-0.08
2023-05-18T02:17:12.570Z,-0.09
2023-05-18T02:17:23.627Z,-0.09
2023-05-18T02:17:34.591Z,-0.11
2023-05-18T02:17:45.607Z,-0.10
2023-05-18T02:17:57.623Z,-0.11
2023-05-18T02:18:08.657Z,-0.12
2023-05-18T02:18:19.559Z,-0.14
2023-05-18T02:18:30.559Z,-0.16
2023-05-18T02:18:41.661Z,-0.16
2023-05-18T02:18:53.740Z,-0.19
2023-05-18T02:19:05.695Z,-0.18
2023-05-18T02:19:17.790Z,-0.21
2023-05-18T02:19:29.612Z,-0.21
2023-05-18T02:19:40.598Z,-0.23
2023-05-18T02:19:51.586Z,-0.25
2023-05-18T02:20:02.599Z,-0.27
2023-05-18T02:20:13.587Z,-0.28
2023-05-18T02:20:24.596Z,-0.27
2023-05-18T02:20:35.578Z,-0.29
2023-05-18T02:20:46.579Z,-0.31
2023-05-18T02:20:57.576Z,-0.32
2023-05-18T02:21:08.571Z,-0.35
2023-05-18T02:21:19.560Z,-0.34
2023-05-18T02:21:30.553Z,-0.37
2023-05-18T02:21:41.564Z,-0.38
2023-05-18T02:21:52.559Z,-0.39
2023-05-18T02:22:03.549Z,-0.40
2023-05-18T02:22:14.556Z,-0.43
2023-05-18T02:22:25.552Z,-0.44
2023-05-18T02:22:36.574Z,-0.45
2023-05-18T02:22:47.571Z,-0.45
2023-05-18T02:22:59.587Z,-0.47
2023-05-18T02:23:10.603Z,-0.47
2023-05-18T02:23:21.592Z,-0.45
2023-05-18T02:23:32.581Z,-0.43
2023-05-18T02:23:43.608Z,-0.40
2023-05-18T02:23:54.595Z,-0.40
2023-05-18T02:24:05.596Z,-0.41
2023-05-18T02:24:16.605Z,-0.40
2023-05-18T02:24:27.599Z,-0.35
2023-05-18T02:24:38.592Z,-0.33
2023-05-18T02:24:49.608Z,-0.31
2023-05-18T02:25:01.590Z,-0.29
2023-05-18T02:25:12.596Z,-0.30
2023-05-18T02:25:23.585Z,-0.27
2023-05-18T02:25:34.601Z,-0.26
2023-05-18T02:25:45.580Z,-0.23
2023-05-18T02:25:56.606Z,-0.24
2023-05-18T02:26:07.588Z,-0.22
2023-05-18T02:26:18.567Z,-0.23
2023-05-18T02:26:29.565Z,-0.21
2023-05-18T02:26:40.569Z,-0.21
2023-05-18T02:26:51.572Z,-0.20
2023-05-18T02:27:02.570Z,-0.21
2023-05-18T02:27:13.569Z,-0.20
2023-05-18T02:27:24.577Z,-0.20
2023-05-18T02:27:36.598Z,-0.21
2023-05-18T02:27:48.595Z,-0.21