createdAt,value
2022-12-18T00:00:10.759Z,101311.97
2022-12-18T00:02:43.831Z,101318.94
2022-12-18T00:05:13.596Z,101319.97
2022-12-18T00:07:41.787Z,101321.00
2022-12-18T00:10:10.586Z,101312.63
2022-12-18T00:12:38.879Z,101319.59
2022-12-18T00:15:07.958Z,101320.56
2022-12-18T00:17:36.334Z,101325.00
2022-12-18T00:20:06.853Z,101331.91
2022-12-18T00:22:35.088Z,101327.72
2022-12-18T00:25:03.656Z,101329.56
2022-12-18T00:27:31.898Z,101339.84
2022-12-18T00:30:05.191Z,101345.97
2022-12-18T00:32:35.139Z,101351.16
2022-12-18T00:35:06.353Z,101350.38
2022-12-18T00:37:35.946Z,101358.91
2022-12-18T00:40:05.300Z,101355.59
2022-12-18T00:42:53.282Z,101363.25
2022-12-18T00:45:22.306Z,101368.50
2022-12-18T00:47:50.666Z,101371.97
2022-12-18T00:50:20.954Z,101377.22
2022-12-18T00:52:49.586Z,101374.72
2022-12-18T00:55:18.473Z,101385.00
2022-12-18T00:57:49.251Z,101383.38
2022-12-18T01:00:17.984Z,101385.94
2022-12-18T01:02:46.466Z,101388.53
2022-12-18T01:05:16.583Z,101396.28
2022-12-18T01:07:46.815Z,101407.50
2022-12-18T01:10:16.065Z,101405.81
2022-12-18T01:12:44.694Z,101400.72
2022-12-18T01:15:14.835Z,101404.22
2022-12-18T01:17:43.358Z,101400.06
2022-12-18T01:20:13.843Z,101416.47
2022-12-18T01:22:42.306Z,101414.03
2022-12-18T01:25:12.201Z,101421.00
2022-12-18T01:27:40.687Z,101430.38
2022-12-18T01:30:10.401Z,101423.56
2022-12-18T01:32:39.804Z,101423.66
2022-12-18T01:35:09.300Z,101422.09
2022-12-18T01:37:37.755Z,101430.63
2022-12-18T01:40:07.246Z,101432.41
2022-12-18T01:42:37.249Z,101432.47
2022-12-18T01:45:08.655Z,101440.28
2022-12-18T01:47:41.754Z,101437.78
2022-12-18T01:50:15.025Z,101433.41
2022-12-18T01:52:45.911Z,101437.72
2022-12-18T01:55:16.705Z,101450.41
2022-12-18T01:57:47.348Z,101451.28
2022-12-18T02:00:18.210Z,101450.53
2022-12-18T02:02:48.251Z,101450.53
2022-12-18T02:05:20.775Z,101448.88
2022-12-18T02:08:02.844Z,101454.84
2022-12-18T02:10:41.681Z,101455.75
2022-12-18T02:13:16.568Z,101455.03
2022-12-18T02:15:53.355Z,101459.38
2022-12-18T02:18:29.531Z,101459.44
2022-12-18T02:21:04.071Z,101457.13
2022-12-18T02:23:49.137Z,101464.03
2022-12-18T02:26:22.809Z,101464.06
2022-12-18T02:28:58.541Z,101461.72
2022-12-18T02:31:33.698Z,101465.25
2022-12-18T02:34:06.950Z,101465.19
2022-12-18T02:36:44.021Z,101471.28
2022-12-18T02:39:15.954Z,101474.78
2022-12-18T02:41:59.628Z,101480.78
2022-12-18T02:44:28.412Z,101485.03
2022-12-18T02:46:57.087Z,101491.09
2022-12-18T02:49:37.237Z,101498.00
2022-12-18T02:52:14.477Z,101491.25
2022-12-18T02:54:58.172Z,101488.78
2022-12-18T02:57:37.672Z,101494.84
2022-12-18T03:00:10.798Z,101499.97
2022-12-18T03:02:45.793Z,101505.94
2022-12-18T03:05:18.834Z,101512.84
2022-12-18T03:07:53.792Z,101518.06
2022-12-18T03:10:28.710Z,101523.31
2022-12-18T03:13:05.134Z,101531.91
2022-12-18T03:15:37.638Z,101531.06
2022-12-18T03:18:17.346Z,101540.53
2022-12-18T03:20:49.419Z,101541.41
2022-12-18T03:23:26.385Z,101542.34
2022-12-18T03:26:04.395Z,101550.88
2022-12-18T03:28:44.480Z,101550.03
2022-12-18T03:31:16.217Z,101549.22
2022-12-18T03:33:53.374Z,101549.06
2022-12-18T03:36:26.767Z,101552.41
2022-12-18T03:38:55.392Z,101548.94
2022-12-18T03:41:32.101Z,101549.72
2022-12-18T03:44:29.359Z,101557.31
2022-12-18T03:47:04.135Z,101562.28
2022-12-18T03:49:38.570Z,101569.97
2022-12-18T03:52:13.330Z,101574.22
2022-12-18T03:54:44.978Z,101581.06
2022-12-18T03:57:20.732Z,101583.66
2022-12-18T03:59:58.606Z,101589.56
2022-12-18T04:02:34.891Z,101586.09
2022-12-18T04:05:07.343Z,101596.28
2022-12-18T04:07:40.662Z,101589.34
2022-12-18T04:10:12.883Z,101597.81
2022-12-18T04:12:44.660Z,101591.78
2022-12-18T04:15:16.444Z,101593.50
2022-12-18T04:17:50.852Z,101590.88
2022-12-18T04:20:23.522Z,101595.94
2022-12-18T04:22:52.607Z,101600.16
2022-12-18T04:25:22.170Z,101612.97
2022-12-18T04:28:07.392Z,101607.63
2022-12-18T04:30:38.460Z,101620.44
2022-12-18T04:33:11.099Z,101626.31
2022-12-18T04:35:42.190Z,101631.38
2022-12-18T04:38:11.985Z,101644.13
2022-12-18T04:40:41.422Z,101652.63
2022-12-18T04:43:18.318Z,101653.47
2022-12-18T04:45:48.140Z,101652.63
2022-12-18T04:48:18.039Z,101655.91
2022-12-18T04:50:46.490Z,101672.88
2022-12-18T04:53:14.906Z,101680.53
2022-12-18T04:55:43.237Z,101679.66
2022-12-18T04:58:11.854Z,101683.84
2022-12-18T05:00:40.515Z,101687.16
2022-12-18T05:03:10.207Z,101686.25
2022-12-18T05:05:38.446Z,101689.56
2022-12-18T05:08:07.044Z,101693.81
2022-12-18T05:10:38.332Z,101685.25
2022-12-18T05:13:07.210Z,101690.38
2022-12-18T05:15:36.261Z,101687.81
2022-12-18T05:18:06.195Z,101689.44
2022-12-18T05:20:36.085Z,101700.56
2022-12-18T05:23:04.296Z,101693.72
2022-12-18T05:25:32.511Z,101698.06
2022-12-18T05:28:01.116Z,101710.88
2022-12-18T05:30:29.637Z,101717.81
2022-12-18T05:32:58.142Z,101719.56
2022-12-18T05:35:26.846Z,101716.22
2022-12-18T05:37:57.236Z,101719.69
2022-12-18T05:40:25.762Z,101729.97
2022-12-18T05:42:54.063Z,101720.59
2022-12-18T05:45:22.579Z,101729.06
2022-12-18T05:47:50.903Z,101730.69
2022-12-18T05:50:19.539Z,101738.41
2022-12-18T05:52:48.033Z,101737.44
2022-12-18T05:55:17.833Z,101742.41
2022-12-18T05:57:46.542Z,101745.81
2022-12-18T06:00:16.259Z,101747.50
2022-12-18T06:02:49.131Z,101747.56
2022-12-18T06:05:19.795Z,101754.44
2022-12-18T06:07:48.440Z,101765.44
2022-12-18T06:10:18.417Z,101762.81
2022-12-18T06:12:46.808Z,101776.47
2022-12-18T06:15:17.622Z,101767.75
2022-12-18T06:17:47.255Z,101766.75
2022-12-18T06:20:15.673Z,101770.97
2022-12-18T06:22:43.926Z,101783.72
2022-12-18T06:25:12.254Z,101784.53
2022-12-18T06:27:42.478Z,101787.94
2022-12-18T06:30:13.595Z,101783.72
2022-12-18T06:32:42.638Z,101790.44
2022-12-18T06:35:11.378Z,101788.53
2022-12-18T06:37:39.722Z,101797.81
2022-12-18T06:40:09.175Z,101801.34
2022-12-18T06:42:37.357Z,101798.78
2022-12-18T06:45:08.866Z,101810.84
2022-12-18T06:47:37.283Z,101811.81
2022-12-18T06:50:06.682Z,101816.19
2022-12-18T06:52:35.492Z,101822.22
2022-12-18T06:55:03.933Z,101836.81
2022-12-18T06:57:32.309Z,101834.19
2022-12-18T07:00:00.472Z,101843.69
2022-12-18T07:02:30.410Z,101851.44
2022-12-18T07:04:58.834Z,101855.81
2022-12-18T07:07:27.188Z,101860.28
2022-12-18T07:09:55.541Z,101860.44
2022-12-18T07:12:23.891Z,101858.88
2022-12-18T07:14:52.295Z,101862.47
2022-12-18T07:17:20.722Z,101863.25
2022-12-18T07:19:50.511Z,101867.59
2022-12-18T07:22:19.011Z,101869.31
2022-12-18T07:24:47.250Z,101881.31
2022-12-18T07:27:15.643Z,101886.53
2022-12-18T07:29:44.031Z,101895.09
2022-12-18T07:32:12.445Z,101902.81
2022-12-18T07:34:41.239Z,101904.59
2022-12-18T07:37:10.900Z,101908.97
2022-12-18T07:39:39.344Z,101911.53
2022-12-18T07:42:24.871Z,101908.09
2022-12-18T07:44:54.429Z,101907.34
2022-12-18T07:47:23.365Z,101909.22
2022-12-18T07:49:52.164Z,101921.34
2022-12-18T07:52:25.941Z,101921.34
2022-12-18T07:54:54.831Z,101921.41
2022-12-18T07:57:48.983Z,101924.00
2022-12-18T08:00:13.427Z,101931.59
2022-12-18T08:02:42.320Z,101936.59
2022-12-18T08:05:11.358Z,101943.47
2022-12-18T08:07:41.341Z,101942.78
2022-12-18T08:10:10.465Z,101948.75
2022-12-18T08:12:39.096Z,101961.63
2022-12-18T08:15:09.192Z,101959.91
2022-12-18T08:17:37.641Z,101968.50
2022-12-18T08:20:06.478Z,101960.75
2022-12-18T08:22:36.641Z,101963.19
2022-12-18T08:25:07.231Z,101964.19
2022-12-18T08:27:36.067Z,101967.75
2022-12-18T08:30:05.098Z,101973.13
2022-12-18T08:32:35.459Z,101983.38
2022-12-18T08:35:03.818Z,101989.41
2022-12-18T08:37:32.277Z,101986.09
2022-12-18T08:40:00.817Z,101992.28
2022-12-18T08:42:47.795Z,101999.44
2022-12-18T08:45:17.829Z,102004.56
2022-12-18T08:47:46.231Z,102002.91
2022-12-18T08:50:16.003Z,102008.34
2022-12-18T08:52:44.261Z,102002.69
2022-12-18T08:55:12.793Z,102005.53
2022-12-18T08:57:42.679Z,102007.66
2022-12-18T09:00:14.276Z,102004.63
2022-12-18T09:02:43.713Z,102006.53
2022-12-18T09:05:12.194Z,102003.38
2022-12-18T09:07:40.765Z,102004.44
2022-12-18T09:10:09.961Z,102010.03
2022-12-18T09:12:38.292Z,102019.06
2022-12-18T09:15:09.087Z,102021.56
2022-12-18T09:17:37.492Z,102018.44
2022-12-18T09:20:06.709Z,102015.78
2022-12-18T09:22:35.053Z,102025.06
2022-12-18T09:25:03.750Z,102028.69
2022-12-18T09:27:32.241Z,102023.78
2022-12-18T09:30:00.764Z,102026.50
2022-12-18T09:32:31.023Z,102024.16
2022-12-18T09:34:59.841Z,102029.59
2022-12-18T09:37:28.634Z,102039.22
2022-12-18T09:39:57.209Z,102040.16
2022-12-18T09:42:25.554Z,102040.00
2022-12-18T09:44:56.081Z,102035.03
2022-12-18T09:47:29.747Z,102031.06
2022-12-18T09:50:03.913Z,102035.84
2022-12-18T09:52:38.091Z,102042.38
2022-12-18T09:55:17.596Z,102039.88
2022-12-18T09:57:53.560Z,102044.78
2022-12-18T10:00:24.180Z,102044.50
2022-12-18T10:02:55.421Z,102041.81
2022-12-18T10:05:35.691Z,102043.78
2022-12-18T10:08:11.682Z,102045.16
2022-12-18T10:10:43.740Z,102049.41
2022-12-18T10:13:20.986Z,102059.31
2022-12-18T10:16:02.612Z,102047.06
2022-12-18T10:18:54.505Z,102057.34
2022-12-18T10:21:27.363Z,102060.84
2022-12-18T10:24:05.679Z,102061.81
2022-12-18T10:26:34.987Z,102068.84
2022-12-18T10:29:05.790Z,102061.31
2022-12-18T10:31:34.320Z,102068.34
2022-12-18T10:34:02.946Z,102067.31
2022-12-18T10:36:33.004Z,102071.59
2022-12-18T10:39:17.380Z,102071.69
2022-12-18T10:41:45.920Z,102070.19
2022-12-18T10:44:19.989Z,102072.13
2022-12-18T10:46:50.596Z,102072.31
2022-12-18T10:49:25.393Z,102071.19
2022-12-18T10:52:07.681Z,102068.34
2022-12-18T10:54:38.308Z,102052.91
2022-12-18T10:57:18.052Z,102067.31
2022-12-18T10:59:53.973Z,102063.06
2022-12-18T11:02:30.465Z,102081.47
2022-12-18T11:04:58.881Z,102077.19
2022-12-18T11:07:49.851Z,102081.88
2022-12-18T11:10:19.737Z,102081.13
2022-12-18T11:12:48.409Z,102074.47
2022-12-18T11:15:21.705Z,102081.22
2022-12-18T11:17:52.098Z,102077.53
2022-12-18T11:20:32.160Z,102079.94
2022-12-18T11:23:04.927Z,102069.88
2022-12-18T11:25:35.751Z,102071.59
2022-12-18T11:28:06.656Z,102073.41
2022-12-18T11:30:36.781Z,102064.88
2022-12-18T11:33:08.685Z,102068.44
2022-12-18T11:35:46.860Z,102070.44
2022-12-18T11:38:23.941Z,102066.22
2022-12-18T11:40:58.313Z,102068.78
2022-12-18T11:43:31.785Z,102068.66
2022-12-18T11:46:06.899Z,102075.66
2022-12-18T11:48:40.307Z,102080.81
2022-12-18T11:51:16.838Z,102082.69
2022-12-18T11:53:46.795Z,102079.19
2022-12-18T11:56:32.087Z,102086.22
2022-12-18T11:59:11.438Z,102082.13
2022-12-18T12:01:49.256Z,102079.91
2022-12-18T12:04:37.590Z,102090.63
2022-12-18T12:07:19.705Z,102087.00
2022-12-18T12:09:56.861Z,102091.91
2022-12-18T12:12:49.097Z,102095.19
2022-12-18T12:15:29.741Z,102100.19
2022-12-18T12:18:10.942Z,102092.50
2022-12-18T12:20:52.004Z,102097.69
2022-12-18T12:23:29.206Z,102095.59
2022-12-18T12:26:06.308Z,102104.88
2022-12-18T12:29:01.936Z,102104.88
2022-12-18T12:31:45.885Z,102110.50
2022-12-18T12:34:21.166Z,102112.72
2022-12-18T12:37:03.192Z,102111.59
2022-12-18T12:39:37.366Z,102116.78
2022-12-18T12:42:31.019Z,102125.06
2022-12-18T12:45:03.892Z,102138.66
2022-12-18T12:47:40.536Z,102138.59
2022-12-18T12:50:16.457Z,102141.16
2022-12-18T12:52:49.600Z,102143.03
2022-12-18T12:55:21.564Z,102147.28
2022-12-18T12:58:01.367Z,102151.66
2022-12-18T13:00:38.823Z,102156.94
2022-12-18T13:03:17.921Z,102163.06
2022-12-18T13:05:50.718Z,102169.22
2022-12-18T13:08:35.053Z,102165.59
2022-12-18T13:11:24.305Z,102166.06
2022-12-18T13:13:56.810Z,102164.09
2022-12-18T13:16:28.425Z,102167.22
2022-12-18T13:18:59.885Z,102181.38
2022-12-18T13:21:29.832Z,102177.66
2022-12-18T13:23:59.393Z,102184.63
2022-12-18T13:26:34.068Z,102188.13
2022-12-18T13:29:05.437Z,102193.25
2022-12-18T13:32:10.322Z,102200.09
2022-12-18T13:34:38.993Z,102195.75
2022-12-18T13:37:45.378Z,102196.38
2022-12-18T13:40:56.686Z,102193.81
2022-12-18T13:43:31.042Z,102192.72
2022-12-18T13:46:23.319Z,102196.84
2022-12-18T13:49:02.311Z,102197.59
2022-12-18T13:51:34.133Z,102205.13
2022-12-18T13:54:04.182Z,102207.94
2022-12-18T13:56:35.310Z,102192.47
2022-12-18T13:59:22.077Z,102194.09
2022-12-18T14:01:57.719Z,102199.09
2022-12-18T14:04:29.607Z,102205.03
2022-12-18T14:07:04.049Z,102204.03
2022-12-18T14:09:38.912Z,102205.56
2022-12-18T14:12:34.779Z,102201.13
2022-12-18T14:15:04.211Z,102208.69
2022-12-18T14:17:38.482Z,102210.03
2022-12-18T14:20:15.603Z,102211.53
2022-12-18T14:22:47.452Z,102216.66
2022-12-18T14:25:19.273Z,102220.78
2022-12-18T14:27:50.422Z,102216.50
2022-12-18T14:30:33.695Z,102231.78
2022-12-18T14:33:12.108Z,102229.97
2022-12-18T14:35:44.020Z,102235.00
2022-12-18T14:38:23.618Z,102229.72
2022-12-18T14:40:57.913Z,102228.19
2022-12-18T14:43:26.578Z,102230.00
2022-12-18T14:45:59.140Z,102240.97
2022-12-18T14:48:38.584Z,102251.88
2022-12-18T14:51:09.686Z,102250.09
2022-12-18T14:53:41.738Z,102250.84
2022-12-18T14:56:20.711Z,102255.13
2022-12-18T14:58:52.861Z,102254.97
2022-12-18T15:01:25.528Z,102253.22
2022-12-18T15:03:57.031Z,102260.00
2022-12-18T15:06:32.729Z,102266.03
2022-12-18T15:09:02.687Z,102262.47
2022-12-18T15:11:36.886Z,102258.34
2022-12-18T15:14:25.094Z,102259.34
2022-12-18T15:16:56.180Z,102259.22
2022-12-18T15:19:37.816Z,102266.84
2022-12-18T15:22:06.934Z,102265.06
2022-12-18T15:24:35.981Z,102275.31
2022-12-18T15:27:06.293Z,102278.56
2022-12-18T15:29:35.756Z,102272.56
2022-12-18T15:32:07.301Z,102272.47
2022-12-18T15:34:37.549Z,102267.28
2022-12-18T15:37:06.190Z,102264.66
2022-12-18T15:39:36.999Z,102271.53
2022-12-18T15:42:24.029Z,102266.41
2022-12-18T15:44:54.293Z,102273.13
2022-12-18T15:47:22.723Z,102277.34
2022-12-18T15:49:53.271Z,102278.94
2022-12-18T15:52:27.225Z,102284.00
2022-12-18T15:55:13.312Z,102289.06
2022-12-18T15:57:42.009Z,102288.09
2022-12-18T16:00:14.783Z,102294.91
2022-12-18T16:02:43.378Z,102295.78
2022-12-18T16:05:18.572Z,102291.63
2022-12-18T16:07:47.600Z,102305.28
2022-12-18T16:10:16.803Z,102298.56
2022-12-18T16:12:45.709Z,102302.06
2022-12-18T16:15:22.439Z,102304.56
2022-12-18T16:17:54.095Z,102301.88
2022-12-18T16:20:24.957Z,102303.56
2022-12-18T16:22:54.329Z,102312.22
2022-12-18T16:25:25.602Z,102316.38
2022-12-18T16:27:59.776Z,102313.72
2022-12-18T16:30:35.772Z,102305.09
2022-12-18T16:33:07.883Z,102311.91
2022-12-18T16:35:38.745Z,102307.94
2022-12-18T16:38:07.399Z,102305.38
2022-12-18T16:40:56.279Z,102314.63
2022-12-18T16:43:24.777Z,102315.34
2022-12-18T16:45:53.309Z,102322.88
2022-12-18T16:48:21.935Z,102315.91
2022-12-18T16:50:51.860Z,102311.38
2022-12-18T16:53:20.484Z,102301.00
2022-12-18T16:55:56.575Z,102310.16
2022-12-18T16:58:25.445Z,102318.84
2022-12-18T17:00:54.276Z,102317.09
2022-12-18T17:03:23.606Z,102323.91
2022-12-18T17:05:54.515Z,102325.44
2022-12-18T17:08:23.516Z,102334.97
2022-12-18T17:10:52.537Z,102324.72
2022-12-18T17:13:25.549Z,102319.41
2022-12-18T17:15:54.941Z,102331.28
2022-12-18T17:18:24.269Z,102324.41
2022-12-18T17:20:54.326Z,102321.03
2022-12-18T17:23:23.814Z,102322.16
2022-12-18T17:25:56.266Z,102318.78
2022-12-18T17:28:26.122Z,102312.06
2022-12-18T17:30:54.839Z,102310.22
2022-12-18T17:33:24.573Z,102303.31
2022-12-18T17:35:55.511Z,102309.34
2022-12-18T17:38:24.558Z,102316.22
2022-12-18T17:40:53.596Z,102317.03
2022-12-18T17:43:22.581Z,102325.44
2022-12-18T17:45:52.639Z,102315.91
2022-12-18T17:48:21.468Z,102314.16
2022-12-18T17:50:51.511Z,102320.47
2022-12-18T17:53:21.662Z,102334.97
2022-12-18T17:55:56.666Z,102333.84
2022-12-18T17:58:25.617Z,102340.28
2022-12-18T18:00:54.512Z,102358.22
2022-12-18T18:03:23.600Z,102368.28
2022-12-18T18:05:57.081Z,102370.09
2022-12-18T18:08:28.734Z,102372.84
2022-12-18T18:11:17.858Z,102365.97
2022-12-18T18:14:04.870Z,102379.91
2022-12-18T18:16:36.543Z,102376.41
2022-12-18T18:19:08.268Z,102365.09
2022-12-18T18:21:40.743Z,102366.06
2022-12-18T18:24:12.973Z,102364.22
2022-12-18T18:26:42.999Z,102361.59
2022-12-18T18:29:15.955Z,102373.59
2022-12-18T18:31:44.969Z,102366.63
2022-12-18T18:34:17.436Z,102365.81
2022-12-18T18:36:48.191Z,102357.28
2022-12-18T18:39:18.575Z,102355.66
2022-12-18T18:41:48.804Z,102357.34
2022-12-18T18:44:19.045Z,102358.06
2022-12-18T18:46:47.857Z,102365.69
2022-12-18T18:49:17.149Z,102357.75
2022-12-18T18:51:45.945Z,102355.09
2022-12-18T18:54:14.779Z,102357.75
2022-12-18T18:57:18.828Z,102351.81
2022-12-18T18:59:33.817Z,102357.75
2022-12-18T19:02:04.590Z,102349.13
2022-12-18T19:04:34.542Z,102348.41
2022-12-18T19:07:02.914Z,102342.53
2022-12-18T19:09:31.548Z,102352.63
2022-12-18T19:12:18.880Z,102367.13
2022-12-18T19:14:47.534Z,102371.84
2022-12-18T19:17:16.168Z,102375.31
2022-12-18T19:19:45.228Z,102367.53
2022-12-18T19:22:14.328Z,102369.16
2022-12-18T19:24:43.352Z,102372.34
2022-12-18T19:27:13.305Z,102385.81
2022-12-18T19:29:42.457Z,102383.97
2022-12-18T19:32:14.121Z,102383.72
2022-12-18T19:34:42.332Z,102392.19
2022-12-18T19:37:13.763Z,102405.00
2022-12-18T19:39:42.252Z,102392.38
2022-12-18T19:42:11.118Z,102393.56
2022-12-18T19:44:41.175Z,102389.31
2022-12-18T19:47:09.726Z,102399.63
2022-12-18T19:49:38.901Z,102394.44
2022-12-18T19:52:08.250Z,102392.53
2022-12-18T19:54:37.771Z,102391.47
2022-12-18T19:57:08.530Z,102395.75
2022-12-18T19:59:38.922Z,102391.38
2022-12-18T20:02:14.498Z,102387.88
2022-12-18T20:04:43.846Z,102395.41
2022-12-18T20:07:12.568Z,102394.44
2022-12-18T20:09:42.537Z,102393.56
2022-12-18T20:12:12.199Z,102386.47
2022-12-18T20:14:41.280Z,102383.91
2022-12-18T20:17:11.755Z,102381.47
2022-12-18T20:19:42.029Z,102385.66
2022-12-18T20:22:11.438Z,102388.84
2022-12-18T20:24:40.404Z,102391.41
2022-12-18T20:27:14.115Z,102399.00
2022-12-18T20:29:45.134Z,102404.03
2022-12-18T20:32:14.975Z,102406.47
2022-12-18T20:34:43.816Z,102403.72
2022-12-18T20:37:12.594Z,102400.22
2022-12-18T20:39:41.517Z,102406.09
2022-12-18T20:42:10.656Z,102406.91
2022-12-18T20:44:39.654Z,102401.78
2022-12-18T20:47:08.848Z,102393.25
2022-12-18T20:49:42.670Z,102401.16
2022-12-18T20:52:14.310Z,102405.34
2022-12-18T20:54:42.849Z,102408.44
2022-12-18T20:57:11.777Z,102403.00
2022-12-18T20:59:44.780Z,102409.97
2022-12-18T21:02:16.943Z,102404.84
2022-12-18T21:04:47.092Z,102411.53
2022-12-18T21:07:15.721Z,102418.28
2022-12-18T21:09:44.302Z,102430.19
2022-12-18T21:12:45.300Z,102433.53
2022-12-18T21:15:28.732Z,102430.72
2022-12-18T21:17:57.806Z,102420.47
2022-12-18T21:20:27.850Z,102412.03
2022-12-18T21:23:00.246Z,102407.06
2022-12-18T21:25:45.674Z,102406.19
2022-12-18T21:28:15.688Z,102414.41
2022-12-18T21:30:44.469Z,102404.97
2022-12-18T21:33:13.223Z,102405.13
2022-12-18T21:35:43.123Z,102404.97
2022-12-18T21:38:11.581Z,102406.56
2022-12-18T21:40:40.954Z,102409.91
2022-12-18T21:43:28.476Z,102405.59
2022-12-18T21:46:00.535Z,102398.16
2022-12-18T21:48:29.039Z,102395.16
2022-12-18T21:50:59.005Z,102391.69
2022-12-18T21:53:27.560Z,102393.44
2022-12-18T21:55:59.157Z,102384.81
2022-12-18T21:58:27.931Z,102368.59
2022-12-18T22:00:56.391Z,102369.66
2022-12-18T22:03:25.300Z,102357.97
2022-12-18T22:06:07.093Z,102350.38
2022-12-18T22:08:43.590Z,102339.06
2022-12-18T22:11:14.040Z,102334.94
2022-12-18T22:13:43.814Z,102342.44
2022-12-18T22:16:12.453Z,102334.53
2022-12-18T22:18:40.912Z,102325.34
2022-12-18T22:21:27.133Z,102328.69
2022-12-18T22:24:00.480Z,102316.84
2022-12-18T22:26:35.052Z,102319.31
2022-12-18T22:29:24.800Z,102320.13
2022-12-18T22:31:53.809Z,102325.03
2022-12-18T22:34:23.318Z,102325.50
2022-12-18T22:36:53.118Z,102326.47
2022-12-18T22:39:24.745Z,102321.19
2022-12-18T22:41:53.470Z,102330.44
2022-12-18T22:44:22.326Z,102336.22
2022-12-18T22:47:05.342Z,102337.16
2022-12-18T22:49:35.936Z,102340.84
2022-12-18T22:52:04.920Z,102334.91
2022-12-18T22:54:35.076Z,102324.84
2022-12-18T22:57:03.565Z,102325.56
2022-12-18T22:59:32.071Z,102338.47
2022-12-18T23:02:00.981Z,102335.81
2022-12-18T23:04:36.035Z,102324.69
2022-12-18T23:07:05.366Z,102326.13
2022-12-18T23:09:35.588Z,102330.19
2022-12-18T23:12:04.902Z,102328.38
2022-12-18T23:14:33.537Z,102329.09
2022-12-18T23:17:02.107Z,102318.75
2022-12-18T23:19:30.491Z,102319.47
2022-12-18T23:21:59.347Z,102321.00
2022-12-18T23:24:31.179Z,102328.81
2022-12-18T23:27:02.713Z,102325.41
2022-12-18T23:29:34.699Z,102314.44
2022-12-18T23:32:03.276Z,102316.13
2022-12-18T23:34:32.214Z,102311.81
2022-12-18T23:37:01.364Z,102303.25
2022-12-18T23:39:30.481Z,102299.75
2022-12-18T23:41:59.304Z,102308.03
2022-12-18T23:44:30.114Z,102305.31
2022-12-18T23:47:01.631Z,102307.09
2022-12-18T23:49:31.002Z,102302.59
2022-12-18T23:51:59.584Z,102297.94
2022-12-18T23:54:33.283Z,102301.00
2022-12-18T23:57:02.983Z,102303.19
2022-12-18T23:59:32.847Z,102308.06
