createdAt,value
2017-09-11T00:01:07.253Z,10.90
2017-09-11T00:03:34.874Z,11.00
2017-09-11T00:06:02.520Z,10.90
2017-09-11T00:08:30.163Z,10.90
2017-09-11T00:10:58.601Z,10.80
2017-09-11T00:13:26.225Z,10.80
2017-09-11T00:15:53.858Z,10.80
2017-09-11T00:18:21.503Z,10.70
2017-09-11T00:20:49.119Z,10.80
2017-09-11T00:23:16.788Z,10.80
2017-09-11T00:25:44.417Z,10.80
2017-09-11T00:28:12.046Z,10.70
2017-09-11T00:30:40.480Z,10.60
2017-09-11T00:33:08.104Z,10.60
2017-09-11T00:35:35.769Z,10.70
2017-09-11T00:38:03.407Z,10.60
2017-09-11T00:40:31.032Z,10.60
2017-09-11T00:42:58.683Z,10.70
2017-09-11T00:45:26.306Z,10.60
2017-09-11T00:47:53.971Z,10.60
2017-09-11T00:50:21.600Z,10.60
2017-09-11T00:52:49.231Z,10.60
2017-09-11T00:55:17.645Z,10.70
2017-09-11T00:57:45.270Z,10.70
2017-09-11T01:00:12.892Z,10.80
2017-09-11T01:02:41.302Z,10.70
2017-09-11T01:05:08.932Z,10.70
2017-09-11T01:07:36.576Z,10.90
2017-09-11T01:10:04.220Z,10.90
2017-09-11T01:12:31.843Z,11.00
2017-09-11T01:15:00.252Z,10.90
2017-09-11T01:17:27.904Z,10.90
2017-09-11T01:19:55.523Z,10.90
2017-09-11T01:22:23.175Z,10.80
2017-09-11T01:24:50.799Z,10.70
2017-09-11T01:27:18.419Z,10.80
2017-09-11T01:29:46.059Z,10.80
2017-09-11T01:32:13.694Z,10.60
2017-09-11T01:34:42.106Z,10.60
2017-09-11T01:37:09.751Z,10.60
2017-09-11T01:39:37.373Z,10.60
2017-09-11T01:42:04.991Z,10.60
2017-09-11T01:44:32.636Z,10.60
2017-09-11T01:47:00.259Z,10.60
2017-09-11T01:49:27.879Z,10.60
2017-09-11T01:51:55.535Z,10.60
2017-09-11T01:54:23.150Z,10.50
2017-09-11T01:56:51.540Z,10.50
2017-09-11T01:59:19.203Z,10.40
2017-09-11T02:01:46.827Z,10.40
2017-09-11T02:04:14.469Z,10.40
2017-09-11T02:06:42.887Z,10.30
2017-09-11T02:09:10.518Z,10.20
2017-09-11T02:11:38.143Z,10.20
2017-09-11T02:14:05.796Z,10.20
2017-09-11T02:16:33.416Z,10.30
2017-09-11T02:19:01.803Z,10.30
2017-09-11T02:21:29.456Z,10.20
2017-09-11T02:23:57.079Z,10.20
2017-09-11T02:26:24.695Z,10.20
2017-09-11T02:28:52.351Z,10.20
2017-09-11T02:31:20.741Z,10.10
2017-09-11T02:33:48.368Z,10.10
2017-09-11T02:36:16.795Z,10.20
2017-09-11T02:38:44.415Z,10.10
2017-09-11T02:41:12.032Z,10.10
2017-09-11T02:43:40.460Z,10.00
2017-09-11T02:46:08.084Z,10.00
2017-09-11T02:48:35.703Z,10.00
2017-09-11T02:51:03.373Z,10.00
2017-09-11T02:53:30.996Z,10.00
2017-09-11T02:55:58.619Z,10.00
2017-09-11T02:58:27.042Z,9.90
2017-09-11T03:00:54.672Z,9.90
2017-09-11T03:03:22.287Z,9.90
2017-09-11T03:05:50.711Z,9.90
2017-09-11T03:08:18.329Z,9.80
2017-09-11T03:10:45.943Z,9.80
2017-09-11T03:13:14.370Z,9.80
2017-09-11T03:15:41.988Z,9.70
2017-09-11T03:18:09.599Z,9.80
2017-09-11T03:20:37.239Z,9.90
2017-09-11T03:23:05.620Z,9.90
2017-09-11T03:25:33.275Z,9.80
2017-09-11T03:28:00.883Z,9.80
2017-09-11T03:30:28.502Z,9.80
2017-09-11T03:32:56.147Z,9.80
2017-09-11T03:35:23.775Z,9.80
2017-09-11T03:37:51.427Z,9.90
2017-09-11T03:40:19.052Z,9.90
2017-09-11T03:42:46.675Z,9.90
2017-09-11T03:45:15.083Z,10.00
2017-09-11T03:47:42.703Z,9.90
2017-09-11T03:50:10.358Z,10.10
2017-09-11T03:52:37.976Z,10.10
2017-09-11T03:55:06.368Z,10.20
2017-09-11T03:57:34.011Z,10.10
2017-09-11T04:00:01.635Z,10.20
2017-09-11T04:02:30.096Z,10.20
2017-09-11T04:04:58.499Z,10.40
2017-09-11T04:07:26.130Z,10.30
2017-09-11T04:09:53.779Z,10.50
2017-09-11T04:12:21.400Z,10.50
2017-09-11T04:14:49.058Z,10.50
2017-09-11T04:17:17.461Z,10.50
2017-09-11T04:19:45.100Z,10.50
2017-09-11T04:22:12.759Z,10.60
2017-09-11T04:24:40.395Z,10.60
2017-09-11T04:27:08.062Z,10.60
2017-09-11T04:29:35.690Z,10.70
2017-09-11T04:32:03.315Z,10.80
2017-09-11T04:34:30.972Z,10.90
2017-09-11T04:36:58.600Z,10.90
2017-09-11T04:39:26.263Z,11.00
2017-09-11T04:41:53.896Z,11.00
2017-09-11T04:44:21.523Z,11.00
2017-09-11T04:46:49.955Z,10.90
2017-09-11T04:49:17.667Z,10.90
2017-09-11T04:51:45.347Z,11.00
2017-09-11T04:54:12.980Z,11.00
2017-09-11T04:56:40.643Z,11.00
2017-09-11T04:59:08.290Z,11.10
2017-09-11T05:01:35.911Z,11.10
2017-09-11T05:04:03.609Z,11.20
2017-09-11T05:06:32.008Z,11.30
2017-09-11T05:08:59.636Z,11.30
2017-09-11T05:11:27.287Z,11.40
2017-09-11T05:13:54.930Z,11.50
2017-09-11T05:16:22.620Z,11.50
2017-09-11T05:18:50.243Z,11.70
2017-09-11T05:21:17.881Z,11.70
2017-09-11T05:23:45.530Z,11.80
2017-09-11T05:26:13.157Z,11.90
2017-09-11T05:28:41.592Z,12.20
2017-09-11T05:31:09.221Z,12.10
2017-09-11T05:33:36.874Z,12.40
2017-09-11T05:36:04.540Z,12.60
2017-09-11T05:38:32.201Z,12.70
2017-09-11T05:40:59.860Z,12.80
2017-09-11T05:43:27.487Z,12.80
2017-09-11T05:45:55.892Z,12.90
2017-09-11T05:48:23.566Z,12.90
2017-09-11T05:50:51.191Z,12.90
2017-09-11T05:53:18.852Z,12.90
2017-09-11T05:55:46.478Z,13.00
2017-09-11T05:58:14.104Z,13.10
2017-09-11T06:00:41.756Z,13.20
2017-09-11T06:03:09.375Z,13.50
2017-09-11T06:05:37.809Z,13.80
2017-09-11T06:08:05.447Z,13.70
2017-09-11T06:10:33.067Z,14.00
2017-09-11T06:13:00.724Z,14.30
2017-09-11T06:15:28.348Z,14.50
2017-09-11T06:17:56.016Z,14.70
2017-09-11T06:20:23.868Z,14.80
2017-09-11T06:22:51.503Z,15.00
2017-09-11T06:25:19.156Z,15.00
2017-09-11T06:27:46.779Z,15.10
2017-09-11T06:30:15.207Z,15.00
2017-09-11T06:32:42.837Z,14.90
2017-09-11T06:35:10.471Z,15.20
2017-09-11T06:37:38.132Z,15.70
2017-09-11T06:40:05.764Z,16.50
2017-09-11T06:42:33.436Z,16.70
2017-09-11T06:45:01.065Z,16.50
2017-09-11T06:47:28.712Z,17.00
2017-09-11T06:49:56.378Z,16.90
2017-09-11T06:52:24.021Z,16.70
2017-09-11T06:54:51.693Z,16.30
2017-09-11T06:57:19.347Z,16.00
2017-09-11T06:59:46.988Z,15.80
2017-09-11T07:02:15.429Z,15.20
2017-09-11T07:04:43.059Z,15.20
2017-09-11T07:07:10.723Z,15.30
2017-09-11T07:09:38.369Z,15.30
2017-09-11T07:12:17.938Z,15.30
2017-09-11T07:14:45.572Z,15.20
2017-09-11T07:17:13.965Z,15.20
2017-09-11T07:19:41.624Z,15.10
2017-09-11T07:22:09.257Z,15.30
2017-09-11T07:24:36.920Z,15.50
2017-09-11T07:27:04.553Z,15.50
2017-09-11T07:29:32.208Z,15.60
2017-09-11T07:31:59.856Z,15.70
2017-09-11T07:34:27.488Z,15.90
2017-09-11T07:36:55.154Z,15.90
2017-09-11T07:39:22.782Z,16.00
2017-09-11T07:41:50.416Z,16.10
2017-09-11T07:44:18.079Z,16.20
2017-09-11T07:46:45.720Z,16.20
2017-09-11T07:49:14.123Z,17.90
2017-09-11T07:51:41.729Z,17.90
2017-09-11T07:54:10.149Z,19.10
2017-09-11T07:56:37.773Z,19.10
2017-09-11T07:59:05.377Z,20.20
2017-09-11T08:01:33.779Z,21.20
2017-09-11T08:04:01.379Z,21.10
2017-09-11T08:06:29.024Z,21.00
2017-09-11T08:08:56.631Z,20.40
2017-09-11T08:11:24.235Z,20.10
2017-09-11T08:13:52.631Z,20.70
2017-09-11T08:16:20.244Z,20.60
2017-09-11T08:18:48.652Z,20.70
2017-09-11T08:21:16.268Z,20.60
2017-09-11T08:23:43.880Z,20.20
2017-09-11T08:26:11.532Z,20.80
2017-09-11T08:28:39.906Z,22.00
2017-09-11T08:31:08.312Z,22.80
2017-09-11T08:33:35.919Z,22.70
2017-09-11T08:36:04.296Z,25.60
2017-09-11T08:38:31.916Z,25.40
2017-09-11T08:40:59.506Z,25.40
2017-09-11T08:43:27.144Z,25.00
2017-09-11T08:45:54.749Z,24.90
2017-09-11T08:48:22.350Z,25.10
2017-09-11T08:50:49.989Z,24.40
2017-09-11T08:53:17.587Z,25.10
2017-09-11T08:55:45.228Z,24.10
2017-09-11T08:58:12.831Z,23.20
2017-09-11T09:00:40.511Z,23.10
2017-09-11T09:03:08.185Z,23.90
2017-09-11T09:05:36.556Z,23.90
2017-09-11T09:08:04.965Z,23.40
2017-09-11T09:10:32.569Z,23.30
2017-09-11T09:13:00.940Z,21.70
2017-09-11T09:15:28.567Z,21.60
2017-09-11T09:17:56.932Z,20.90
2017-09-11T09:20:25.339Z,21.10
2017-09-11T09:22:52.936Z,21.00
2017-09-11T09:25:20.539Z,20.60
2017-09-11T09:27:48.163Z,19.90
2017-09-11T09:30:15.779Z,19.80
2017-09-11T09:32:44.202Z,19.60
2017-09-11T09:35:11.807Z,19.50
2017-09-11T09:37:39.402Z,19.80
2017-09-11T09:40:07.031Z,19.70
2017-09-11T09:42:34.648Z,19.80
2017-09-11T09:45:02.291Z,20.10
2017-09-11T09:47:29.888Z,20.80
2017-09-11T09:49:57.508Z,21.50
2017-09-11T09:52:25.136Z,22.70
2017-09-11T09:54:52.742Z,23.20
2017-09-11T09:57:20.381Z,23.70
2017-09-11T09:59:47.984Z,23.70
2017-09-11T10:02:15.588Z,22.80
2017-09-11T10:04:44.072Z,22.50
2017-09-11T10:07:11.680Z,22.20
2017-09-11T10:09:39.380Z,21.80
2017-09-11T10:12:06.992Z,21.60
2017-09-11T10:14:34.613Z,22.50
2017-09-11T10:17:02.258Z,22.20
2017-09-11T10:19:29.860Z,22.00
2017-09-11T10:21:57.505Z,22.50
2017-09-11T10:24:25.116Z,22.80
2017-09-11T10:26:52.737Z,22.70
2017-09-11T10:29:20.363Z,23.10
2017-09-11T10:31:47.966Z,22.60
2017-09-11T10:34:16.844Z,22.80
2017-09-11T10:36:45.207Z,22.90
2017-09-11T10:39:13.580Z,22.50
2017-09-11T10:41:41.972Z,22.60
2017-09-11T10:44:09.576Z,22.60
2017-09-11T10:46:37.214Z,23.10
2017-09-11T10:49:04.827Z,23.20
2017-09-11T10:51:32.423Z,23.00
2017-09-11T10:54:00.819Z,22.30
2017-09-11T10:56:28.432Z,22.20
2017-09-11T10:58:56.080Z,22.10
2017-09-11T11:01:24.448Z,21.30
2017-09-11T11:03:52.825Z,21.10
2017-09-11T11:06:20.452Z,21.10
2017-09-11T11:08:48.818Z,21.30
2017-09-11T11:11:17.220Z,21.30
2017-09-11T11:13:44.823Z,21.30
2017-09-11T11:16:13.188Z,21.00
2017-09-11T11:18:41.593Z,20.90
2017-09-11T11:21:09.238Z,20.80
2017-09-11T11:23:36.905Z,20.80
2017-09-11T11:26:04.507Z,20.90
2017-09-11T11:28:32.108Z,20.70
2017-09-11T11:30:59.763Z,20.70
2017-09-11T11:33:28.152Z,20.40
2017-09-11T11:35:55.796Z,20.30
2017-09-11T11:38:24.163Z,20.20
2017-09-11T11:40:52.540Z,20.30
2017-09-11T11:43:20.163Z,20.30
2017-09-11T11:45:48.532Z,20.30
2017-09-11T11:48:16.944Z,20.20
2017-09-11T11:50:44.546Z,20.20
2017-09-11T11:53:12.920Z,20.30
2017-09-11T11:55:40.560Z,20.20
2017-09-11T11:58:08.171Z,20.30
2017-09-11T12:00:35.811Z,20.50
2017-09-11T12:03:03.423Z,20.60
2017-09-11T12:05:31.028Z,20.80
2017-09-11T12:07:59.423Z,20.80
2017-09-11T12:10:27.026Z,20.80
2017-09-11T12:12:54.672Z,20.80
2017-09-11T12:15:22.280Z,20.60
2017-09-11T12:17:49.883Z,20.50
2017-09-11T12:20:18.276Z,20.70
2017-09-11T12:22:45.884Z,20.70
2017-09-11T12:25:14.290Z,20.30
2017-09-11T12:27:41.901Z,20.20
2017-09-11T12:30:10.276Z,20.30
2017-09-11T12:32:37.928Z,20.30
2017-09-11T12:35:05.544Z,20.50
2017-09-11T12:37:33.955Z,20.70
2017-09-11T12:40:01.552Z,20.70
2017-09-11T12:42:29.160Z,20.80
2017-09-11T12:44:56.799Z,20.90
2017-09-11T12:47:24.401Z,21.20
2017-09-11T12:49:52.808Z,21.10
2017-09-11T12:52:20.408Z,21.10
2017-09-11T12:54:48.780Z,21.00
2017-09-11T12:57:16.417Z,21.00
2017-09-11T12:59:44.787Z,21.90
2017-09-11T13:02:13.200Z,22.60
2017-09-11T13:04:40.807Z,22.50
2017-09-11T13:07:08.421Z,22.10
2017-09-11T13:09:36.051Z,21.80
2017-09-11T13:12:03.660Z,21.60
2017-09-11T13:14:31.303Z,21.60
2017-09-11T13:16:58.905Z,21.90
2017-09-11T13:19:26.514Z,21.50
2017-09-11T13:21:54.149Z,21.60
2017-09-11T13:24:21.760Z,21.50
2017-09-11T13:26:50.180Z,21.40
2017-09-11T13:29:17.851Z,21.30
2017-09-11T13:31:46.277Z,21.30
2017-09-11T13:34:13.903Z,21.20
2017-09-11T13:36:41.516Z,21.30
2017-09-11T13:39:09.168Z,21.30
2017-09-11T13:41:37.539Z,21.10
2017-09-11T13:44:05.929Z,21.10
2017-09-11T13:46:33.567Z,21.10
2017-09-11T13:49:01.177Z,21.30
2017-09-11T13:51:28.819Z,21.40
2017-09-11T13:53:56.444Z,21.40
2017-09-11T13:56:24.051Z,21.30
2017-09-11T13:58:51.694Z,21.20
2017-09-11T14:01:19.354Z,20.90
2017-09-11T14:03:46.998Z,20.80
2017-09-11T14:06:14.635Z,20.90
2017-09-11T14:08:42.292Z,20.80
2017-09-11T14:11:09.896Z,20.60
2017-09-11T14:13:37.507Z,20.50
2017-09-11T14:16:05.144Z,20.60
2017-09-11T14:18:32.781Z,20.40
2017-09-11T14:21:00.432Z,20.40
2017-09-11T14:23:28.067Z,20.30
2017-09-11T14:25:55.679Z,20.40
2017-09-11T14:28:23.549Z,20.30
2017-09-11T14:30:51.936Z,20.20
2017-09-11T14:33:19.584Z,20.20
2017-09-11T14:35:47.198Z,20.30
2017-09-11T14:38:15.649Z,20.20
2017-09-11T14:40:44.152Z,20.20
2017-09-11T14:43:11.783Z,20.20
2017-09-11T14:45:39.426Z,20.20
2017-09-11T14:48:07.810Z,20.20
2017-09-11T14:50:35.419Z,20.10
2017-09-11T14:53:03.450Z,20.10
2017-09-11T14:55:31.061Z,20.00
2017-09-11T14:57:58.715Z,20.10
2017-09-11T15:00:26.332Z,20.00
2017-09-11T15:02:54.711Z,20.00
2017-09-11T15:05:22.721Z,19.90
2017-09-11T15:07:50.325Z,19.90
2017-09-11T15:10:17.972Z,19.90
2017-09-11T15:12:45.572Z,19.80
2017-09-11T15:15:13.192Z,19.80
2017-09-11T15:17:40.828Z,19.80
2017-09-11T15:20:08.452Z,19.80
2017-09-11T15:22:36.091Z,19.70
2017-09-11T15:25:03.716Z,19.70
2017-09-11T15:27:32.091Z,19.60
2017-09-11T15:29:59.745Z,19.60
2017-09-11T15:32:27.360Z,19.60
2017-09-11T15:34:55.017Z,19.70
2017-09-11T15:37:22.628Z,19.60
2017-09-11T15:39:50.316Z,19.60
2017-09-11T15:42:18.740Z,19.70
2017-09-11T15:44:46.377Z,19.60
2017-09-11T15:47:14.020Z,19.60
2017-09-11T15:49:41.659Z,19.50
2017-09-11T15:52:11.207Z,19.50
2017-09-11T15:54:38.883Z,19.50
2017-09-11T15:57:06.498Z,19.40
2017-09-11T15:59:34.932Z,19.50
2017-09-11T16:02:02.544Z,19.50
2017-09-11T16:04:30.159Z,19.50
2017-09-11T16:06:58.555Z,19.50
2017-09-11T16:12:02.821Z,19.60
2017-09-11T16:14:31.197Z,19.50
2017-09-11T16:16:58.831Z,19.40
2017-09-11T16:19:27.235Z,19.50
2017-09-11T16:21:54.851Z,19.40
2017-09-11T16:24:22.781Z,19.50
2017-09-11T16:26:50.411Z,19.60
2017-09-11T16:29:18.091Z,19.50
2017-09-11T16:31:46.492Z,19.50
2017-09-11T16:34:14.097Z,19.40
2017-09-11T16:36:41.748Z,19.60
2017-09-11T16:39:10.123Z,19.50
2017-09-11T16:41:37.745Z,19.50
2017-09-11T16:44:05.375Z,19.40
2017-09-11T16:46:33.001Z,19.50
2017-09-11T16:49:00.648Z,19.50
2017-09-11T16:51:28.258Z,19.40
2017-09-11T16:53:55.881Z,19.20
2017-09-11T16:56:24.336Z,19.00
2017-09-11T16:58:51.952Z,19.00
2017-09-11T17:01:19.601Z,19.00
2017-09-11T17:03:47.207Z,18.80
2017-09-11T17:06:14.803Z,18.80
2017-09-11T17:08:42.440Z,18.70
2017-09-11T17:11:10.044Z,18.60
2017-09-11T17:13:37.683Z,18.50
2017-09-11T17:16:05.362Z,18.40
2017-09-11T17:18:32.988Z,18.40
2017-09-11T17:21:00.681Z,18.30
2017-09-11T17:23:28.315Z,18.40
2017-09-11T17:25:55.975Z,18.30
2017-09-11T17:28:24.371Z,18.20
2017-09-11T17:30:51.999Z,18.10
2017-09-11T17:33:20.415Z,18.10
2017-09-11T17:35:48.041Z,18.00
2017-09-11T17:38:15.701Z,18.10
2017-09-11T17:40:43.335Z,18.00
2017-09-11T17:43:10.974Z,18.00
2017-09-11T17:45:38.622Z,17.90
2017-09-11T17:48:06.247Z,17.90
2017-09-11T17:50:33.911Z,17.90
2017-09-11T17:53:01.538Z,17.80
2017-09-11T17:55:29.934Z,17.80
2017-09-11T17:57:57.583Z,17.80
2017-09-11T18:00:25.200Z,17.90
2017-09-11T18:02:52.869Z,17.70
2017-09-11T18:05:20.516Z,17.70
2017-09-11T18:07:48.218Z,17.70
2017-09-11T18:10:15.867Z,17.70
2017-09-11T18:12:43.500Z,17.70
2017-09-11T18:15:11.168Z,17.70
2017-09-11T18:17:39.563Z,17.60
2017-09-11T18:20:07.202Z,17.60
2017-09-11T18:22:34.855Z,17.60
2017-09-11T18:25:02.480Z,17.60
2017-09-11T18:27:30.925Z,17.60
2017-09-11T18:29:58.568Z,17.60
2017-09-11T18:32:26.190Z,17.60
2017-09-11T18:34:53.841Z,17.50
2017-09-11T18:37:21.469Z,17.50
2017-09-11T18:39:49.140Z,17.40
2017-09-11T18:42:16.775Z,17.40
2017-09-11T18:44:44.399Z,17.40
2017-09-11T18:47:12.051Z,17.30
2017-09-11T18:49:39.675Z,17.20
2017-09-11T18:52:07.344Z,17.10
2017-09-11T18:54:34.999Z,17.10
2017-09-11T18:57:02.625Z,17.00
2017-09-11T18:59:30.276Z,16.90
2017-09-11T19:01:57.903Z,16.90
2017-09-11T19:04:25.574Z,16.80
2017-09-11T19:06:53.200Z,16.70
2017-09-11T19:09:20.819Z,16.60
2017-09-11T19:11:49.247Z,16.50
2017-09-11T19:14:17.342Z,16.50
2017-09-11T19:16:45.012Z,16.50
2017-09-11T19:19:13.021Z,16.40
2017-09-11T19:21:41.792Z,16.50
2017-09-11T19:24:09.444Z,16.40
2017-09-11T19:26:37.085Z,16.40
2017-09-11T19:29:04.750Z,16.40
2017-09-11T19:31:32.371Z,16.40
2017-09-11T19:33:59.991Z,16.40
2017-09-11T19:36:27.652Z,16.40
2017-09-11T19:38:55.276Z,16.40
2017-09-11T19:41:22.931Z,16.40
2017-09-11T19:43:50.552Z,16.40
2017-09-11T19:46:23.000Z,16.40
2017-09-11T19:48:50.794Z,16.30
2017-09-11T19:51:18.421Z,16.30
2017-09-11T19:53:46.074Z,16.20
2017-09-11T19:56:13.704Z,16.10
2017-09-11T19:58:42.122Z,16.00
2017-09-11T20:01:09.745Z,15.90
2017-09-11T20:03:37.367Z,15.90
2017-09-11T20:06:05.019Z,15.90
2017-09-11T20:08:32.651Z,15.80
2017-09-11T20:11:00.308Z,15.80
2017-09-11T20:13:27.932Z,15.70
2017-09-11T20:15:56.340Z,15.60
2017-09-11T20:18:23.979Z,15.50
2017-09-11T20:20:51.600Z,15.60
2017-09-11T20:23:19.264Z,15.50
2017-09-11T20:25:46.892Z,15.40
2017-09-11T20:28:15.289Z,15.30
2017-09-11T20:30:42.936Z,15.30
2017-09-11T20:33:10.577Z,15.20
2017-09-11T20:35:38.236Z,15.30
2017-09-11T20:38:05.862Z,15.20
2017-09-11T20:40:33.483Z,15.10
2017-09-11T20:43:01.900Z,15.00
2017-09-11T20:45:29.520Z,15.00
2017-09-11T20:47:57.184Z,14.90
2017-09-11T20:50:24.798Z,14.80
2017-09-11T20:52:52.426Z,14.70
2017-09-11T20:55:20.857Z,14.50
2017-09-11T20:57:48.476Z,14.50
2017-09-11T21:00:16.135Z,14.40
2017-09-11T21:02:43.760Z,14.40
2017-09-11T21:05:11.385Z,14.30
2017-09-11T21:07:39.797Z,14.20
2017-09-11T21:10:07.414Z,14.10
2017-09-11T21:12:35.066Z,14.20
2017-09-11T21:15:02.692Z,14.20
2017-09-11T21:17:31.080Z,14.10
2017-09-11T21:19:58.734Z,14.00
2017-09-11T21:22:26.359Z,14.00
2017-09-11T21:24:54.020Z,14.00
2017-09-11T21:27:21.655Z,14.00
2017-09-11T21:29:49.286Z,14.00
2017-09-11T21:32:17.695Z,13.90
2017-09-11T21:34:45.316Z,13.90
2017-09-11T21:37:12.980Z,13.90
2017-09-11T21:39:40.597Z,13.90
2017-09-11T21:42:08.227Z,14.00
2017-09-11T21:44:36.647Z,13.90
2017-09-11T21:47:04.259Z,13.90
2017-09-11T21:49:31.916Z,13.90
2017-09-11T21:51:59.548Z,14.00
2017-09-11T21:54:27.172Z,14.00
2017-09-11T21:56:54.816Z,13.90
2017-09-11T21:59:22.442Z,13.90
2017-09-11T22:01:50.103Z,14.00
2017-09-11T22:04:17.732Z,13.90
2017-09-11T22:06:45.351Z,13.90
2017-09-11T22:09:12.990Z,14.00
2017-09-11T22:11:40.616Z,13.90
2017-09-11T22:14:08.276Z,13.80
2017-09-11T22:16:35.908Z,13.90
2017-09-11T22:19:04.291Z,13.90
2017-09-11T22:21:31.938Z,13.80
2017-09-11T22:23:59.561Z,13.90
2017-09-11T22:26:27.992Z,13.90
2017-09-11T22:28:55.621Z,13.90
2017-09-11T22:31:23.240Z,13.90
2017-09-11T22:33:50.888Z,13.80
2017-09-11T22:36:18.508Z,13.70
2017-09-11T22:38:46.938Z,13.70
2017-09-11T22:41:14.560Z,13.60
2017-09-11T22:43:42.358Z,13.60
2017-09-11T22:46:10.035Z,13.60
2017-09-11T22:48:37.663Z,13.70
2017-09-11T22:51:06.116Z,13.70
2017-09-11T22:53:34.683Z,13.60
2017-09-11T22:56:02.304Z,13.60
2017-09-11T22:58:29.957Z,13.60
2017-09-11T23:00:57.578Z,13.60
2017-09-11T23:03:25.235Z,13.60
2017-09-11T23:05:53.156Z,13.60
2017-09-11T23:08:20.831Z,13.60
2017-09-11T23:10:48.606Z,13.60
2017-09-11T23:13:16.396Z,13.60
2017-09-11T23:15:44.076Z,13.60
2017-09-11T23:18:11.706Z,13.50
2017-09-11T23:20:39.323Z,13.50
2017-09-11T23:23:07.735Z,13.40
2017-09-11T23:25:35.359Z,13.30
2017-09-11T23:28:03.016Z,13.40
2017-09-11T23:30:30.638Z,13.30
2017-09-11T23:32:58.265Z,13.30
2017-09-11T23:35:26.683Z,13.20
2017-09-11T23:37:54.295Z,13.10
2017-09-11T23:40:21.963Z,13.20
2017-09-11T23:42:49.583Z,13.30
2017-09-11T23:45:17.244Z,13.20
2017-09-11T23:47:44.891Z,13.20
2017-09-11T23:50:18.359Z,13.10
2017-09-11T23:52:46.016Z,13.00
2017-09-11T23:55:13.645Z,13.10
2017-09-11T23:57:53.900Z,13.20
