createdAt,value
2022-12-22T00:01:56.106Z,4.17
2022-12-22T00:04:41.843Z,3.93
2022-12-22T00:07:27.192Z,4.30
2022-12-22T00:10:12.578Z,4.27
2022-12-22T00:12:58.013Z,4.50
2022-12-22T00:15:43.461Z,4.03
2022-12-22T00:18:35.095Z,4.37
2022-12-22T00:21:20.340Z,4.30
2022-12-22T00:24:05.589Z,4.60
2022-12-22T00:26:52.960Z,4.20
2022-12-22T00:29:38.229Z,4.80
2022-12-22T00:32:24.034Z,4.20
2022-12-22T00:35:10.150Z,4.30
2022-12-22T00:37:56.430Z,4.40
2022-12-22T00:40:45.442Z,4.83
2022-12-22T00:43:30.786Z,4.80
2022-12-22T00:46:16.936Z,4.13
2022-12-22T00:49:02.824Z,4.67
2022-12-22T00:51:48.569Z,5.20
2022-12-22T00:54:34.915Z,5.40
2022-12-22T00:57:20.770Z,5.37
2022-12-22T01:00:06.865Z,5.20
2022-12-22T01:02:52.342Z,4.97
2022-12-22T01:05:37.500Z,5.10
2022-12-22T01:08:23.164Z,5.50
2022-12-22T01:11:08.556Z,5.33
2022-12-22T01:13:53.775Z,5.40
2022-12-22T01:16:39.067Z,5.07
2022-12-22T01:19:24.108Z,5.10
2022-12-22T01:22:09.408Z,5.83
2022-12-22T01:24:54.728Z,5.30
2022-12-22T01:27:39.942Z,6.10
2022-12-22T01:30:25.775Z,6.30
2022-12-22T01:33:11.058Z,5.90
2022-12-22T01:35:56.415Z,5.83
2022-12-22T01:38:41.638Z,5.80
2022-12-22T01:41:29.413Z,5.60
2022-12-22T01:44:14.702Z,6.23
2022-12-22T01:47:04.956Z,6.67
2022-12-22T01:50:01.304Z,6.40
2022-12-22T01:52:51.747Z,5.90
2022-12-22T01:55:40.566Z,6.50
2022-12-22T01:58:31.023Z,7.63
2022-12-22T02:01:16.375Z,6.57
2022-12-22T02:04:01.361Z,6.40
2022-12-22T02:06:59.996Z,5.80
2022-12-22T02:09:55.587Z,5.90
2022-12-22T02:12:51.031Z,5.57
2022-12-22T02:16:07.640Z,5.97
2022-12-22T02:18:56.008Z,5.20
2022-12-22T02:21:43.239Z,6.07
2022-12-22T02:24:43.703Z,6.03
2022-12-22T02:27:29.315Z,6.20
2022-12-22T02:30:16.875Z,5.40
2022-12-22T02:33:09.559Z,5.53
2022-12-22T02:36:01.597Z,5.10
2022-12-22T02:38:58.712Z,4.97
2022-12-22T02:41:50.273Z,5.70
2022-12-22T02:45:04.783Z,5.50
2022-12-22T02:48:28.578Z,5.50
2022-12-22T02:51:19.996Z,5.30
2022-12-22T02:54:05.198Z,5.03
2022-12-22T02:56:50.570Z,5.97
2022-12-22T02:59:35.725Z,6.20
2022-12-22T03:02:20.986Z,6.60
2022-12-22T03:05:06.357Z,6.77
2022-12-22T03:07:51.710Z,6.50
2022-12-22T03:10:37.022Z,6.20
2022-12-22T03:13:22.186Z,6.70
2022-12-22T03:16:07.691Z,6.27
2022-12-22T03:18:52.929Z,5.90
2022-12-22T03:21:38.338Z,6.10
2022-12-22T03:24:23.596Z,6.60
2022-12-22T03:26:50.241Z,5.83
2022-12-22T03:29:16.838Z,6.77
2022-12-22T03:31:43.680Z,6.47
2022-12-22T03:34:10.347Z,5.63
2022-12-22T03:36:36.972Z,6.03
2022-12-22T03:39:04.624Z,6.10
2022-12-22T03:41:50.500Z,6.37
2022-12-22T03:44:35.459Z,6.07
2022-12-22T03:47:02.174Z,6.10
2022-12-22T03:49:28.843Z,6.60
2022-12-22T03:51:55.443Z,7.20
2022-12-22T03:54:23.893Z,6.57
2022-12-22T03:56:51.481Z,6.53
2022-12-22T03:59:18.554Z,5.90
2022-12-22T04:01:47.837Z,6.27
2022-12-22T04:04:15.417Z,6.17
2022-12-22T04:06:42.679Z,6.30
2022-12-22T04:09:09.453Z,6.67
2022-12-22T04:11:54.693Z,6.50
2022-12-22T04:14:21.706Z,6.80
2022-12-22T04:16:48.672Z,6.27
2022-12-22T04:19:16.112Z,6.07
2022-12-22T04:21:43.183Z,7.00
2022-12-22T04:24:11.817Z,7.20
2022-12-22T04:26:39.350Z,6.43
2022-12-22T04:29:06.032Z,6.93
2022-12-22T04:31:32.803Z,7.40
2022-12-22T04:33:59.394Z,7.23
2022-12-22T04:36:26.021Z,7.37
2022-12-22T04:38:52.693Z,7.60
2022-12-22T04:41:19.346Z,7.33
2022-12-22T04:43:45.906Z,8.10
2022-12-22T04:46:12.562Z,8.03
2022-12-22T04:48:39.246Z,7.23
2022-12-22T04:51:06.082Z,7.13
2022-12-22T04:53:33.331Z,7.63
2022-12-22T04:56:03.028Z,7.30
2022-12-22T04:58:29.933Z,6.47
2022-12-22T05:00:57.159Z,6.93
2022-12-22T05:03:24.385Z,7.13
2022-12-22T05:05:51.237Z,6.50
2022-12-22T05:08:17.906Z,5.73
2022-12-22T05:10:44.646Z,6.30
2022-12-22T05:13:11.349Z,5.70
2022-12-22T05:15:38.209Z,6.10
2022-12-22T05:18:05.215Z,6.40
2022-12-22T05:20:32.039Z,6.20
2022-12-22T05:22:58.837Z,5.90
2022-12-22T05:25:28.545Z,6.23
2022-12-22T05:27:58.045Z,6.10
2022-12-22T05:30:24.785Z,6.30
2022-12-22T05:32:51.408Z,6.43
2022-12-22T05:35:18.146Z,6.40
2022-12-22T05:37:44.757Z,6.73
2022-12-22T05:40:12.172Z,6.80
2022-12-22T05:42:39.607Z,7.23
2022-12-22T05:45:12.927Z,7.10
2022-12-22T05:47:40.044Z,7.07
2022-12-22T05:50:07.614Z,7.00
2022-12-22T05:52:34.233Z,7.67
2022-12-22T05:55:00.854Z,7.80
2022-12-22T05:57:27.412Z,8.40
2022-12-22T05:59:54.026Z,7.80
2022-12-22T06:02:20.955Z,8.33
2022-12-22T06:04:47.733Z,8.10
2022-12-22T06:07:14.378Z,8.87
2022-12-22T06:09:40.977Z,9.60
2022-12-22T06:12:08.303Z,8.40
2022-12-22T06:14:35.012Z,8.70
2022-12-22T06:17:01.692Z,8.67
2022-12-22T06:19:28.306Z,8.23
2022-12-22T06:21:54.973Z,8.13
2022-12-22T06:24:21.671Z,9.33
2022-12-22T06:26:48.279Z,10.00
2022-12-22T06:29:15.044Z,9.87
2022-12-22T06:31:41.767Z,9.13
2022-12-22T06:34:10.109Z,9.20
2022-12-22T06:36:38.528Z,8.93
2022-12-22T06:39:06.323Z,8.80
2022-12-22T06:41:51.590Z,9.33
2022-12-22T06:44:18.288Z,10.03
2022-12-22T06:46:44.903Z,9.10
2022-12-22T06:49:11.580Z,8.80
2022-12-22T06:51:40.507Z,9.33
2022-12-22T06:54:07.194Z,9.00
2022-12-22T06:56:33.895Z,9.93
2022-12-22T06:59:00.516Z,8.90
2022-12-22T07:01:27.566Z,9.70
2022-12-22T07:03:54.610Z,9.80
2022-12-22T07:06:21.446Z,9.37
2022-12-22T07:08:48.212Z,8.93
2022-12-22T07:11:15.347Z,8.77
2022-12-22T07:13:42.247Z,8.90
2022-12-22T07:16:09.781Z,8.47
2022-12-22T07:18:38.712Z,8.47
2022-12-22T07:21:07.842Z,9.07
2022-12-22T07:23:35.297Z,8.67
2022-12-22T07:26:02.292Z,7.30
2022-12-22T07:28:29.013Z,7.30
2022-12-22T07:30:56.063Z,7.03
2022-12-22T07:33:22.737Z,6.83
2022-12-22T07:35:49.680Z,7.27
2022-12-22T07:38:16.367Z,8.03
2022-12-22T07:40:44.987Z,8.20
2022-12-22T07:43:13.412Z,7.63
2022-12-22T07:45:40.075Z,6.83
2022-12-22T07:48:26.610Z,7.27
2022-12-22T07:51:04.033Z,7.30
2022-12-22T07:53:30.731Z,6.37
2022-12-22T07:55:57.372Z,6.27
2022-12-22T07:58:24.014Z,6.30
2022-12-22T08:00:50.706Z,6.60
2022-12-22T08:03:17.441Z,6.97
2022-12-22T08:05:45.493Z,6.30
2022-12-22T08:08:12.108Z,6.57
2022-12-22T08:10:38.869Z,6.47
2022-12-22T08:13:05.566Z,6.67
2022-12-22T08:15:32.241Z,5.90
2022-12-22T08:17:58.905Z,7.53
2022-12-22T08:20:26.000Z,8.60
2022-12-22T08:22:52.548Z,8.40
2022-12-22T08:25:19.216Z,9.20
2022-12-22T08:27:49.297Z,8.50
2022-12-22T08:30:16.015Z,9.00
2022-12-22T08:32:42.745Z,9.13
2022-12-22T08:35:10.117Z,9.03
2022-12-22T08:37:41.467Z,10.03
2022-12-22T08:40:16.556Z,9.97
2022-12-22T08:42:43.292Z,9.77
2022-12-22T08:45:11.407Z,8.70
2022-12-22T08:47:38.309Z,7.80
2022-12-22T08:50:06.078Z,8.00
2022-12-22T08:52:32.704Z,7.50
2022-12-22T08:54:59.353Z,7.20
2022-12-22T08:57:25.916Z,6.70
2022-12-22T08:59:52.797Z,6.17
2022-12-22T09:02:19.527Z,7.47
2022-12-22T09:04:46.093Z,6.87
2022-12-22T09:07:12.602Z,7.03
2022-12-22T09:09:39.250Z,4.40
2022-12-22T09:12:06.567Z,3.50
2022-12-22T09:14:33.757Z,2.90
2022-12-22T09:17:00.459Z,3.10
2022-12-22T09:19:27.167Z,4.27
2022-12-22T09:21:54.974Z,3.87
2022-12-22T09:24:21.678Z,3.20
2022-12-22T09:26:48.412Z,3.83
2022-12-22T09:29:15.769Z,3.90
2022-12-22T09:31:43.246Z,5.80
2022-12-22T09:34:15.322Z,5.60
2022-12-22T09:36:44.155Z,4.87
2022-12-22T09:39:11.148Z,4.70
2022-12-22T09:41:46.848Z,4.50
2022-12-22T09:44:27.142Z,5.57
2022-12-22T09:46:56.099Z,5.23
2022-12-22T09:49:23.220Z,13.10
2022-12-22T09:51:54.040Z,9.80
2022-12-22T09:54:21.267Z,5.90
2022-12-22T09:56:48.140Z,4.90
2022-12-22T09:59:16.974Z,4.40
2022-12-22T10:01:56.651Z,4.53
2022-12-22T10:04:57.472Z,4.60
2022-12-22T10:07:32.056Z,4.37
2022-12-22T10:10:20.732Z,5.10
2022-12-22T10:12:49.731Z,5.40
2022-12-22T10:15:21.678Z,5.27
2022-12-22T10:17:53.448Z,5.90
2022-12-22T10:20:27.976Z,6.03
2022-12-22T10:23:00.761Z,6.10
2022-12-22T10:26:26.847Z,7.27
2022-12-22T10:28:28.293Z,6.60
2022-12-22T10:31:10.306Z,7.37
2022-12-22T10:33:42.552Z,7.90
2022-12-22T10:36:14.867Z,7.30
2022-12-22T10:38:55.307Z,6.97
2022-12-22T10:41:24.262Z,7.63
2022-12-22T10:43:52.840Z,7.83
2022-12-22T10:46:20.696Z,6.60
2022-12-22T10:48:47.322Z,7.50
2022-12-22T10:51:15.379Z,7.57
2022-12-22T10:53:41.924Z,7.83
2022-12-22T10:56:09.182Z,9.13
2022-12-22T10:58:50.352Z,9.37
2022-12-22T11:01:24.520Z,9.00
2022-12-22T11:03:51.345Z,9.43
2022-12-22T11:06:18.797Z,9.90
2022-12-22T11:08:51.233Z,11.67
2022-12-22T11:11:39.445Z,11.67
2022-12-22T11:14:17.463Z,10.90
2022-12-22T11:16:51.890Z,10.27
2022-12-22T11:19:33.719Z,10.27
2022-12-22T11:22:10.180Z,9.47
2022-12-22T11:25:08.514Z,9.47
2022-12-22T11:27:44.024Z,9.80
2022-12-22T11:30:20.470Z,9.37
2022-12-22T11:32:54.057Z,9.67
2022-12-22T11:35:26.336Z,10.50
2022-12-22T11:38:02.484Z,11.10
2022-12-22T11:40:42.499Z,11.00
2022-12-22T11:43:18.033Z,10.63
2022-12-22T11:45:55.387Z,11.90
2022-12-22T11:48:59.848Z,10.90
2022-12-22T11:51:57.891Z,10.17
2022-12-22T11:54:43.031Z,10.77
2022-12-22T11:57:16.564Z,11.30
2022-12-22T11:59:46.137Z,11.07
2022-12-22T12:02:28.161Z,10.87
2022-12-22T12:05:17.040Z,10.40
2022-12-22T12:07:45.988Z,11.10
2022-12-22T12:10:27.466Z,11.20
2022-12-22T12:13:27.392Z,10.80
2022-12-22T12:16:18.696Z,11.63
2022-12-22T12:19:04.188Z,12.03
2022-12-22T12:21:50.503Z,11.90
2022-12-22T12:24:52.737Z,11.80
2022-12-22T12:27:39.144Z,12.77
2022-12-22T12:33:08.694Z,13.30
2022-12-22T12:35:51.991Z,12.53
2022-12-22T12:39:06.879Z,11.70
2022-12-22T12:41:32.641Z,12.43
2022-12-22T12:44:00.263Z,12.20
2022-12-22T12:47:07.195Z,12.37
2022-12-22T12:49:33.843Z,12.50
2022-12-22T12:52:02.556Z,12.30
2022-12-22T12:54:29.060Z,11.47
2022-12-22T12:57:01.034Z,12.30
2022-12-22T12:59:46.634Z,12.83
2022-12-22T13:02:29.712Z,11.90
2022-12-22T13:05:17.405Z,11.40
2022-12-22T13:08:12.119Z,10.90
2022-12-22T13:10:56.039Z,10.57
2022-12-22T13:13:25.481Z,9.53
2022-12-22T13:16:01.688Z,9.37
2022-12-22T13:18:34.083Z,9.07
2022-12-22T13:24:23.933Z,8.83
2022-12-22T13:26:54.782Z,7.77
2022-12-22T13:29:28.923Z,7.57
2022-12-22T13:32:05.179Z,7.87
2022-12-22T13:35:29.688Z,7.00
2022-12-22T13:37:48.835Z,6.90
2022-12-22T13:40:18.960Z,6.60
2022-12-22T13:42:46.972Z,6.90
2022-12-22T13:45:36.749Z,7.40
2022-12-22T13:48:09.164Z,6.73
2022-12-22T13:50:38.233Z,6.27
2022-12-22T13:53:07.506Z,6.40
2022-12-22T13:55:34.235Z,5.90
2022-12-22T13:58:23.038Z,6.87
2022-12-22T14:01:01.455Z,7.30
2022-12-22T14:03:58.043Z,8.13
2022-12-22T14:06:37.119Z,8.97
2022-12-22T14:09:26.786Z,7.30
2022-12-22T14:12:02.120Z,8.93
2022-12-22T14:14:38.517Z,8.17
2022-12-22T14:17:21.833Z,7.90
2022-12-22T14:19:51.294Z,7.70
2022-12-22T14:22:27.864Z,8.00
2022-12-22T14:25:00.381Z,9.33
2022-12-22T14:27:33.053Z,8.60
2022-12-22T14:30:02.575Z,8.97
2022-12-22T14:32:43.810Z,9.20
2022-12-22T14:35:21.611Z,9.10
2022-12-22T14:38:15.588Z,9.70
2022-12-22T14:40:43.599Z,10.00
2022-12-22T14:43:17.512Z,9.73
2022-12-22T14:45:46.503Z,9.67
2022-12-22T14:48:24.749Z,10.70
2022-12-22T14:50:52.168Z,13.20
2022-12-22T14:53:27.502Z,10.77
2022-12-22T14:55:54.207Z,12.93
2022-12-22T14:58:33.299Z,15.53
2022-12-22T15:01:18.889Z,20.80
2022-12-22T15:04:18.455Z,16.60
2022-12-22T15:06:47.867Z,14.57
2022-12-22T15:09:14.492Z,14.23
2022-12-22T15:11:44.344Z,11.23
2022-12-22T15:14:17.301Z,12.40
2022-12-22T15:16:44.708Z,11.67
2022-12-22T15:19:14.539Z,12.37
2022-12-22T15:21:41.302Z,12.43
2022-12-22T15:24:15.746Z,12.00
2022-12-22T15:26:42.976Z,10.70
2022-12-22T15:29:09.579Z,10.83
2022-12-22T15:31:37.255Z,10.90
2022-12-22T15:34:07.397Z,11.60
2022-12-22T15:36:34.018Z,10.87
2022-12-22T15:39:00.585Z,11.33
2022-12-22T15:41:27.276Z,13.33
2022-12-22T15:43:57.981Z,12.73
2022-12-22T15:46:25.594Z,12.20
2022-12-22T15:48:52.622Z,12.57
2022-12-22T15:51:27.427Z,11.77
2022-12-22T15:53:55.123Z,11.80
2022-12-22T15:56:24.646Z,13.33
2022-12-22T15:58:51.309Z,12.43
2022-12-22T16:01:17.986Z,14.40
2022-12-22T16:03:44.657Z,14.17
2022-12-22T16:06:16.234Z,15.47
2022-12-22T16:08:45.874Z,34.60
2022-12-22T16:11:12.624Z,15.93
2022-12-22T16:13:39.450Z,17.50
2022-12-22T16:16:06.782Z,14.37
2022-12-22T16:18:33.431Z,18.70
2022-12-22T16:21:07.825Z,14.17
2022-12-22T16:23:35.812Z,35.00
2022-12-22T16:26:03.911Z,19.30
2022-12-22T16:28:30.811Z,14.50
2022-12-22T16:30:57.580Z,15.23
2022-12-22T16:33:24.279Z,15.40
2022-12-22T16:35:50.972Z,16.53
2022-12-22T16:38:19.205Z,13.10
2022-12-22T16:40:52.908Z,14.20
2022-12-22T16:46:22.473Z,14.27
2022-12-22T16:48:54.364Z,15.10
2022-12-22T16:51:33.927Z,13.90
2022-12-22T16:54:01.316Z,15.97
2022-12-22T16:56:30.364Z,13.57
2022-12-22T16:58:57.522Z,13.20
2022-12-22T17:01:36.412Z,16.20
2022-12-22T17:04:07.582Z,14.00
2022-12-22T17:06:34.537Z,14.93
2022-12-22T17:09:02.938Z,13.07
2022-12-22T17:11:31.536Z,14.50
2022-12-22T17:14:06.649Z,13.60
2022-12-22T17:16:33.486Z,13.97
2022-12-22T17:19:00.206Z,14.50
2022-12-22T17:21:29.241Z,14.00
2022-12-22T17:24:03.909Z,13.57
2022-12-22T17:26:33.048Z,14.93
2022-12-22T17:28:59.883Z,14.90
2022-12-22T17:31:27.215Z,14.83
2022-12-22T17:33:53.854Z,14.87
2022-12-22T17:36:46.754Z,16.20
2022-12-22T17:39:19.311Z,14.67
2022-12-22T17:41:49.084Z,17.17
2022-12-22T17:44:22.765Z,16.00
2022-12-22T17:46:49.845Z,16.37
2022-12-22T17:49:19.781Z,17.30
2022-12-22T17:51:46.672Z,16.40
2022-12-22T17:54:24.385Z,16.20
2022-12-22T17:56:51.628Z,16.43
2022-12-22T17:59:18.251Z,16.57
2022-12-22T18:01:45.058Z,18.47
2022-12-22T18:04:12.008Z,18.53
2022-12-22T18:06:39.869Z,17.13
2022-12-22T18:09:07.580Z,17.00
2022-12-22T18:11:34.260Z,18.90
2022-12-22T18:14:01.111Z,22.93
2022-12-22T18:16:28.376Z,18.83
2022-12-22T18:18:55.400Z,17.50
2022-12-22T18:21:24.096Z,19.17
2022-12-22T18:23:51.569Z,17.00
2022-12-22T18:26:29.074Z,18.50
2022-12-22T18:28:56.254Z,17.43
2022-12-22T18:31:23.786Z,17.40
2022-12-22T18:33:51.060Z,18.53
2022-12-22T18:36:27.925Z,18.50
2022-12-22T18:38:55.022Z,18.50
2022-12-22T18:41:23.423Z,18.17
2022-12-22T18:43:50.165Z,19.27
2022-12-22T18:46:16.956Z,17.77
2022-12-22T18:48:43.882Z,17.90
2022-12-22T18:51:18.331Z,17.73
2022-12-22T18:53:45.118Z,18.07
2022-12-22T18:56:13.724Z,19.03
2022-12-22T18:58:41.175Z,19.00
2022-12-22T19:01:17.247Z,18.23
2022-12-22T19:03:45.593Z,16.90
2022-12-22T19:06:18.243Z,16.37
2022-12-22T19:08:47.223Z,18.53
2022-12-22T19:11:15.469Z,20.00
2022-12-22T19:13:49.684Z,17.80
2022-12-22T19:16:18.813Z,18.10
2022-12-22T19:18:45.704Z,15.53
2022-12-22T19:21:14.182Z,17.80
2022-12-22T19:23:41.091Z,17.47
2022-12-22T19:26:23.016Z,17.03
2022-12-22T19:28:52.964Z,16.47
2022-12-22T19:31:23.238Z,15.73
2022-12-22T19:33:50.666Z,16.70
2022-12-22T19:36:22.046Z,16.40
2022-12-22T19:38:51.095Z,16.43
2022-12-22T19:41:56.923Z,15.70
2022-12-22T19:44:26.244Z,16.20
2022-12-22T19:46:54.157Z,16.60
2022-12-22T19:49:23.611Z,15.70
2022-12-22T19:51:50.600Z,16.50
2022-12-22T19:54:17.494Z,17.73
2022-12-22T19:56:50.479Z,15.40
2022-12-22T19:59:28.291Z,16.50
2022-12-22T20:01:58.651Z,16.13
2022-12-22T20:04:26.072Z,15.57
2022-12-22T20:06:52.777Z,16.40
2022-12-22T20:09:19.495Z,14.37
2022-12-22T20:11:46.319Z,15.37
2022-12-22T20:14:21.969Z,15.00
2022-12-22T20:16:48.764Z,14.70
2022-12-22T20:19:16.149Z,15.00
2022-12-22T20:21:43.281Z,14.40
2022-12-22T20:24:18.637Z,14.47
2022-12-22T20:26:51.815Z,15.20
2022-12-22T20:29:20.590Z,15.93
2022-12-22T20:31:47.301Z,14.43
2022-12-22T20:34:14.023Z,15.10
2022-12-22T20:36:40.800Z,13.73
2022-12-22T20:39:11.954Z,13.30
2022-12-22T20:41:38.656Z,14.53
2022-12-22T20:44:05.461Z,13.47
2022-12-22T20:46:32.160Z,12.47
2022-12-22T20:49:01.235Z,12.53
2022-12-22T20:51:31.704Z,12.00
2022-12-22T20:53:59.202Z,14.07
2022-12-22T20:56:28.587Z,14.57
2022-12-22T20:58:55.696Z,13.73
2022-12-22T21:01:23.513Z,14.20
2022-12-22T21:03:50.739Z,14.70
2022-12-22T21:06:27.233Z,11.53
2022-12-22T21:08:55.908Z,11.53
2022-12-22T21:11:23.039Z,11.33
2022-12-22T21:13:50.685Z,11.50
2022-12-22T21:16:23.126Z,12.40
2022-12-22T21:18:50.940Z,11.50
2022-12-22T21:21:17.662Z,11.87
2022-12-22T21:23:44.333Z,11.50
2022-12-22T21:26:20.350Z,10.60
2022-12-22T21:28:47.224Z,10.10
2022-12-22T21:31:13.896Z,10.10
2022-12-22T21:33:40.641Z,10.00
2022-12-22T21:36:16.835Z,9.20
2022-12-22T21:38:43.511Z,9.37
2022-12-22T21:41:10.123Z,9.27
2022-12-22T21:43:36.877Z,9.80
2022-12-22T21:46:03.633Z,8.80
2022-12-22T21:48:30.310Z,8.53
2022-12-22T21:50:56.941Z,8.87
2022-12-22T21:53:23.580Z,8.70
2022-12-22T21:55:52.337Z,9.77
2022-12-22T21:58:19.070Z,8.70
2022-12-22T22:00:49.389Z,8.57
2022-12-22T22:03:16.644Z,9.23
2022-12-22T22:05:43.504Z,9.03
2022-12-22T22:08:11.792Z,8.70
2022-12-22T22:10:41.269Z,7.53
2022-12-22T22:13:08.749Z,9.47
2022-12-22T22:15:35.628Z,9.07
2022-12-22T22:18:06.998Z,8.17
2022-12-22T22:20:34.667Z,8.83
2022-12-22T22:23:01.786Z,8.93
2022-12-22T22:25:28.535Z,7.90
2022-12-22T22:27:59.418Z,9.00
2022-12-22T22:30:27.004Z,7.20
2022-12-22T22:32:54.848Z,9.17
2022-12-22T22:35:22.570Z,8.33
2022-12-22T22:37:52.522Z,8.43
2022-12-22T22:40:21.604Z,7.40
2022-12-22T22:42:48.177Z,9.00
2022-12-22T22:45:19.798Z,7.63
2022-12-22T22:47:46.361Z,7.70
2022-12-22T22:50:13.319Z,8.00
2022-12-22T22:52:39.849Z,7.53
2022-12-22T22:55:06.774Z,7.13
2022-12-22T22:57:33.411Z,7.63
2022-12-22T23:00:01.242Z,7.20
2022-12-22T23:02:28.100Z,7.63
2022-12-22T23:04:54.900Z,7.63
2022-12-22T23:07:21.543Z,7.40
2022-12-22T23:09:48.186Z,7.63
2022-12-22T23:12:14.965Z,7.10
2022-12-22T23:14:41.588Z,7.47
2022-12-22T23:17:08.269Z,7.90
2022-12-22T23:19:37.239Z,7.87
2022-12-22T23:22:03.945Z,7.93
2022-12-22T23:24:31.336Z,8.90
2022-12-22T23:26:58.608Z,8.40
2022-12-22T23:29:25.356Z,7.67
2022-12-22T23:31:52.161Z,7.30
2022-12-22T23:34:18.899Z,7.43
2022-12-22T23:36:45.537Z,8.20
2022-12-22T23:39:13.616Z,7.53
2022-12-22T23:41:40.349Z,8.17
2022-12-22T23:44:06.994Z,7.77
2022-12-22T23:46:33.642Z,7.90
2022-12-22T23:49:00.531Z,8.20
2022-12-22T23:51:28.651Z,8.53
2022-12-22T23:53:56.826Z,7.70
2022-12-22T23:56:23.571Z,9.00
2022-12-22T23:58:54.588Z,9.20
