createdAt,value
2018-09-13T00:01:19.131Z,1.63
2018-09-13T00:03:23.354Z,1.70
2018-09-13T00:05:27.356Z,1.63
2018-09-13T00:07:31.953Z,1.50
2018-09-13T00:09:36.018Z,1.60
2018-09-13T00:11:40.491Z,1.60
2018-09-13T00:13:44.899Z,1.55
2018-09-13T00:15:48.787Z,1.63
2018-09-13T00:17:52.632Z,1.63
2018-09-13T00:19:56.882Z,1.60
2018-09-13T00:22:01.373Z,1.90
2018-09-13T00:24:07.456Z,1.50
2018-09-13T00:26:11.951Z,1.67
2018-09-13T00:28:15.847Z,1.60
2018-09-13T00:30:19.888Z,1.37
2018-09-13T00:32:24.399Z,1.92
2018-09-13T00:34:28.315Z,1.57
2018-09-13T00:36:33.267Z,1.73
2018-09-13T00:38:38.109Z,1.50
2018-09-13T00:40:42.499Z,1.75
2018-09-13T00:44:15.683Z,1.62
2018-09-13T00:46:20.414Z,1.60
2018-09-13T00:48:24.210Z,1.37
2018-09-13T00:50:28.134Z,1.75
2018-09-13T00:52:32.278Z,1.95
2018-09-13T00:54:36.376Z,1.60
2018-09-13T00:56:40.208Z,1.80
2018-09-13T00:58:44.234Z,1.60
2018-09-13T01:00:48.164Z,1.80
2018-09-13T01:02:52.060Z,1.50
2018-09-13T01:04:56.009Z,1.82
2018-09-13T01:07:01.104Z,1.62
2018-09-13T01:09:08.165Z,1.77
2018-09-13T01:11:11.994Z,2.00
2018-09-13T01:13:15.854Z,1.60
2018-09-13T01:15:19.902Z,1.80
2018-09-13T01:17:23.693Z,2.00
2018-09-13T01:19:27.573Z,1.80
2018-09-13T01:21:31.560Z,1.70
2018-09-13T01:23:36.935Z,1.80
2018-09-13T01:25:40.932Z,1.80
2018-09-13T01:27:44.999Z,1.97
2018-09-13T01:29:49.059Z,2.17
2018-09-13T01:31:52.861Z,1.82
2018-09-13T01:33:56.695Z,2.00
2018-09-13T01:36:00.549Z,1.77
2018-09-13T01:38:04.611Z,1.77
2018-09-13T01:40:08.661Z,2.08
2018-09-13T01:42:12.468Z,1.55
2018-09-13T01:44:16.550Z,1.90
2018-09-13T01:46:20.471Z,1.52
2018-09-13T01:48:24.462Z,1.90
2018-09-13T01:50:28.455Z,2.15
2018-09-13T01:52:32.525Z,1.57
2018-09-13T01:54:37.601Z,2.08
2018-09-13T01:56:41.936Z,1.87
2018-09-13T01:58:45.991Z,1.87
2018-09-13T02:00:49.947Z,1.80
2018-09-13T02:02:53.985Z,1.85
2018-09-13T02:04:58.241Z,2.02
2018-09-13T02:07:02.264Z,2.10
2018-09-13T02:09:09.073Z,1.60
2018-09-13T02:11:13.047Z,1.77
2018-09-13T02:13:16.919Z,1.77
2018-09-13T02:15:20.771Z,2.20
2018-09-13T02:17:24.927Z,1.60
2018-09-13T02:19:28.969Z,2.10
2018-09-13T02:21:33.035Z,1.60
2018-09-13T02:23:37.284Z,1.55
2018-09-13T02:25:41.727Z,1.60
2018-09-13T02:27:45.700Z,1.60
2018-09-13T02:29:49.649Z,1.87
2018-09-13T02:31:53.688Z,1.67
2018-09-13T02:33:57.490Z,1.67
2018-09-13T02:36:02.395Z,2.07
2018-09-13T02:38:06.525Z,2.85
2018-09-13T02:40:10.528Z,2.30
2018-09-13T02:42:14.378Z,1.67
2018-09-13T02:44:18.451Z,1.90
2018-09-13T02:46:22.361Z,1.90
2018-09-13T02:48:26.319Z,1.70
2018-09-13T02:50:30.301Z,2.10
2018-09-13T02:52:34.536Z,1.90
2018-09-13T02:54:38.583Z,1.92
2018-09-13T02:56:42.979Z,1.90
2018-09-13T02:58:46.860Z,1.90
2018-09-13T03:00:50.863Z,1.60
2018-09-13T03:02:54.815Z,2.07
2018-09-13T03:04:58.769Z,2.17
2018-09-13T03:07:02.937Z,2.50
2018-09-13T03:09:09.884Z,2.20
2018-09-13T03:11:13.924Z,2.35
2018-09-13T03:13:17.857Z,1.90
2018-09-13T03:15:22.103Z,1.73
2018-09-13T03:17:25.875Z,2.00
2018-09-13T03:19:29.795Z,1.90
2018-09-13T03:21:34.002Z,2.07
2018-09-13T03:23:38.167Z,2.10
2018-09-13T03:25:42.255Z,1.82
2018-09-13T03:27:46.318Z,1.80
2018-09-13T03:29:50.217Z,2.37
2018-09-13T03:31:54.348Z,2.33
2018-09-13T03:33:58.236Z,1.75
2018-09-13T03:36:02.382Z,1.90
2018-09-13T03:38:06.756Z,1.92
2018-09-13T03:40:10.798Z,2.10
2018-09-13T03:42:14.708Z,2.20
2018-09-13T03:44:18.802Z,2.05
2018-09-13T03:46:22.791Z,1.93
2018-09-13T03:48:26.756Z,2.30
2018-09-13T03:50:30.740Z,2.00
2018-09-13T03:52:34.797Z,2.35
2018-09-13T03:54:38.803Z,2.20
2018-09-13T03:56:42.740Z,2.20
2018-09-13T03:58:46.999Z,2.00
2018-09-13T04:00:51.023Z,2.12
2018-09-13T04:02:54.988Z,2.08
2018-09-13T04:04:58.999Z,2.17
2018-09-13T04:07:03.287Z,2.45
2018-09-13T04:09:09.009Z,2.47
2018-09-13T04:11:12.796Z,1.60
2018-09-13T04:13:17.179Z,2.10
2018-09-13T04:15:21.036Z,1.90
2018-09-13T04:17:24.980Z,1.87
2018-09-13T04:19:34.885Z,2.27
2018-09-13T04:21:38.952Z,2.20
2018-09-13T04:23:42.788Z,2.17
2018-09-13T04:25:46.698Z,2.17
2018-09-13T04:27:50.605Z,2.22
2018-09-13T04:29:54.620Z,1.73
2018-09-13T04:31:58.602Z,2.20
2018-09-13T04:34:02.672Z,2.25
2018-09-13T04:36:07.198Z,2.37
2018-09-13T04:38:11.150Z,2.30
2018-09-13T04:40:15.095Z,2.52
2018-09-13T04:42:19.089Z,2.15
2018-09-13T04:44:23.100Z,2.25
2018-09-13T04:46:27.207Z,2.27
2018-09-13T04:48:31.070Z,2.30
2018-09-13T04:50:35.210Z,2.37
2018-09-13T04:52:39.601Z,2.00
2018-09-13T04:54:43.611Z,2.43
2018-09-13T04:56:47.578Z,2.50
2018-09-13T04:58:51.556Z,2.87
2018-09-13T05:00:57.243Z,2.53
2018-09-13T05:03:01.727Z,2.97
2018-09-13T05:05:05.682Z,2.50
2018-09-13T05:07:09.696Z,2.70
2018-09-13T05:09:14.807Z,2.80
2018-09-13T05:11:18.840Z,2.10
2018-09-13T05:13:22.673Z,2.20
2018-09-13T05:15:26.582Z,2.92
2018-09-13T05:17:30.575Z,2.87
2018-09-13T05:19:34.808Z,2.98
2018-09-13T05:21:39.084Z,2.93
2018-09-13T05:23:43.130Z,3.37
2018-09-13T05:25:47.289Z,4.10
2018-09-13T05:27:51.124Z,4.37
2018-09-13T05:29:55.070Z,5.53
2018-09-13T05:31:59.116Z,4.30
2018-09-13T05:34:03.183Z,3.63
2018-09-13T05:36:07.240Z,3.30
2018-09-13T05:38:11.267Z,3.12
2018-09-13T05:40:15.050Z,3.40
2018-09-13T05:42:19.044Z,3.90
2018-09-13T05:44:22.969Z,3.43
2018-09-13T05:46:27.887Z,3.97
2018-09-13T05:48:31.829Z,4.90
2018-09-13T05:50:35.938Z,3.70
2018-09-13T05:52:40.639Z,5.40
2018-09-13T05:54:44.460Z,4.03
2018-09-13T05:56:48.369Z,5.33
2018-09-13T05:58:52.462Z,6.30
2018-09-13T06:00:56.447Z,5.10
2018-09-13T06:03:00.432Z,6.07
2018-09-13T06:05:04.538Z,14.68
2018-09-13T06:07:08.667Z,11.63
2018-09-13T06:09:12.699Z,7.60
2018-09-13T06:11:16.568Z,7.47
2018-09-13T06:13:20.549Z,7.47
2018-09-13T06:15:24.429Z,11.13
2018-09-13T06:17:28.387Z,6.27
2018-09-13T06:19:33.504Z,7.83
2018-09-13T06:21:37.756Z,5.15
2018-09-13T06:23:42.067Z,4.42
2018-09-13T06:25:45.960Z,4.35
2018-09-13T06:27:49.864Z,4.47
2018-09-13T06:30:56.968Z,4.33
2018-09-13T06:33:00.967Z,3.70
2018-09-13T06:35:06.039Z,3.95
2018-09-13T06:37:10.109Z,3.30
2018-09-13T06:39:14.121Z,2.80
2018-09-13T06:41:18.123Z,2.77
2018-09-13T06:43:22.012Z,3.50
2018-09-13T06:45:26.065Z,3.50
2018-09-13T06:47:30.068Z,3.42
2018-09-13T06:49:36.191Z,3.77
2018-09-13T06:51:40.193Z,4.80
2018-09-13T06:53:44.134Z,4.50
2018-09-13T06:55:48.135Z,3.92
2018-09-13T06:57:52.347Z,4.00
2018-09-13T06:59:56.175Z,3.65
2018-09-13T07:02:00.070Z,3.77
2018-09-13T07:04:04.641Z,3.20
2018-09-13T07:06:08.672Z,3.50
2018-09-13T07:08:12.623Z,2.92
2018-09-13T07:10:16.576Z,2.58
2018-09-13T07:12:20.495Z,2.92
2018-09-13T07:14:24.439Z,2.65
2018-09-13T07:16:28.372Z,2.92
2018-09-13T07:18:32.462Z,2.72
2018-09-13T07:20:36.551Z,2.58
2018-09-13T07:22:40.498Z,2.33
2018-09-13T07:24:44.375Z,3.17
2018-09-13T07:26:48.356Z,2.98
2018-09-13T07:28:52.158Z,1.72
2018-09-13T07:30:56.153Z,2.12
2018-09-13T07:32:59.938Z,2.02
2018-09-13T07:35:05.245Z,1.60
2018-09-13T07:37:09.203Z,1.77
2018-09-13T07:39:14.035Z,1.65
2018-09-13T07:41:18.840Z,2.05
2018-09-13T07:43:22.691Z,1.90
2018-09-13T07:45:26.604Z,1.50
2018-09-13T07:47:30.475Z,1.60
2018-09-13T07:49:34.600Z,1.32
2018-09-13T07:51:38.574Z,1.50
2018-09-13T07:53:42.391Z,1.70
2018-09-13T07:55:46.569Z,1.95
2018-09-13T07:57:50.456Z,1.50
2018-09-13T07:59:54.432Z,1.98
2018-09-13T08:01:58.326Z,1.60
2018-09-13T08:04:02.283Z,1.52
2018-09-13T08:06:06.561Z,2.00
2018-09-13T08:08:10.627Z,2.12
2018-09-13T08:10:14.485Z,1.60
2018-09-13T08:12:18.410Z,1.87
2018-09-13T08:14:22.222Z,1.80
2018-09-13T08:16:26.223Z,1.70
2018-09-13T08:18:30.058Z,1.90
2018-09-13T08:20:35.564Z,1.87
2018-09-13T08:22:39.709Z,1.87
2018-09-13T08:24:43.528Z,1.70
2018-09-13T08:26:47.370Z,1.95
2018-09-13T08:28:51.209Z,2.10
2018-09-13T08:30:55.043Z,2.00
2018-09-13T08:32:58.908Z,1.60
2018-09-13T08:35:03.093Z,1.80
2018-09-13T08:37:06.927Z,2.12
2018-09-13T08:39:11.778Z,1.70
2018-09-13T08:41:15.747Z,1.65
2018-09-13T08:43:19.723Z,1.80
2018-09-13T08:45:23.624Z,1.90
2018-09-13T08:47:27.494Z,1.72
2018-09-13T08:49:31.395Z,1.80
2018-09-13T08:51:35.501Z,1.82
2018-09-13T08:53:39.568Z,2.00
2018-09-13T08:55:43.391Z,1.95
2018-09-13T08:57:47.223Z,2.00
2018-09-13T08:59:51.058Z,2.20
2018-09-13T09:01:55.045Z,1.72
2018-09-13T09:03:58.896Z,1.87
2018-09-13T09:06:03.037Z,1.90
2018-09-13T09:08:07.063Z,1.57
2018-09-13T09:10:10.886Z,2.08
2018-09-13T09:12:14.626Z,2.40
2018-09-13T09:14:18.251Z,2.05
2018-09-13T09:16:22.007Z,1.70
2018-09-13T09:18:26.039Z,2.30
2018-09-13T09:20:30.533Z,1.92
2018-09-13T09:22:34.593Z,1.98
2018-09-13T09:24:38.962Z,1.62
2018-09-13T09:26:42.875Z,2.42
2018-09-13T09:28:46.740Z,2.67
2018-09-13T09:30:51.043Z,2.10
2018-09-13T09:32:54.876Z,1.85
2018-09-13T09:35:00.613Z,1.92
2018-09-13T09:37:05.315Z,1.72
2018-09-13T09:39:10.179Z,1.98
2018-09-13T09:41:13.925Z,2.08
2018-09-13T09:43:17.815Z,2.20
2018-09-13T09:45:21.769Z,1.87
2018-09-13T09:47:26.800Z,2.00
2018-09-13T09:49:30.539Z,1.70
2018-09-13T09:51:34.680Z,2.02
2018-09-13T09:53:38.909Z,2.42
2018-09-13T09:55:42.752Z,1.82
2018-09-13T09:57:46.605Z,2.15
2018-09-13T09:59:50.416Z,1.82
2018-09-13T10:01:59.711Z,1.90
2018-09-13T10:04:03.948Z,1.80
2018-09-13T10:06:08.506Z,1.75
2018-09-13T10:08:12.337Z,2.20
2018-09-13T10:10:16.195Z,1.80
2018-09-13T10:12:20.127Z,1.67
2018-09-13T10:14:23.929Z,2.27
2018-09-13T10:16:33.190Z,1.60
2018-09-13T10:18:41.356Z,1.55
2018-09-13T10:20:50.452Z,1.70
2018-09-13T10:22:59.730Z,1.80
2018-09-13T10:25:10.084Z,1.62
2018-09-13T10:27:19.220Z,2.12
2018-09-13T10:29:28.665Z,2.25
2018-09-13T10:31:37.916Z,1.70
2018-09-13T10:33:47.046Z,2.15
2018-09-13T10:35:56.316Z,1.72
2018-09-13T10:38:05.764Z,1.90
2018-09-13T10:40:14.966Z,1.80
2018-09-13T10:42:24.472Z,1.77
2018-09-13T10:44:33.899Z,1.92
2018-09-13T10:46:37.940Z,1.92
2018-09-13T10:48:47.339Z,1.70
2018-09-13T10:50:56.599Z,1.80
2018-09-13T10:53:09.142Z,4.25
2018-09-13T10:55:13.065Z,1.82
2018-09-13T10:57:48.870Z,1.98
2018-09-13T10:59:53.152Z,1.72
2018-09-13T11:01:56.962Z,1.77
2018-09-13T11:04:00.973Z,1.75
2018-09-13T11:06:05.223Z,1.55
2018-09-13T11:08:09.313Z,1.75
2018-09-13T11:10:13.930Z,1.98
2018-09-13T11:12:21.614Z,1.90
2018-09-13T11:14:31.019Z,1.70
2018-09-13T11:16:36.102Z,1.57
2018-09-13T11:18:40.454Z,1.98
2018-09-13T11:20:44.427Z,1.60
2018-09-13T11:22:52.961Z,1.57
2018-09-13T11:24:56.967Z,2.27
2018-09-13T11:27:00.880Z,1.70
2018-09-13T11:29:05.093Z,1.60
2018-09-13T11:31:09.053Z,1.72
2018-09-13T11:33:12.905Z,2.00
2018-09-13T11:35:16.936Z,1.40
2018-09-13T11:37:20.738Z,1.30
2018-09-13T11:39:24.597Z,1.65
2018-09-13T11:41:28.491Z,1.40
2018-09-13T11:43:32.348Z,1.57
2018-09-13T11:45:36.729Z,1.50
2018-09-13T11:47:41.379Z,1.95
2018-09-13T11:49:45.189Z,1.47
2018-09-13T11:51:49.091Z,1.70
2018-09-13T11:53:52.923Z,2.00
2018-09-13T11:55:56.830Z,1.90
2018-09-13T11:58:00.656Z,1.30
2018-09-13T12:00:05.037Z,2.22
2018-09-13T12:02:08.993Z,1.50
2018-09-13T12:04:12.824Z,1.62
2018-09-13T12:06:16.761Z,1.80
2018-09-13T12:08:20.595Z,1.95
2018-09-13T12:10:24.441Z,2.10
2018-09-13T12:12:28.308Z,2.37
2018-09-13T12:14:32.246Z,2.20
2018-09-13T12:16:36.519Z,2.12
2018-09-13T12:18:40.715Z,2.00
2018-09-13T12:20:44.680Z,3.10
2018-09-13T12:22:48.493Z,1.87
2018-09-13T12:24:52.346Z,1.95
2018-09-13T12:26:56.266Z,2.08
2018-09-13T12:29:00.329Z,1.77
2018-09-13T12:31:04.549Z,1.52
2018-09-13T12:33:08.568Z,2.37
2018-09-13T12:35:12.364Z,2.22
2018-09-13T12:37:16.220Z,1.72
2018-09-13T12:39:20.073Z,1.75
2018-09-13T12:41:23.902Z,2.15
2018-09-13T12:43:27.767Z,1.80
2018-09-13T12:45:31.665Z,2.35
2018-09-13T12:47:35.728Z,1.72
2018-09-13T12:49:39.811Z,1.70
2018-09-13T12:51:43.636Z,1.57
2018-09-13T12:53:47.443Z,1.62
2018-09-13T12:55:55.330Z,1.90
2018-09-13T12:57:59.173Z,1.80
2018-09-13T13:00:03.249Z,2.27
2018-09-13T13:02:07.221Z,1.85
2018-09-13T13:04:11.142Z,2.10
2018-09-13T13:06:15.009Z,1.70
2018-09-13T13:08:19.564Z,2.05
2018-09-13T13:10:23.417Z,1.60
2018-09-13T13:12:27.249Z,1.80
2018-09-13T13:14:31.740Z,2.05
2018-09-13T13:16:35.973Z,1.90
2018-09-13T13:18:40.233Z,2.02
2018-09-13T13:20:44.180Z,2.10
2018-09-13T13:22:48.175Z,1.72
2018-09-13T13:24:52.038Z,1.62
2018-09-13T13:26:55.977Z,1.77
2018-09-13T13:28:59.787Z,1.98
2018-09-13T13:31:05.064Z,1.47
2018-09-13T13:33:09.201Z,2.12
2018-09-13T13:35:13.097Z,2.30
2018-09-13T13:37:17.188Z,2.00
2018-09-13T13:39:21.044Z,2.05
2018-09-13T13:41:25.135Z,1.70
2018-09-13T13:43:29.153Z,1.77
2018-09-13T13:45:33.201Z,1.65
2018-09-13T13:47:37.260Z,1.42
2018-09-13T13:49:41.700Z,1.45
2018-09-13T13:51:45.545Z,1.77
2018-09-13T13:53:49.583Z,1.90
2018-09-13T13:55:53.457Z,1.67
2018-09-13T13:57:58.071Z,2.00
2018-09-13T14:00:02.878Z,1.80
2018-09-13T14:02:07.045Z,1.52
2018-09-13T14:04:10.971Z,1.80
2018-09-13T14:06:14.863Z,1.50
2018-09-13T14:08:18.758Z,1.77
2018-09-13T14:10:22.569Z,1.60
2018-09-13T14:12:26.407Z,1.45
2018-09-13T14:14:30.196Z,1.40
2018-09-13T14:16:34.634Z,1.60
2018-09-13T14:18:38.784Z,1.60
2018-09-13T14:20:42.941Z,1.80
2018-09-13T14:22:46.668Z,1.22
2018-09-13T14:24:50.716Z,1.55
2018-09-13T14:26:54.535Z,1.60
2018-09-13T14:28:58.490Z,1.70
2018-09-13T14:31:02.714Z,1.55
2018-09-13T14:33:06.857Z,1.60
2018-09-13T14:35:11.035Z,1.40
2018-09-13T14:37:15.026Z,1.72
2018-09-13T14:39:18.965Z,1.92
2018-09-13T14:41:22.944Z,2.22
2018-09-13T14:43:26.691Z,2.15
2018-09-13T14:45:30.514Z,2.08
2018-09-13T14:47:34.606Z,2.00
2018-09-13T14:49:38.761Z,3.37
2018-09-13T14:51:42.559Z,2.00
2018-09-13T14:53:46.413Z,1.90
2018-09-13T14:55:50.213Z,1.75
2018-09-13T14:57:54.260Z,1.80
2018-09-13T14:59:58.100Z,1.57
2018-09-13T15:02:02.301Z,1.70
2018-09-13T15:04:06.659Z,1.80
2018-09-13T15:06:10.533Z,2.80
2018-09-13T15:08:14.363Z,2.30
2018-09-13T15:10:18.328Z,1.62
2018-09-13T15:12:22.184Z,1.82
2018-09-13T15:14:26.045Z,1.98
2018-09-13T15:16:30.024Z,1.52
2018-09-13T15:18:34.036Z,1.87
2018-09-13T15:20:38.030Z,1.45
2018-09-13T15:22:42.028Z,1.42
2018-09-13T15:24:45.918Z,1.98
2018-09-13T15:26:49.688Z,2.10
2018-09-13T15:28:53.552Z,2.17
2018-09-13T15:30:57.388Z,1.85
2018-09-13T15:33:01.157Z,1.62
2018-09-13T15:35:05.495Z,2.15
2018-09-13T15:37:09.701Z,1.80
2018-09-13T15:39:13.745Z,2.00
2018-09-13T15:41:17.643Z,1.90
2018-09-13T15:43:21.468Z,1.72
2018-09-13T15:45:25.343Z,2.00
2018-09-13T15:47:29.448Z,1.60
2018-09-13T15:49:34.234Z,1.98
2018-09-13T15:51:38.543Z,1.62
2018-09-13T15:53:42.562Z,1.70
2018-09-13T15:55:46.403Z,1.80
2018-09-13T15:57:50.208Z,1.87
2018-09-13T15:59:54.054Z,1.90
2018-09-13T16:01:57.876Z,1.80
2018-09-13T16:04:01.898Z,1.82
2018-09-13T16:06:06.563Z,2.37
2018-09-13T16:08:12.174Z,2.02
2018-09-13T16:10:16.010Z,2.00
2018-09-13T16:12:20.379Z,2.17
2018-09-13T16:14:25.271Z,2.10
2018-09-13T16:16:29.105Z,1.70
2018-09-13T16:18:33.553Z,2.37
2018-09-13T16:20:37.599Z,5.03
2018-09-13T16:22:41.812Z,3.40
2018-09-13T16:24:45.631Z,1.95
2018-09-13T16:26:49.464Z,2.05
2018-09-13T16:28:53.378Z,1.77
2018-09-13T16:30:57.509Z,2.02
2018-09-13T16:33:01.471Z,1.98
2018-09-13T16:35:06.345Z,1.80
2018-09-13T16:37:12.071Z,2.70
2018-09-13T16:39:25.462Z,2.37
2018-09-13T16:41:40.169Z,2.30
2018-09-13T16:43:49.411Z,2.47
2018-09-13T16:45:53.303Z,2.90
2018-09-13T16:48:04.830Z,2.70
2018-09-13T16:50:09.015Z,2.20
2018-09-13T16:52:12.884Z,2.20
2018-09-13T16:54:16.790Z,1.92
2018-09-13T16:56:20.973Z,3.47
2018-09-13T16:58:25.230Z,3.60
2018-09-13T17:00:29.063Z,2.60
2018-09-13T17:02:33.837Z,2.60
2018-09-13T17:04:39.560Z,2.37
2018-09-13T17:06:43.400Z,2.30
2018-09-13T17:08:47.240Z,2.22
2018-09-13T17:10:51.134Z,2.90
2018-09-13T17:12:54.974Z,2.30
2018-09-13T17:14:59.464Z,2.47
2018-09-13T17:17:03.535Z,2.17
2018-09-13T17:19:08.977Z,3.22
2018-09-13T17:21:12.963Z,3.60
2018-09-13T17:23:16.903Z,2.87
2018-09-13T17:25:20.712Z,2.25
2018-09-13T17:27:24.650Z,2.60
2018-09-13T17:29:28.505Z,2.22
2018-09-13T17:31:32.652Z,2.25
2018-09-13T17:33:37.033Z,2.20
2018-09-13T17:35:41.679Z,2.02
2018-09-13T17:37:45.503Z,2.40
2018-09-13T17:39:49.347Z,2.85
2018-09-13T17:41:53.183Z,2.30
2018-09-13T17:43:57.035Z,2.20
2018-09-13T17:46:00.855Z,2.85
2018-09-13T17:48:05.347Z,2.37
2018-09-13T17:50:09.791Z,2.37
2018-09-13T17:52:13.548Z,2.30
2018-09-13T17:54:17.476Z,2.60
2018-09-13T17:56:21.292Z,2.00
2018-09-13T17:58:25.176Z,2.42
2018-09-13T18:00:28.919Z,2.20
2018-09-13T18:02:32.870Z,3.83
2018-09-13T18:04:36.868Z,2.55
2018-09-13T18:06:40.865Z,8.13
2018-09-13T18:08:44.684Z,3.62
2018-09-13T18:10:48.496Z,3.22
2018-09-13T18:12:52.328Z,5.37
2018-09-13T18:14:56.196Z,2.40
2018-09-13T18:17:00.131Z,2.60
2018-09-13T18:19:04.582Z,4.10
2018-09-13T18:21:08.834Z,2.35
2018-09-13T18:23:13.050Z,3.00
2018-09-13T18:25:16.920Z,2.65
2018-09-13T18:27:20.736Z,2.58
2018-09-13T18:29:24.559Z,2.33
2018-09-13T18:31:28.413Z,2.50
2018-09-13T18:33:32.483Z,4.12
2018-09-13T18:35:36.680Z,4.12
2018-09-13T18:37:40.842Z,2.40
2018-09-13T18:39:44.651Z,2.90
2018-09-13T18:41:48.557Z,2.30
2018-09-13T18:43:52.373Z,2.87
2018-09-13T18:45:56.270Z,9.08
2018-09-13T18:48:00.058Z,4.22
2018-09-13T18:50:04.409Z,3.65
2018-09-13T18:52:08.403Z,3.20
2018-09-13T18:54:12.374Z,4.17
2018-09-13T18:56:16.221Z,11.75
2018-09-13T18:58:20.117Z,4.78
2018-09-13T19:00:23.896Z,5.08
2018-09-13T19:02:27.780Z,3.92
2018-09-13T19:04:31.845Z,3.00
2018-09-13T19:06:35.911Z,2.65
2018-09-13T19:08:40.088Z,2.03
2018-09-13T19:10:44.071Z,2.58
2018-09-13T19:12:47.866Z,2.70
2018-09-13T19:14:51.647Z,3.47
2018-09-13T19:16:55.565Z,3.10
2018-09-13T19:18:59.373Z,3.12
2018-09-13T19:21:03.857Z,3.47
2018-09-13T19:23:07.936Z,2.87
2018-09-13T19:25:11.819Z,8.05
2018-09-13T19:27:15.642Z,12.68
2018-09-13T19:29:19.740Z,11.53
2018-09-13T19:31:23.568Z,9.65
2018-09-13T19:33:27.459Z,4.28
2018-09-13T19:35:31.378Z,6.58
2018-09-13T19:37:35.540Z,5.90
2018-09-13T19:39:39.607Z,4.67
2018-09-13T19:41:43.946Z,4.62
2018-09-13T19:43:47.874Z,7.58
2018-09-13T19:45:51.814Z,7.03
2018-09-13T19:47:55.748Z,9.58
2018-09-13T19:49:59.623Z,6.62
2018-09-13T19:52:03.842Z,5.90
2018-09-13T19:54:08.234Z,4.08
2018-09-13T19:56:12.251Z,3.47
2018-09-13T19:58:16.176Z,3.65
2018-09-13T20:00:20.778Z,2.92
2018-09-13T20:02:24.855Z,3.22
2018-09-13T20:04:28.895Z,3.80
2018-09-13T20:06:33.701Z,3.72
2018-09-13T20:08:37.892Z,4.10
2018-09-13T20:10:41.981Z,3.30
2018-09-13T20:12:45.844Z,6.15
2018-09-13T20:14:49.824Z,5.42
2018-09-13T20:16:53.834Z,5.78
2018-09-13T20:18:57.772Z,7.42
2018-09-13T20:21:02.005Z,5.50
2018-09-13T20:23:06.102Z,4.17
2018-09-13T20:25:09.979Z,4.20
2018-09-13T20:27:14.086Z,5.42
2018-09-13T20:29:17.974Z,4.08
2018-09-13T20:31:21.939Z,3.83
2018-09-13T20:33:25.772Z,4.05
2018-09-13T20:35:29.658Z,4.10
2018-09-13T20:37:33.833Z,3.70
2018-09-13T20:39:37.823Z,3.92
2018-09-13T20:41:41.851Z,3.65
2018-09-13T20:43:45.767Z,3.50
2018-09-13T20:45:49.595Z,3.60
2018-09-13T20:47:53.491Z,3.47
2018-09-13T20:49:57.324Z,4.70
2018-09-13T20:52:01.205Z,4.05
2018-09-13T20:54:05.328Z,4.30
2018-09-13T20:56:09.523Z,4.30
2018-09-13T20:58:13.320Z,5.10
2018-09-13T21:00:18.163Z,5.28
2018-09-13T21:02:22.018Z,5.17
2018-09-13T21:04:25.816Z,5.50
2018-09-13T21:06:29.683Z,4.97
2018-09-13T21:08:34.139Z,4.75
2018-09-13T21:10:38.135Z,4.53
2018-09-13T21:12:42.032Z,4.90
2018-09-13T21:14:45.825Z,4.60
2018-09-13T21:16:49.702Z,4.72
2018-09-13T21:18:53.537Z,4.85
2018-09-13T21:20:57.423Z,5.33
2018-09-13T21:23:01.362Z,5.53
2018-09-13T21:25:05.603Z,5.20
2018-09-13T21:27:09.503Z,5.35
2018-09-13T21:29:13.585Z,5.22
2018-09-13T21:31:17.487Z,5.22
2018-09-13T21:33:21.519Z,5.40
2018-09-13T21:35:25.329Z,5.37
2018-09-13T21:37:29.250Z,6.08
2018-09-13T21:39:33.290Z,5.65
2018-09-13T21:41:37.430Z,5.22
2018-09-13T21:43:41.389Z,5.50
2018-09-13T21:45:45.322Z,5.22
2018-09-13T21:47:49.195Z,5.05
2018-09-13T21:49:53.088Z,4.72
2018-09-13T21:51:56.896Z,4.70
2018-09-13T21:54:00.759Z,4.30
2018-09-13T21:56:06.010Z,4.30
2018-09-13T21:58:10.088Z,4.60
2018-09-13T22:00:13.960Z,4.20
2018-09-13T22:02:17.988Z,4.58
2018-09-13T22:04:22.325Z,5.10
2018-09-13T22:06:26.407Z,5.20
2018-09-13T22:08:30.496Z,4.78
2018-09-13T22:10:34.748Z,5.00
2018-09-13T22:12:38.789Z,4.80
2018-09-13T22:14:43.062Z,4.55
2018-09-13T22:16:46.867Z,5.17
2018-09-13T22:18:50.774Z,4.45
2018-09-13T22:20:54.718Z,4.80
2018-09-13T22:22:58.539Z,5.20
2018-09-13T22:25:02.454Z,5.10
2018-09-13T22:27:06.492Z,5.22
2018-09-13T22:29:10.483Z,5.03
2018-09-13T22:31:14.305Z,4.97
2018-09-13T22:33:18.330Z,5.28
2018-09-13T22:35:22.163Z,5.00
2018-09-13T22:37:26.057Z,5.05
2018-09-13T22:39:29.888Z,4.22
2018-09-13T22:41:35.317Z,5.08
2018-09-13T22:43:44.632Z,4.60
2018-09-13T22:45:48.663Z,4.00
2018-09-13T22:47:52.538Z,4.50
2018-09-13T22:49:56.451Z,4.17
2018-09-13T22:52:00.351Z,3.83
2018-09-13T22:54:04.422Z,4.10
2018-09-13T22:56:08.738Z,4.10
2018-09-13T22:58:12.563Z,5.50
2018-09-13T23:00:16.429Z,4.30
2018-09-13T23:02:20.531Z,4.27
2018-09-13T23:04:24.411Z,4.28
2018-09-13T23:06:28.260Z,4.17
2018-09-13T23:08:32.216Z,4.35
2018-09-13T23:10:36.263Z,4.50
2018-09-13T23:12:40.272Z,4.05
2018-09-13T23:14:44.058Z,4.20
2018-09-13T23:16:49.581Z,4.67
2018-09-13T23:18:51.804Z,4.30
2018-09-13T23:20:55.701Z,4.67
2018-09-13T23:22:59.496Z,4.43
2018-09-13T23:25:03.960Z,4.47
2018-09-13T23:27:09.304Z,4.30
2018-09-13T23:29:13.106Z,4.57
2018-09-13T23:31:17.061Z,4.53
2018-09-13T23:33:20.935Z,4.50
2018-09-13T23:35:24.750Z,4.30
2018-09-13T23:37:28.690Z,5.10
2018-09-13T23:39:32.743Z,4.73
2018-09-13T23:41:37.087Z,4.40
2018-09-13T23:43:41.057Z,4.13
2018-09-13T23:45:44.907Z,4.60
2018-09-13T23:47:48.758Z,4.50
2018-09-13T23:49:52.590Z,4.33
2018-09-13T23:51:56.408Z,3.67
2018-09-13T23:54:00.337Z,3.92
2018-09-13T23:56:04.369Z,4.10
2018-09-13T23:58:08.429Z,3.63
