createdAt,value
2019-03-19T00:00:00.940Z,2.15
2019-03-19T00:00:03.934Z,2.35
2019-03-19T00:00:05.944Z,2.49
2019-03-19T00:00:07.940Z,2.44
2019-03-19T00:00:09.946Z,2.32
2019-03-19T00:00:12.936Z,2.25
2019-03-19T00:00:14.935Z,2.15
2019-03-19T00:00:16.947Z,2.19
2019-03-19T00:00:19.017Z,2.29
2019-03-19T00:00:20.946Z,2.41
2019-03-19T00:00:23.947Z,2.45
2019-03-19T00:00:25.937Z,2.32
2019-03-19T00:00:27.949Z,2.18
2019-03-19T00:00:29.950Z,2.00
2019-03-19T00:00:31.929Z,1.91
2019-03-19T00:00:34.953Z,1.87
2019-03-19T00:00:36.936Z,1.86
2019-03-19T00:00:38.931Z,1.77
2019-03-19T00:00:40.959Z,1.65
2019-03-19T00:00:43.935Z,1.51
2019-03-19T00:00:45.952Z,1.29
2019-03-19T00:00:47.948Z,1.30
2019-03-19T00:00:49.941Z,1.30
2019-03-19T00:00:51.991Z,1.25
2019-03-19T00:00:54.957Z,1.37
2019-03-19T00:00:56.933Z,1.44
2019-03-19T00:00:58.938Z,1.47
2019-03-19T00:01:00.955Z,1.43
2019-03-19T00:01:03.931Z,1.35
2019-03-19T00:01:05.236Z,1.20
2019-03-19T00:01:07.949Z,1.09
2019-03-19T00:01:09.937Z,0.97
2019-03-19T00:01:11.943Z,0.92
2019-03-19T00:01:14.938Z,0.99
2019-03-19T00:01:16.930Z,1.04
2019-03-19T00:01:18.949Z,1.17
2019-03-19T00:01:20.943Z,1.21
2019-03-19T00:01:22.943Z,1.28
2019-03-19T00:01:25.943Z,1.42
2019-03-19T00:01:27.963Z,1.65
2019-03-19T00:01:29.927Z,2.01
2019-03-19T00:01:31.940Z,2.34
2019-03-19T00:01:34.931Z,2.61
2019-03-19T00:01:36.944Z,2.91
2019-03-19T00:01:38.937Z,3.02
2019-03-19T00:01:40.930Z,3.18
2019-03-19T00:01:42.947Z,3.17
2019-03-19T00:01:45.934Z,3.10
2019-03-19T00:01:47.935Z,2.90
2019-03-19T00:01:49.937Z,2.70
2019-03-19T00:01:51.930Z,2.66
2019-03-19T00:01:53.948Z,2.59
2019-03-19T00:01:56.940Z,2.55
2019-03-19T00:01:58.929Z,2.41
2019-03-19T00:02:00.960Z,2.30
2019-03-19T00:02:02.945Z,2.19
2019-03-19T00:02:05.927Z,2.10
2019-03-19T00:02:07.948Z,2.03
2019-03-19T00:02:09.944Z,1.95
2019-03-19T00:02:11.935Z,1.91
2019-03-19T00:02:13.939Z,1.88
2019-03-19T00:02:16.930Z,1.93
2019-03-19T00:02:18.948Z,1.93
2019-03-19T00:02:20.946Z,1.74
2019-03-19T00:02:22.939Z,1.65
2019-03-19T00:02:24.946Z,1.78
2019-03-19T00:02:27.948Z,1.79
2019-03-19T00:02:29.926Z,1.79
2019-03-19T00:02:31.954Z,1.79
2019-03-19T00:02:33.933Z,1.77
2019-03-19T00:02:36.950Z,1.75
2019-03-19T00:02:38.950Z,1.82
2019-03-19T00:02:40.941Z,1.96
2019-03-19T00:02:42.948Z,2.12
2019-03-19T00:02:44.938Z,2.20
2019-03-19T00:02:47.931Z,2.17
2019-03-19T00:02:49.945Z,2.00
2019-03-19T00:02:51.944Z,1.95
2019-03-19T00:02:53.926Z,1.95
2019-03-19T00:02:56.940Z,2.06
2019-03-19T00:02:58.246Z,2.13
2019-03-19T00:03:00.926Z,2.12
2019-03-19T00:03:02.977Z,1.99
2019-03-19T00:03:04.956Z,2.05
2019-03-19T00:03:07.956Z,2.11
2019-03-19T00:03:09.942Z,2.15
2019-03-19T00:03:11.938Z,2.08
2019-03-19T00:03:13.945Z,1.95
2019-03-19T00:03:15.937Z,1.80
2019-03-19T00:03:18.924Z,1.69
2019-03-19T00:03:20.961Z,1.67
2019-03-19T00:03:22.933Z,1.69
2019-03-19T00:03:24.931Z,1.64
2019-03-19T00:03:27.943Z,1.64
2019-03-19T00:03:29.926Z,1.54
2019-03-19T00:03:31.928Z,1.44
2019-03-19T00:03:33.988Z,1.41
2019-03-19T00:03:35.940Z,1.44
2019-03-19T00:03:38.947Z,1.41
2019-03-19T00:03:40.948Z,1.29
2019-03-19T00:03:42.937Z,1.19
2019-03-19T00:03:44.946Z,1.17
2019-03-19T00:03:46.932Z,1.33
2019-03-19T00:03:49.954Z,1.72
2019-03-19T00:03:51.935Z,2.03
2019-03-19T00:03:53.946Z,2.27
2019-03-19T00:03:55.942Z,2.40
2019-03-19T00:03:58.927Z,2.54
2019-03-19T00:04:00.946Z,2.56
2019-03-19T00:04:02.944Z,2.57
2019-03-19T00:04:04.930Z,2.52
2019-03-19T00:04:06.950Z,2.40
2019-03-19T00:04:09.931Z,2.23
2019-03-19T00:04:11.956Z,2.04
2019-03-19T00:04:13.949Z,2.05
2019-03-19T00:04:15.932Z,2.03
2019-03-19T00:04:17.958Z,1.94
2019-03-19T00:04:20.935Z,2.01
2019-03-19T00:04:22.926Z,2.17
2019-03-19T00:04:24.942Z,2.16
2019-03-19T00:04:26.933Z,2.08
2019-03-19T00:04:29.947Z,1.95
2019-03-19T00:04:31.951Z,1.71
2019-03-19T00:04:33.932Z,1.74
2019-03-19T00:04:35.942Z,1.79
2019-03-19T00:04:37.933Z,1.81
2019-03-19T00:04:40.944Z,1.85
2019-03-19T00:04:42.937Z,2.10
2019-03-19T00:04:44.928Z,2.25
2019-03-19T00:04:46.945Z,2.41
2019-03-19T00:04:49.924Z,2.58
2019-03-19T00:04:51.216Z,2.87
2019-03-19T00:04:53.935Z,2.94
2019-03-19T00:04:55.927Z,2.98
2019-03-19T00:04:57.944Z,2.93
2019-03-19T00:05:00.935Z,2.78
2019-03-19T00:05:02.946Z,2.58
2019-03-19T00:05:04.945Z,2.41
2019-03-19T00:05:06.922Z,2.36
2019-03-19T00:05:08.943Z,2.34
2019-03-19T00:05:11.939Z,2.49
2019-03-19T00:05:13.960Z,2.59
2019-03-19T00:05:15.938Z,2.51
2019-03-19T00:05:17.932Z,2.47
2019-03-19T00:05:20.935Z,2.35
2019-03-19T00:05:22.240Z,2.15
2019-03-19T00:05:24.387Z,2.13
2019-03-19T00:05:26.603Z,2.14
2019-03-19T00:05:28.823Z,2.22
2019-03-19T00:05:31.943Z,2.23
2019-03-19T00:05:33.942Z,2.25
2019-03-19T00:05:35.933Z,2.34
2019-03-19T00:05:37.929Z,2.32
2019-03-19T00:05:39.952Z,2.22
2019-03-19T00:05:42.932Z,2.13
2019-03-19T00:05:44.945Z,2.10
2019-03-19T00:05:46.934Z,2.05
2019-03-19T00:05:48.929Z,1.99
2019-03-19T00:05:51.953Z,1.93
2019-03-19T00:05:53.936Z,2.01
2019-03-19T00:05:55.947Z,2.00
2019-03-19T00:05:57.939Z,1.93
2019-03-19T00:06:01.458Z,1.86
2019-03-19T00:06:02.924Z,1.87
2019-03-19T00:06:04.931Z,1.87
2019-03-19T00:06:06.935Z,1.83
2019-03-19T00:06:08.947Z,1.73
2019-03-19T00:06:10.945Z,1.76
2019-03-19T00:06:13.946Z,1.90
2019-03-19T00:06:15.935Z,2.07
2019-03-19T00:06:17.936Z,2.17
2019-03-19T00:06:19.949Z,2.25
2019-03-19T00:06:22.986Z,2.22
2019-03-19T00:06:24.926Z,1.98
2019-03-19T00:06:26.949Z,1.90
2019-03-19T00:06:28.931Z,1.64
2019-03-19T00:06:30.949Z,1.72
2019-03-19T00:06:33.932Z,1.94
2019-03-19T00:06:35.956Z,2.02
2019-03-19T00:06:37.960Z,2.05
2019-03-19T00:06:39.939Z,2.00
2019-03-19T00:06:41.940Z,1.90
2019-03-19T00:06:44.939Z,1.82
2019-03-19T00:06:46.923Z,1.88
2019-03-19T00:06:48.945Z,1.87
2019-03-19T00:06:50.932Z,1.80
2019-03-19T00:06:53.926Z,1.69
2019-03-19T00:06:55.952Z,1.49
2019-03-19T00:06:57.943Z,1.39
2019-03-19T00:06:59.930Z,1.33
2019-03-19T00:07:01.946Z,1.23
2019-03-19T00:07:04.945Z,1.23
2019-03-19T00:07:06.941Z,1.19
2019-03-19T00:07:08.929Z,1.19
2019-03-19T00:07:10.963Z,1.24
2019-03-19T00:07:13.939Z,1.22
2019-03-19T00:07:15.923Z,1.37
2019-03-19T00:07:17.926Z,1.49
2019-03-19T00:07:19.953Z,1.51
2019-03-19T00:07:21.938Z,1.47
2019-03-19T00:07:24.927Z,1.39
2019-03-19T00:07:26.951Z,1.23
2019-03-19T00:07:28.950Z,1.12
2019-03-19T00:07:30.931Z,1.00
2019-03-19T00:07:33.914Z,0.89
2019-03-19T00:07:35.200Z,0.73
2019-03-19T00:07:37.361Z,0.68
2019-03-19T00:07:39.581Z,0.65
2019-03-19T00:07:41.956Z,0.65
2019-03-19T00:07:44.945Z,0.73
2019-03-19T00:07:46.945Z,0.72
2019-03-19T00:07:48.923Z,0.69
2019-03-19T00:07:50.957Z,0.74
2019-03-19T00:07:52.945Z,0.80
2019-03-19T00:07:55.925Z,0.85
2019-03-19T00:07:58.005Z,0.84
2019-03-19T00:07:59.936Z,0.81
2019-03-19T00:08:01.929Z,0.80
2019-03-19T00:08:04.948Z,0.82
2019-03-19T00:08:06.931Z,1.27
2019-03-19T00:08:08.923Z,1.27
2019-03-19T00:08:10.941Z,1.79
2019-03-19T00:08:12.931Z,1.95
2019-03-19T00:08:15.947Z,1.99
2019-03-19T00:08:17.949Z,1.89
2019-03-19T00:08:19.933Z,1.87
2019-03-19T00:08:21.946Z,1.84
2019-03-19T00:08:23.932Z,1.80
2019-03-19T00:08:26.924Z,1.71
2019-03-19T00:08:28.942Z,1.52
2019-03-19T00:08:30.936Z,1.38
2019-03-19T00:08:32.941Z,1.29
2019-03-19T00:08:35.940Z,1.23
2019-03-19T00:08:37.925Z,1.28
2019-03-19T00:08:39.939Z,1.30
2019-03-19T00:08:41.932Z,1.27
2019-03-19T00:08:43.965Z,1.30
2019-03-19T00:08:46.937Z,1.27
2019-03-19T00:08:48.929Z,1.30
2019-03-19T00:08:50.959Z,1.25
2019-03-19T00:08:52.935Z,1.23
2019-03-19T00:08:54.951Z,1.21
2019-03-19T00:08:57.947Z,1.26
2019-03-19T00:08:59.932Z,1.21
2019-03-19T00:09:01.944Z,1.24
2019-03-19T00:09:03.935Z,1.27
2019-03-19T00:09:06.962Z,1.28
2019-03-19T00:09:08.928Z,1.31
2019-03-19T00:09:10.938Z,1.40
2019-03-19T00:09:12.947Z,1.49
2019-03-19T00:09:14.946Z,1.50
2019-03-19T00:09:17.927Z,1.51
2019-03-19T00:09:19.943Z,1.53
2019-03-19T00:09:21.936Z,1.53
2019-03-19T00:09:23.924Z,1.57
2019-03-19T00:09:26.930Z,1.54
2019-03-19T00:09:28.224Z,1.67
2019-03-19T00:09:30.382Z,1.73
2019-03-19T00:09:32.592Z,2.06
2019-03-19T00:09:34.804Z,2.16
2019-03-19T00:09:37.952Z,2.14
2019-03-19T00:09:39.970Z,1.99
2019-03-19T00:09:41.946Z,1.85
2019-03-19T00:09:43.934Z,1.68
2019-03-19T00:09:45.952Z,1.52
2019-03-19T00:09:48.954Z,1.35
2019-03-19T00:09:50.932Z,1.22
2019-03-19T00:09:52.950Z,1.19
2019-03-19T00:09:54.935Z,1.17
2019-03-19T00:09:57.927Z,1.12
2019-03-19T00:09:59.936Z,1.23
2019-03-19T00:10:01.940Z,1.35
2019-03-19T00:10:03.956Z,1.47
2019-03-19T00:10:05.946Z,1.74
2019-03-19T00:10:08.970Z,2.01
2019-03-19T00:10:10.929Z,2.46
2019-03-19T00:10:12.930Z,2.56
2019-03-19T00:10:14.943Z,2.63
2019-03-19T00:10:16.933Z,2.58
2019-03-19T00:10:19.970Z,2.45
2019-03-19T00:10:21.939Z,2.18
2019-03-19T00:10:23.941Z,1.98
2019-03-19T00:10:25.959Z,1.83
2019-03-19T00:10:28.944Z,1.77
2019-03-19T00:10:30.930Z,1.78
2019-03-19T00:10:32.934Z,1.81
2019-03-19T00:10:34.949Z,1.76
2019-03-19T00:10:36.947Z,1.67
2019-03-19T00:10:39.926Z,1.54
2019-03-19T00:10:41.952Z,1.49
2019-03-19T00:10:43.928Z,1.48
2019-03-19T00:10:45.944Z,1.43
2019-03-19T00:10:47.932Z,1.44
2019-03-19T00:10:50.955Z,1.39
2019-03-19T00:10:52.946Z,1.32
2019-03-19T00:10:54.927Z,1.29
2019-03-19T00:10:56.947Z,1.22
2019-03-19T00:10:59.936Z,1.24
2019-03-19T00:11:01.931Z,1.43
2019-03-19T00:11:03.934Z,1.54
2019-03-19T00:11:05.945Z,1.65
2019-03-19T00:11:07.942Z,1.66
2019-03-19T00:11:10.939Z,1.71
2019-03-19T00:11:12.942Z,1.64
2019-03-19T00:11:14.934Z,1.60
2019-03-19T00:11:16.943Z,1.55
2019-03-19T00:11:18.942Z,1.47
2019-03-19T00:11:21.950Z,1.36
2019-03-19T00:11:23.936Z,1.23
2019-03-19T00:11:25.940Z,1.18
2019-03-19T00:11:27.944Z,1.16
2019-03-19T00:11:30.930Z,1.15
2019-03-19T00:11:32.941Z,1.30
2019-03-19T00:11:34.954Z,1.57
2019-03-19T00:11:36.925Z,1.74
2019-03-19T00:11:38.942Z,1.78
2019-03-19T00:11:41.930Z,1.75
2019-03-19T00:11:43.956Z,1.61
2019-03-19T00:11:45.981Z,1.61
2019-03-19T00:11:47.956Z,1.28
2019-03-19T00:11:49.947Z,1.14
2019-03-19T00:11:52.925Z,1.11
2019-03-19T00:11:54.963Z,1.14
2019-03-19T00:11:58.131Z,1.10
2019-03-19T00:11:59.947Z,1.00
2019-03-19T00:12:01.960Z,0.97
2019-03-19T00:12:03.931Z,0.95
2019-03-19T00:12:05.930Z,0.91
2019-03-19T00:12:07.960Z,0.85
2019-03-19T00:12:09.937Z,0.78
2019-03-19T00:12:12.951Z,0.71
2019-03-19T00:12:14.947Z,0.60
2019-03-19T00:12:16.943Z,0.62
2019-03-19T00:12:18.953Z,0.72
2019-03-19T00:12:20.940Z,0.72
2019-03-19T00:12:23.928Z,1.34
2019-03-19T00:12:25.941Z,1.67
2019-03-19T00:12:27.935Z,1.78
2019-03-19T00:12:29.955Z,1.94
2019-03-19T00:12:32.933Z,2.02
2019-03-19T00:12:34.952Z,2.09
2019-03-19T00:12:36.951Z,2.03
2019-03-19T00:12:38.928Z,1.91
2019-03-19T00:12:40.957Z,1.87
2019-03-19T00:12:43.933Z,1.77
2019-03-19T00:12:45.952Z,1.57
2019-03-19T00:12:47.945Z,1.53
2019-03-19T00:12:49.935Z,1.53
2019-03-19T00:12:51.940Z,1.54
2019-03-19T00:12:54.926Z,1.77
2019-03-19T00:12:56.943Z,2.02
2019-03-19T00:12:58.932Z,2.12
2019-03-19T00:13:00.946Z,2.14
2019-03-19T00:13:03.938Z,2.08
2019-03-19T00:13:05.957Z,1.90
2019-03-19T00:13:07.939Z,1.84
2019-03-19T00:13:09.942Z,1.73
2019-03-19T00:13:11.955Z,1.60
2019-03-19T00:13:14.949Z,1.55
2019-03-19T00:13:16.927Z,1.60
2019-03-19T00:13:18.939Z,1.60
2019-03-19T00:13:20.929Z,1.55
2019-03-19T00:13:22.941Z,1.51
2019-03-19T00:13:25.931Z,1.47
2019-03-19T00:13:27.950Z,1.35
2019-03-19T00:13:29.948Z,1.56
2019-03-19T00:13:31.935Z,1.72
2019-03-19T00:13:34.949Z,1.86
2019-03-19T00:13:36.946Z,1.87
2019-03-19T00:13:38.966Z,1.89
2019-03-19T00:13:40.945Z,1.89
2019-03-19T00:13:42.925Z,1.96
2019-03-19T00:13:45.943Z,2.03
2019-03-19T00:13:47.929Z,2.09
2019-03-19T00:13:49.959Z,2.08
2019-03-19T00:13:51.948Z,2.04
2019-03-19T00:13:53.925Z,2.19
2019-03-19T00:13:57.009Z,2.25
2019-03-19T00:13:58.941Z,2.16
2019-03-19T00:14:00.944Z,2.03
2019-03-19T00:14:02.929Z,1.87
2019-03-19T00:14:05.947Z,1.80
2019-03-19T00:14:07.945Z,1.62
2019-03-19T00:14:09.924Z,1.53
2019-03-19T00:14:11.940Z,1.46
2019-03-19T00:14:13.950Z,1.42
2019-03-19T00:14:16.955Z,1.53
2019-03-19T00:14:18.934Z,1.72
2019-03-19T00:14:20.943Z,1.82
2019-03-19T00:14:22.934Z,1.82
2019-03-19T00:14:24.948Z,1.85
2019-03-19T00:14:27.949Z,1.90
2019-03-19T00:14:29.928Z,1.92
2019-03-19T00:14:31.941Z,1.87
2019-03-19T00:14:33.941Z,1.82
2019-03-19T00:14:36.959Z,1.77
2019-03-19T00:14:38.926Z,1.74
2019-03-19T00:14:40.940Z,1.71
2019-03-19T00:14:42.956Z,1.67
2019-03-19T00:14:44.947Z,1.73
2019-03-19T00:14:47.938Z,1.90
2019-03-19T00:14:49.944Z,2.18
2019-03-19T00:14:51.933Z,2.25
2019-03-19T00:14:53.924Z,2.27
2019-03-19T00:14:55.942Z,2.24
2019-03-19T00:14:58.936Z,2.24
2019-03-19T00:15:00.946Z,2.10
2019-03-19T00:15:02.939Z,2.00
2019-03-19T00:15:04.935Z,2.06
2019-03-19T00:15:07.944Z,2.17
2019-03-19T00:15:09.959Z,2.35
2019-03-19T00:15:11.947Z,2.35
2019-03-19T00:15:13.947Z,2.26
2019-03-19T00:15:15.932Z,2.12
2019-03-19T00:15:18.945Z,1.95
2019-03-19T00:15:20.950Z,1.83
2019-03-19T00:15:23.051Z,1.79
2019-03-19T00:15:24.997Z,1.69
2019-03-19T00:15:27.927Z,1.62
2019-03-19T00:15:29.221Z,1.65
2019-03-19T00:15:31.371Z,1.62
2019-03-19T00:15:33.948Z,1.75
2019-03-19T00:15:35.949Z,1.72
2019-03-19T00:15:38.926Z,1.72
2019-03-19T00:15:40.952Z,1.66
2019-03-19T00:15:42.935Z,1.75
2019-03-19T00:15:44.951Z,1.74
2019-03-19T00:15:46.936Z,1.67
2019-03-19T00:15:49.927Z,1.56
2019-03-19T00:15:51.945Z,1.50
2019-03-19T00:15:53.942Z,1.41
2019-03-19T00:15:55.955Z,1.30
2019-03-19T00:15:58.923Z,1.24
2019-03-19T00:16:00.218Z,1.16
2019-03-19T00:16:02.938Z,1.18
2019-03-19T00:16:04.951Z,1.14
2019-03-19T00:16:06.941Z,1.08
2019-03-19T00:16:09.947Z,1.00
2019-03-19T00:16:11.951Z,1.00
2019-03-19T00:16:13.949Z,1.05
2019-03-19T00:16:15.932Z,1.14
2019-03-19T00:16:17.935Z,1.21
2019-03-19T00:16:20.939Z,1.26
2019-03-19T00:16:22.931Z,1.48
2019-03-19T00:16:24.945Z,1.56
2019-03-19T00:16:26.931Z,1.60
2019-03-19T00:16:28.965Z,1.57
2019-03-19T00:16:31.936Z,1.49
2019-03-19T00:16:33.934Z,1.32
2019-03-19T00:16:35.963Z,1.35
2019-03-19T00:16:37.942Z,1.36
2019-03-19T00:16:40.937Z,1.32
2019-03-19T00:16:42.958Z,1.20
2019-03-19T00:16:44.945Z,1.16
2019-03-19T00:16:46.940Z,1.28
2019-03-19T00:16:48.947Z,1.36
2019-03-19T00:16:51.936Z,1.36
2019-03-19T00:16:53.928Z,1.40
2019-03-19T00:16:55.940Z,1.36
2019-03-19T00:16:57.944Z,1.38
2019-03-19T00:17:00.938Z,1.34
2019-03-19T00:17:02.230Z,1.70
2019-03-19T00:17:04.930Z,1.81
2019-03-19T00:17:06.958Z,1.93
2019-03-19T00:17:08.935Z,1.94
2019-03-19T00:17:12.017Z,2.02
2019-03-19T00:17:13.934Z,1.96
2019-03-19T00:17:15.928Z,1.86
2019-03-19T00:17:17.954Z,1.72
2019-03-19T00:17:19.951Z,1.56
2019-03-19T00:17:22.935Z,1.41
2019-03-19T00:17:24.939Z,1.31
2019-03-19T00:17:26.933Z,1.22
2019-03-19T00:17:28.951Z,1.16
2019-03-19T00:17:31.960Z,1.13
2019-03-19T00:17:33.952Z,1.26
2019-03-19T00:17:35.948Z,1.37
2019-03-19T00:17:37.954Z,1.55
2019-03-19T00:17:39.929Z,1.71
2019-03-19T00:17:42.956Z,1.79
2019-03-19T00:17:44.936Z,1.79
2019-03-19T00:17:46.937Z,1.76
2019-03-19T00:17:48.950Z,1.70
2019-03-19T00:17:50.934Z,1.60
2019-03-19T00:17:53.928Z,1.48
2019-03-19T00:17:55.955Z,1.27
2019-03-19T00:17:57.989Z,1.14
2019-03-19T00:17:59.931Z,1.10
2019-03-19T00:18:02.953Z,1.19
2019-03-19T00:18:04.943Z,1.25
2019-03-19T00:18:06.938Z,1.22
2019-03-19T00:18:08.945Z,1.31
2019-03-19T00:18:10.934Z,1.36
2019-03-19T00:18:13.938Z,1.36
2019-03-19T00:18:15.943Z,1.56
2019-03-19T00:18:17.933Z,1.63
2019-03-19T00:18:19.957Z,1.62
2019-03-19T00:18:22.946Z,1.55
2019-03-19T00:18:24.243Z,1.55
2019-03-19T00:18:26.367Z,1.33
2019-03-19T00:18:28.596Z,1.21
2019-03-19T00:18:30.811Z,1.08
2019-03-19T00:18:33.943Z,0.96
2019-03-19T00:18:35.932Z,0.90
2019-03-19T00:18:37.985Z,0.84
2019-03-19T00:18:39.940Z,0.76
2019-03-19T00:18:41.931Z,0.69
2019-03-19T00:18:44.949Z,0.77
2019-03-19T00:18:46.938Z,0.90
2019-03-19T00:18:48.937Z,0.97
2019-03-19T00:18:50.953Z,1.08
2019-03-19T00:18:53.937Z,1.11
2019-03-19T00:18:55.939Z,1.12
2019-03-19T00:18:57.950Z,1.24
2019-03-19T00:18:59.932Z,1.36
2019-03-19T00:19:01.944Z,1.39
2019-03-19T00:19:04.950Z,1.46
2019-03-19T00:19:06.934Z,1.75
2019-03-19T00:19:08.950Z,1.84
2019-03-19T00:19:10.995Z,1.89
2019-03-19T00:19:12.926Z,1.94
2019-03-19T00:19:15.941Z,2.05
2019-03-19T00:19:17.933Z,2.20
2019-03-19T00:19:22.697Z,2.37
2019-03-19T00:19:24.953Z,2.64
2019-03-19T00:19:26.964Z,2.58
2019-03-19T00:19:28.952Z,2.45
2019-03-19T00:19:30.939Z,2.37
2019-03-19T00:19:32.972Z,2.23
2019-03-19T00:19:35.939Z,2.16
2019-03-19T00:19:37.942Z,1.96
2019-03-19T00:19:39.948Z,1.79
2019-03-19T00:19:41.928Z,1.80
2019-03-19T00:19:44.935Z,1.88
2019-03-19T00:19:46.217Z,1.84
2019-03-19T00:19:48.931Z,1.84
2019-03-19T00:19:50.928Z,2.26
2019-03-19T00:19:52.959Z,2.51
2019-03-19T00:19:55.936Z,2.57
2019-03-19T00:19:57.935Z,2.47
2019-03-19T00:19:59.946Z,2.42
2019-03-19T00:20:01.957Z,2.29
2019-03-19T00:20:03.926Z,2.38
2019-03-19T00:20:06.953Z,2.49
2019-03-19T00:20:08.940Z,2.52
2019-03-19T00:20:10.935Z,2.45
2019-03-19T00:20:12.943Z,2.32
2019-03-19T00:20:15.949Z,2.24
2019-03-19T00:20:17.937Z,2.09
2019-03-19T00:20:19.941Z,2.05
2019-03-19T00:20:21.930Z,1.99
2019-03-19T00:20:23.995Z,1.94
2019-03-19T00:20:26.957Z,1.87
2019-03-19T00:20:28.929Z,1.92
2019-03-19T00:20:30.943Z,1.94
2019-03-19T00:20:32.946Z,1.93
2019-03-19T00:20:35.912Z,1.94
2019-03-19T00:20:37.213Z,1.93
2019-03-19T00:20:39.939Z,1.87
2019-03-19T00:20:41.989Z,1.76
2019-03-19T00:20:43.940Z,1.72
2019-03-19T00:20:46.938Z,1.63
2019-03-19T00:20:48.946Z,1.51
2019-03-19T00:20:50.945Z,1.45
2019-03-19T00:20:52.931Z,1.41
2019-03-19T00:20:54.942Z,1.38
2019-03-19T00:20:57.932Z,1.41
2019-03-19T00:20:59.924Z,1.47
2019-03-19T00:21:01.941Z,1.43
2019-03-19T00:21:03.931Z,1.36
2019-03-19T00:21:06.945Z,1.50
2019-03-19T00:21:08.230Z,1.97
2019-03-19T00:21:10.381Z,2.18
2019-03-19T00:21:12.598Z,2.24
2019-03-19T00:21:14.935Z,2.20
2019-03-19T00:21:17.963Z,2.09
2019-03-19T00:21:19.940Z,1.96
2019-03-19T00:21:21.931Z,1.85
2019-03-19T00:21:23.957Z,1.86
2019-03-19T00:21:25.953Z,1.94
2019-03-19T00:21:28.939Z,1.92
2019-03-19T00:21:30.948Z,1.89
2019-03-19T00:21:32.938Z,1.91
2019-03-19T00:21:34.931Z,1.86
2019-03-19T00:21:37.949Z,1.76
2019-03-19T00:21:39.941Z,1.61
2019-03-19T00:21:41.943Z,1.59
2019-03-19T00:21:43.963Z,1.56
2019-03-19T00:21:45.934Z,1.57
2019-03-19T00:21:48.951Z,1.51
2019-03-19T00:21:50.952Z,1.49
2019-03-19T00:21:52.932Z,1.41
2019-03-19T00:21:55.012Z,1.41
2019-03-19T00:21:56.941Z,1.55
2019-03-19T00:21:59.929Z,1.55
2019-03-19T00:22:01.956Z,1.52
2019-03-19T00:22:03.937Z,1.42
2019-03-19T00:22:05.932Z,1.31
2019-03-19T00:22:08.948Z,1.19
2019-03-19T00:22:10.943Z,1.27
2019-03-19T00:22:12.929Z,1.30
2019-03-19T00:22:15.007Z,1.31
2019-03-19T00:22:16.956Z,1.43
2019-03-19T00:22:19.949Z,1.60
2019-03-19T00:22:21.953Z,1.77
2019-03-19T00:22:26.055Z,1.76
2019-03-19T00:22:27.944Z,1.71
2019-03-19T00:22:29.944Z,1.63
2019-03-19T00:22:31.935Z,1.52
2019-03-19T00:22:33.979Z,1.39
2019-03-19T00:22:35.944Z,1.25
2019-03-19T00:22:37.928Z,1.12
2019-03-19T00:22:39.939Z,1.05
2019-03-19T00:22:41.958Z,1.00
2019-03-19T00:22:43.939Z,0.94
2019-03-19T00:22:45.965Z,0.86
2019-03-19T00:22:47.939Z,0.88
2019-03-19T00:22:50.969Z,0.86
2019-03-19T00:22:52.959Z,0.84
2019-03-19T00:22:54.965Z,0.85
2019-03-19T00:22:56.959Z,0.83
2019-03-19T00:22:59.958Z,0.78
2019-03-19T00:23:01.940Z,0.83
2019-03-19T00:23:03.953Z,1.04
2019-03-19T00:23:05.936Z,1.19
2019-03-19T00:23:07.937Z,1.33
2019-03-19T00:23:10.943Z,1.43
2019-03-19T00:23:12.934Z,1.42
2019-03-19T00:23:14.928Z,1.35
2019-03-19T00:23:16.949Z,1.26
2019-03-19T00:23:18.937Z,1.16
2019-03-19T00:23:21.929Z,1.37
2019-03-19T00:23:23.942Z,1.78
2019-03-19T00:23:25.931Z,1.85
2019-03-19T00:23:27.951Z,1.84
2019-03-19T00:23:30.967Z,1.76
2019-03-19T00:23:32.935Z,1.58
2019-03-19T00:23:34.940Z,1.65
2019-03-19T00:23:36.929Z,1.72
2019-03-19T00:23:38.943Z,1.70
2019-03-19T00:23:41.932Z,1.63
2019-03-19T00:23:43.947Z,1.84
2019-03-19T00:23:45.944Z,1.91
2019-03-19T00:23:47.954Z,1.89
2019-03-19T00:23:49.939Z,1.81
2019-03-19T00:23:52.958Z,1.84
2019-03-19T00:23:54.939Z,1.81
2019-03-19T00:23:56.928Z,1.72
2019-03-19T00:23:58.941Z,1.75
2019-03-19T00:24:01.932Z,1.80
2019-03-19T00:24:03.944Z,1.80
2019-03-19T00:24:05.939Z,1.71
2019-03-19T00:24:07.941Z,1.75
2019-03-19T00:24:09.945Z,1.75
2019-03-19T00:24:12.953Z,1.69
2019-03-19T00:24:14.936Z,1.77
2019-03-19T00:24:16.955Z,1.83
2019-03-19T00:24:18.944Z,1.81
2019-03-19T00:24:21.914Z,1.73
2019-03-19T00:24:23.218Z,1.68
2019-03-19T00:24:25.930Z,1.75
2019-03-19T00:24:27.955Z,1.88
2019-03-19T00:24:29.938Z,1.98
2019-03-19T00:24:32.935Z,1.96
2019-03-19T00:24:34.949Z,1.98
2019-03-19T00:24:36.938Z,2.08
2019-03-19T00:24:38.958Z,2.07
2019-03-19T00:24:40.937Z,2.09
2019-03-19T00:24:43.958Z,2.12
2019-03-19T00:24:45.935Z,2.01
2019-03-19T00:24:47.962Z,1.88
2019-03-19T00:24:49.950Z,1.84
2019-03-19T00:24:52.918Z,1.88
2019-03-19T00:24:54.258Z,2.01
2019-03-19T00:24:56.927Z,2.05
2019-03-19T00:24:58.950Z,2.01
2019-03-19T00:25:00.929Z,1.91
2019-03-19T00:25:03.956Z,1.78
2019-03-19T00:25:05.954Z,1.70
2019-03-19T00:25:07.936Z,1.77
2019-03-19T00:25:09.942Z,1.77
2019-03-19T00:25:11.933Z,1.79
2019-03-19T00:25:14.945Z,1.89
2019-03-19T00:25:16.963Z,2.27
2019-03-19T00:25:30.149Z,2.35
2019-03-19T00:25:32.967Z,2.25
2019-03-19T00:25:34.981Z,1.94
2019-03-19T00:25:36.948Z,1.83
2019-03-19T00:25:38.947Z,1.69
2019-03-19T00:25:40.935Z,1.54
2019-03-19T00:25:42.927Z,1.38
2019-03-19T00:25:45.940Z,1.33
2019-03-19T00:25:47.937Z,1.19
2019-03-19T00:25:49.962Z,1.09
2019-03-19T00:25:53.374Z,0.98
2019-03-19T00:25:54.945Z,0.83
2019-03-19T00:25:56.926Z,0.88
2019-03-19T00:25:58.946Z,0.98
2019-03-19T00:26:00.936Z,1.10
2019-03-19T00:26:02.925Z,1.24
2019-03-19T00:26:05.943Z,1.34
2019-03-19T00:26:07.937Z,1.33
2019-03-19T00:26:10.003Z,1.27
2019-03-19T00:26:11.943Z,1.19
2019-03-19T00:26:13.947Z,1.24
2019-03-19T00:26:16.951Z,1.27
2019-03-19T00:26:18.937Z,1.48
2019-03-19T00:26:20.956Z,1.59
2019-03-19T00:26:22.932Z,1.61
2019-03-19T00:26:24.954Z,1.56
2019-03-19T00:26:27.944Z,1.57
2019-03-19T00:26:29.933Z,1.48
2019-03-19T00:26:31.941Z,1.38
2019-03-19T00:26:33.941Z,1.36
2019-03-19T00:26:36.958Z,1.40
2019-03-19T00:26:38.943Z,1.49
2019-03-19T00:26:40.932Z,1.60
2019-03-19T00:26:42.960Z,1.66
2019-03-19T00:26:44.942Z,1.63
2019-03-19T00:26:47.960Z,1.56
2019-03-19T00:26:49.942Z,1.40
2019-03-19T00:26:51.930Z,1.27
2019-03-19T00:26:53.977Z,1.14
2019-03-19T00:26:56.927Z,1.09
2019-03-19T00:26:58.217Z,1.13
2019-03-19T00:27:00.370Z,1.20
2019-03-19T00:27:02.595Z,1.30
2019-03-19T00:27:04.812Z,1.32
2019-03-19T00:27:07.956Z,1.32
2019-03-19T00:27:09.938Z,1.49
2019-03-19T00:27:11.928Z,1.59
2019-03-19T00:27:13.945Z,1.69
2019-03-19T00:27:15.943Z,1.74
2019-03-19T00:27:18.929Z,1.81
2019-03-19T00:27:20.951Z,2.15
2019-03-19T00:27:22.930Z,2.32
2019-03-19T00:27:24.947Z,2.35
2019-03-19T00:27:27.942Z,2.34
2019-03-19T00:27:29.938Z,2.24
2019-03-19T00:27:31.946Z,2.20
2019-03-19T00:27:33.951Z,2.09
2019-03-19T00:27:35.931Z,2.00
2019-03-19T00:27:38.946Z,2.01
2019-03-19T00:27:40.950Z,1.89
2019-03-19T00:27:42.947Z,1.76
2019-03-19T00:27:44.949Z,1.61
2019-03-19T00:27:46.947Z,1.46
2019-03-19T00:27:49.932Z,1.30
2019-03-19T00:27:51.922Z,1.14
2019-03-19T00:27:53.941Z,1.08
2019-03-19T00:27:55.945Z,1.00
2019-03-19T00:27:58.941Z,1.01
2019-03-19T00:28:00.960Z,1.09
2019-03-19T00:28:02.937Z,1.12
2019-03-19T00:28:04.927Z,1.15
2019-03-19T00:28:06.956Z,1.13
2019-03-19T00:28:09.944Z,1.17
2019-03-19T00:28:11.934Z,1.13
2019-03-19T00:28:13.942Z,1.26
2019-03-19T00:28:15.949Z,1.42
2019-03-19T00:28:18.927Z,1.65
2019-03-19T00:28:20.945Z,1.75
2019-03-19T00:28:26.751Z,1.77
2019-03-19T00:28:28.984Z,1.72
2019-03-19T00:28:30.990Z,1.69
2019-03-19T00:28:32.933Z,1.75
2019-03-19T00:28:34.961Z,1.82
2019-03-19T00:28:39.291Z,1.81
2019-03-19T00:28:40.940Z,1.62
2019-03-19T00:28:42.947Z,1.48
2019-03-19T00:28:44.937Z,1.34
2019-03-19T00:28:46.956Z,1.31
2019-03-19T00:29:37.166Z,0.00
2019-03-19T00:29:38.824Z,4.54
2019-03-19T00:29:40.816Z,3.15
2019-03-19T00:29:42.819Z,3.03
2019-03-19T00:29:44.833Z,3.93
2019-03-19T00:29:46.821Z,3.71
2019-03-19T00:30:37.201Z,0.00
2019-03-19T00:30:38.819Z,21.11
2019-03-19T00:30:40.839Z,19.16
2019-03-19T00:30:42.829Z,15.92
2019-03-19T00:30:45.820Z,14.52
2019-03-19T00:30:47.840Z,12.36
2019-03-19T00:31:38.180Z,0.00
2019-03-19T00:31:39.817Z,5.40
2019-03-19T00:31:41.824Z,5.09
2019-03-19T00:31:43.860Z,4.95
2019-03-19T00:31:45.817Z,4.61
2019-03-19T00:31:47.821Z,4.38
2019-03-19T00:31:49.834Z,4.01
2019-03-19T00:31:51.820Z,3.75
2019-03-19T00:31:53.847Z,3.40
2019-03-19T00:31:56.830Z,3.18
2019-03-19T00:31:58.819Z,2.79
2019-03-19T00:32:00.832Z,2.53
2019-03-19T00:32:02.830Z,2.35
2019-03-19T00:32:05.835Z,1.88
2019-03-19T00:32:07.818Z,2.08