createdAt,value
2019-04-06T00:01:19.624Z,9.67
2019-04-06T00:03:52.023Z,9.71
2019-04-06T00:06:22.286Z,9.70
2019-04-06T00:08:52.758Z,9.69
2019-04-06T00:11:23.210Z,9.56
2019-04-06T00:13:53.674Z,9.57
2019-04-06T00:16:24.164Z,9.58
2019-04-06T00:18:54.609Z,9.57
2019-04-06T00:21:25.132Z,9.58
2019-04-06T00:23:55.595Z,9.60
2019-04-06T00:26:26.115Z,9.54
2019-04-06T00:28:56.740Z,9.56
2019-04-06T00:31:33.556Z,9.53
2019-04-06T00:34:04.016Z,9.49
2019-04-06T00:36:34.617Z,9.48
2019-04-06T00:39:06.546Z,9.52
2019-04-06T00:41:37.033Z,9.48
2019-04-06T00:44:07.582Z,9.45
2019-04-06T00:46:38.116Z,9.47
2019-04-06T00:49:08.511Z,9.47
2019-04-06T00:51:39.003Z,9.45
2019-04-06T00:54:09.447Z,9.45
2019-04-06T00:56:39.936Z,9.44
2019-04-06T00:59:10.380Z,9.42
2019-04-06T01:01:40.947Z,9.40
2019-04-06T01:04:11.441Z,9.32
2019-04-06T01:06:43.592Z,9.27
2019-04-06T01:09:14.267Z,9.28
2019-04-06T01:11:44.742Z,9.22
2019-04-06T01:17:05.481Z,9.25
2019-04-06T01:19:35.960Z,9.20
2019-04-06T01:22:06.503Z,9.19
2019-04-06T01:24:36.960Z,9.17
2019-04-06T01:27:07.440Z,9.16
2019-04-06T01:29:37.921Z,9.10
2019-04-06T01:32:08.355Z,9.16
2019-04-06T01:34:38.849Z,9.09
2019-04-06T01:37:09.298Z,9.08
2019-04-06T01:39:39.748Z,9.07
2019-04-06T01:42:10.278Z,9.08
2019-04-06T01:44:40.763Z,9.06
2019-04-06T01:47:11.250Z,9.06
2019-04-06T01:49:41.703Z,9.08
2019-04-06T01:52:12.181Z,9.05
2019-04-06T01:54:42.618Z,9.08
2019-04-06T01:57:13.092Z,9.11
2019-04-06T01:59:43.533Z,9.12
2019-04-06T02:02:27.250Z,9.13
2019-04-06T02:04:57.911Z,9.16
2019-04-06T02:07:28.397Z,9.16
2019-04-06T02:09:58.860Z,9.18
2019-04-06T02:12:29.294Z,9.22
2019-04-06T02:14:59.802Z,9.20
2019-04-06T02:17:30.256Z,9.23
2019-04-06T02:20:00.800Z,9.33
2019-04-06T02:22:31.268Z,9.30
2019-04-06T02:25:01.725Z,9.35
2019-04-06T02:27:32.211Z,9.42
2019-04-06T02:30:36.373Z,9.49
2019-04-06T02:33:28.753Z,9.52
2019-04-06T02:36:16.523Z,9.55
2019-04-06T02:39:21.080Z,9.61
2019-04-06T02:41:56.477Z,9.62
2019-04-06T02:44:27.047Z,9.65
2019-04-06T02:46:57.577Z,9.75
2019-04-06T02:49:28.112Z,9.79
2019-04-06T02:51:58.595Z,9.83
2019-04-06T02:54:29.037Z,9.89
2019-04-06T02:56:59.470Z,9.90
2019-04-06T02:59:30.152Z,9.88
2019-04-06T03:02:00.593Z,9.95
2019-04-06T03:04:31.183Z,9.96
2019-04-06T03:07:01.641Z,9.94
2019-04-06T03:09:32.226Z,9.82
2019-04-06T03:12:02.677Z,9.95
2019-04-06T03:14:33.156Z,10.01
2019-04-06T03:17:03.630Z,10.03
2019-04-06T03:19:34.088Z,9.99
2019-04-06T03:22:04.583Z,10.03
2019-04-06T03:24:35.069Z,9.98
2019-04-06T03:27:05.596Z,10.05
2019-04-06T03:29:36.092Z,10.09
2019-04-06T03:32:06.557Z,10.12
2019-04-06T03:34:37.100Z,10.08
2019-04-06T03:37:07.602Z,10.11
2019-04-06T03:39:38.035Z,10.20
2019-04-06T03:42:10.774Z,10.23
2019-04-06T03:44:40.684Z,10.24
2019-04-06T03:47:11.129Z,10.23
2019-04-06T03:49:41.690Z,10.24
2019-04-06T03:52:12.133Z,10.28
2019-04-06T03:54:42.580Z,10.27
2019-04-06T03:57:15.902Z,10.32
2019-04-06T03:59:45.216Z,10.34
2019-04-06T04:02:15.666Z,10.30
2019-04-06T04:04:46.192Z,10.29
2019-04-06T04:07:16.774Z,10.26
2019-04-06T04:09:47.375Z,10.21
2019-04-06T04:12:17.868Z,10.16
2019-04-06T04:14:48.377Z,10.26
2019-04-06T04:17:18.928Z,10.23
2019-04-06T04:19:49.605Z,10.23
2019-04-06T04:22:20.127Z,10.26
2019-04-06T04:24:51.073Z,10.21
2019-04-06T04:27:28.429Z,10.20
2019-04-06T04:29:53.747Z,10.24
2019-04-06T04:32:24.214Z,10.23
2019-04-06T04:34:54.697Z,10.30
2019-04-06T04:37:25.279Z,10.35
2019-04-06T04:39:55.815Z,10.42
2019-04-06T04:42:26.233Z,10.38
2019-04-06T04:44:56.928Z,9.63
2019-04-06T04:47:27.335Z,10.46
2019-04-06T04:49:58.155Z,10.46
2019-04-06T04:52:28.687Z,10.48
2019-04-06T04:54:59.218Z,10.43
2019-04-06T04:57:39.567Z,10.45
2019-04-06T05:00:01.841Z,10.44
2019-04-06T05:02:32.443Z,10.55
2019-04-06T05:05:02.891Z,10.43
2019-04-06T05:07:33.369Z,10.51
2019-04-06T05:10:04.026Z,10.60
2019-04-06T05:12:34.632Z,10.57
2019-04-06T05:15:07.388Z,10.54
2019-04-06T05:17:37.847Z,10.63
2019-04-06T05:20:09.310Z,10.71
2019-04-06T05:22:39.764Z,10.69
2019-04-06T05:25:10.357Z,10.75
2019-04-06T05:27:51.450Z,10.85
2019-04-06T05:30:13.250Z,10.87
2019-04-06T05:32:43.668Z,10.88
2019-04-06T05:35:14.317Z,10.94
2019-04-06T05:37:44.802Z,11.00
2019-04-06T05:40:15.464Z,11.06
2019-04-06T05:42:45.922Z,10.96
2019-04-06T05:45:16.437Z,11.11
2019-04-06T05:47:46.879Z,11.15
2019-04-06T05:50:17.442Z,11.20
2019-04-06T05:52:48.116Z,11.24
2019-04-06T05:55:18.686Z,11.32
2019-04-06T05:57:49.181Z,11.14
2019-04-06T06:00:19.693Z,11.32
2019-04-06T06:02:50.142Z,11.37
2019-04-06T06:05:20.951Z,11.27
2019-04-06T06:07:51.373Z,11.31
2019-04-06T06:10:22.071Z,11.28
2019-04-06T06:12:52.533Z,11.38
2019-04-06T06:15:23.017Z,11.36
2019-04-06T06:17:53.467Z,11.32
2019-04-06T06:20:23.944Z,11.45
2019-04-06T06:22:54.397Z,11.54
2019-04-06T06:25:24.869Z,11.57
2019-04-06T06:27:55.362Z,11.58
2019-04-06T06:30:25.895Z,11.52
2019-04-06T06:32:56.388Z,11.65
2019-04-06T06:35:26.877Z,11.74
2019-04-06T06:37:57.396Z,11.77
2019-04-06T06:40:27.858Z,11.88
2019-04-06T06:42:58.393Z,11.95
2019-04-06T06:45:28.870Z,11.69
2019-04-06T06:47:59.328Z,11.69
2019-04-06T06:50:30.054Z,11.80
2019-04-06T06:53:00.468Z,11.92
2019-04-06T06:55:30.964Z,12.01
2019-04-06T06:58:01.464Z,12.06
2019-04-06T07:00:31.924Z,12.11
2019-04-06T07:03:02.418Z,12.13
2019-04-06T07:05:32.904Z,12.10
2019-04-06T07:08:03.385Z,12.12
2019-04-06T07:10:33.840Z,12.09
2019-04-06T07:13:04.425Z,11.72
2019-04-06T07:15:35.077Z,11.91
2019-04-06T07:18:05.640Z,12.08
2019-04-06T07:20:36.125Z,11.39
2019-04-06T07:23:06.572Z,12.24
2019-04-06T07:25:37.162Z,12.15
2019-04-06T07:28:07.838Z,12.31
2019-04-06T07:30:38.307Z,12.27
2019-04-06T07:33:08.760Z,12.26
2019-04-06T07:35:39.237Z,11.90
2019-04-06T07:38:09.722Z,12.12
2019-04-06T07:40:40.192Z,12.22
2019-04-06T07:43:10.643Z,12.37
2019-04-06T07:45:41.178Z,12.41
2019-04-06T07:48:11.646Z,12.34
2019-04-06T07:50:42.098Z,12.44
2019-04-06T07:53:12.599Z,12.50
2019-04-06T07:55:43.043Z,12.17
2019-04-06T07:58:13.760Z,12.34
2019-04-06T08:00:44.365Z,12.50
2019-04-06T08:03:14.834Z,12.55
2019-04-06T08:05:45.311Z,12.56
2019-04-06T08:08:15.879Z,12.47
2019-04-06T08:10:46.373Z,12.46
2019-04-06T08:13:16.838Z,12.37
2019-04-06T08:15:47.470Z,12.48
2019-04-06T08:18:17.934Z,12.54
2019-04-06T08:20:48.567Z,12.66
2019-04-06T08:23:19.052Z,12.77
2019-04-06T08:25:49.539Z,12.85
2019-04-06T08:28:20.018Z,12.89
2019-04-06T08:30:50.508Z,12.96
2019-04-06T08:33:20.999Z,13.13
2019-04-06T08:35:51.460Z,13.00
2019-04-06T08:38:21.953Z,13.27
2019-04-06T08:40:52.440Z,13.39
2019-04-06T08:43:22.890Z,13.31
2019-04-06T08:45:53.401Z,13.38
2019-04-06T08:48:23.861Z,13.37
2019-04-06T08:50:54.323Z,13.48
2019-04-06T08:53:24.823Z,13.68
2019-04-06T08:55:55.347Z,13.63
2019-04-06T08:58:25.899Z,13.78
2019-04-06T09:00:56.383Z,13.92
2019-04-06T09:03:26.832Z,14.03
2019-04-06T09:05:57.420Z,13.89
2019-04-06T09:08:27.865Z,13.91
2019-04-06T09:10:58.332Z,14.03
2019-04-06T09:13:28.838Z,13.98
2019-04-06T09:15:59.338Z,14.06
2019-04-06T09:18:29.789Z,14.12
2019-04-06T09:21:00.279Z,14.32
2019-04-06T09:23:30.730Z,14.31
2019-04-06T09:26:01.257Z,14.65
2019-04-06T09:28:31.856Z,14.69
2019-04-06T09:31:02.309Z,14.83
2019-04-06T09:33:32.800Z,15.02
2019-04-06T09:36:03.251Z,14.96
2019-04-06T09:38:33.969Z,15.12
2019-04-06T09:41:04.516Z,15.27
2019-04-06T09:43:35.048Z,15.60
2019-04-06T09:46:39.428Z,15.66
2019-04-06T09:49:31.773Z,15.75
2019-04-06T09:52:23.891Z,15.51
2019-04-06T09:55:22.100Z,15.64
2019-04-06T09:58:20.212Z,15.54
2019-04-06T10:01:12.546Z,15.56
2019-04-06T10:03:54.554Z,15.85
2019-04-06T10:06:55.841Z,15.98
2019-04-06T10:09:39.716Z,15.96
2019-04-06T10:12:27.475Z,15.68
2019-04-06T10:15:28.689Z,15.97
2019-04-06T10:18:26.775Z,16.06
2019-04-06T10:21:14.818Z,16.24
2019-04-06T10:24:22.072Z,16.41
2019-04-06T10:26:58.377Z,16.27
2019-04-06T10:29:49.273Z,16.41
2019-04-06T10:32:45.501Z,15.90
2019-04-06T10:35:41.184Z,16.66
2019-04-06T10:38:19.401Z,16.62
2019-04-06T10:41:07.323Z,16.66
2019-04-06T10:43:51.062Z,16.63
2019-04-06T10:46:40.383Z,16.53
2019-04-06T10:49:26.689Z,16.72
2019-04-06T10:52:08.224Z,16.69
2019-04-06T10:54:55.980Z,16.68
2019-04-06T10:57:43.899Z,16.86
2019-04-06T11:00:25.817Z,16.79
2019-04-06T11:03:13.367Z,16.71
2019-04-06T11:05:58.763Z,16.91
2019-04-06T11:08:49.813Z,16.78
2019-04-06T11:11:37.674Z,16.94
2019-04-06T11:14:25.897Z,16.93
2019-04-06T11:17:15.254Z,17.07
2019-04-06T11:20:19.656Z,16.83
2019-04-06T11:23:04.469Z,16.87
2019-04-06T11:26:06.014Z,16.53
2019-04-06T11:28:43.819Z,16.44
2019-04-06T11:31:39.644Z,16.28
2019-04-06T11:34:30.625Z,16.23
2019-04-06T11:37:23.193Z,16.11
2019-04-06T11:40:24.459Z,16.26
2019-04-06T11:43:05.213Z,16.51
2019-04-06T11:46:03.786Z,16.59
2019-04-06T11:49:08.129Z,16.55
2019-04-06T11:51:57.565Z,16.52
2019-04-06T11:54:46.848Z,16.53
2019-04-06T11:57:33.300Z,16.62
2019-04-06T12:00:26.595Z,16.64
2019-04-06T12:03:05.931Z,16.81
2019-04-06T12:05:53.249Z,17.03
2019-04-06T12:08:48.373Z,16.97
2019-04-06T12:11:35.052Z,16.99
2019-04-06T12:14:23.159Z,17.18
2019-04-06T12:17:11.193Z,17.17
2019-04-06T12:20:03.306Z,17.11
2019-04-06T12:23:04.817Z,17.30
2019-04-06T12:25:43.789Z,17.24
2019-04-06T12:28:39.148Z,17.46
2019-04-06T12:31:40.366Z,17.61
2019-04-06T12:34:29.694Z,17.66
2019-04-06T12:37:22.021Z,17.81
2019-04-06T12:39:58.784Z,17.95
2019-04-06T12:42:48.411Z,17.77
2019-04-06T12:45:43.858Z,17.91
2019-04-06T12:48:42.154Z,18.00
2019-04-06T12:51:39.932Z,18.10
2019-04-06T12:54:22.435Z,18.21
2019-04-06T12:57:03.003Z,18.38
2019-04-06T12:59:46.697Z,18.52
2019-04-06T13:02:27.561Z,18.78
2019-04-06T13:05:16.696Z,18.78
2019-04-06T13:08:12.093Z,18.75
2019-04-06T13:11:00.011Z,18.68
2019-04-06T13:13:45.631Z,19.08
2019-04-06T13:16:33.560Z,19.34
2019-04-06T13:19:18.054Z,19.42
2019-04-06T13:22:05.883Z,19.34
2019-04-06T13:24:55.214Z,19.37
2019-04-06T13:27:36.045Z,19.42
2019-04-06T13:30:24.684Z,19.55
2019-04-06T13:33:26.187Z,19.49
2019-04-06T13:36:03.160Z,19.65
2019-04-06T13:38:47.235Z,19.70
2019-04-06T13:41:45.419Z,19.77
2019-04-06T13:44:26.317Z,19.89
2019-04-06T13:47:15.655Z,20.09
2019-04-06T13:50:08.482Z,20.07
2019-04-06T13:52:56.133Z,20.15
2019-04-06T13:56:00.756Z,20.08
2019-04-06T13:58:38.254Z,20.22
2019-04-06T14:01:20.209Z,20.11
2019-04-06T14:04:08.181Z,20.20
2019-04-06T14:07:02.576Z,20.04
2019-04-06T14:09:47.955Z,20.26
2019-04-06T14:12:35.973Z,20.20
2019-04-06T14:15:28.687Z,20.19
2019-04-06T14:18:26.894Z,20.20
2019-04-06T14:21:16.183Z,20.08
2019-04-06T14:24:01.058Z,19.91
2019-04-06T14:26:48.796Z,19.85
2019-04-06T14:29:36.046Z,19.79
2019-04-06T14:32:14.594Z,19.72
2019-04-06T14:35:03.935Z,19.80
2019-04-06T14:37:51.768Z,19.76
2019-04-06T14:40:46.918Z,19.62
2019-04-06T14:43:35.076Z,19.62
2019-04-06T14:46:12.480Z,19.63
2019-04-06T14:49:13.854Z,19.63
2019-04-06T14:51:45.542Z,19.60
2019-04-06T14:54:47.051Z,19.56
2019-04-06T14:57:26.385Z,19.50
2019-04-06T15:00:23.333Z,19.56
2019-04-06T15:03:11.552Z,19.48
2019-04-06T15:05:59.389Z,19.43
2019-04-06T15:08:48.820Z,19.37
2019-04-06T15:11:42.560Z,19.31
2019-04-06T15:14:37.915Z,19.19
2019-04-06T15:17:27.248Z,19.08
2019-04-06T15:20:19.429Z,18.97
2019-04-06T15:23:17.864Z,18.90
2019-04-06T15:26:12.994Z,18.86
2019-04-06T15:29:04.087Z,18.73
2019-04-06T15:32:05.338Z,18.68
2019-04-06T15:34:57.507Z,18.62
2019-04-06T15:37:42.617Z,18.63
2019-04-06T15:40:33.580Z,18.60
2019-04-06T15:43:21.361Z,18.53
2019-04-06T15:46:23.217Z,18.55
2019-04-06T15:49:11.758Z,18.52
2019-04-06T15:52:10.241Z,18.49
2019-04-06T15:54:43.896Z,18.43
2019-04-06T15:57:23.764Z,18.41
2019-04-06T16:00:05.682Z,18.37
2019-04-06T16:02:53.418Z,18.37
2019-04-06T16:05:48.480Z,18.34
2019-04-06T16:08:42.519Z,18.32
2019-04-06T16:11:27.873Z,18.24
2019-04-06T16:14:29.117Z,18.16
2019-04-06T16:17:19.063Z,18.12
2019-04-06T16:20:02.319Z,18.07
2019-04-06T16:23:06.748Z,17.97
2019-04-06T16:25:58.666Z,17.97
2019-04-06T16:28:41.385Z,17.92
2019-04-06T16:31:29.706Z,17.89
2019-04-06T16:34:11.327Z,17.78
2019-04-06T16:37:03.533Z,17.70
2019-04-06T16:39:50.152Z,17.66
2019-04-06T16:42:45.203Z,17.62
2019-04-06T16:45:24.440Z,17.59
2019-04-06T16:48:14.097Z,17.50
2019-04-06T16:51:02.087Z,17.39
2019-04-06T16:53:54.422Z,17.33
2019-04-06T16:56:49.684Z,17.30
2019-04-06T16:59:51.129Z,17.26
2019-04-06T17:02:39.697Z,17.22
2019-04-06T17:05:20.204Z,17.17
2019-04-06T17:07:56.049Z,17.12
2019-04-06T17:10:57.814Z,17.05
2019-04-06T17:13:56.871Z,17.01
2019-04-06T17:16:49.240Z,16.93
2019-04-06T17:19:33.021Z,16.89
2019-04-06T17:22:31.365Z,16.82
2019-04-06T17:25:12.220Z,16.78
2019-04-06T17:28:01.638Z,16.77
2019-04-06T17:30:48.567Z,16.80
2019-04-06T17:33:37.863Z,16.79
2019-04-06T17:36:39.160Z,16.84
2019-04-06T17:39:37.410Z,16.87
2019-04-06T17:42:25.657Z,16.86
2019-04-06T17:45:30.303Z,16.87
2019-04-06T17:48:28.748Z,16.88
2019-04-06T17:51:26.956Z,16.86
2019-04-06T17:54:09.709Z,16.81
2019-04-06T17:56:53.665Z,16.75
2019-04-06T17:59:51.829Z,16.65
2019-04-06T18:02:47.927Z,16.58
2019-04-06T18:05:30.778Z,16.60
2019-04-06T18:08:15.947Z,16.50
2019-04-06T18:11:03.890Z,16.46
2019-04-06T18:13:42.469Z,16.45
2019-04-06T18:16:12.965Z,15.68
2019-04-06T18:18:43.417Z,16.38
2019-04-06T18:21:14.223Z,16.31
2019-04-06T18:23:44.868Z,16.29
2019-04-06T18:26:15.362Z,16.19
2019-04-06T18:28:46.183Z,16.06
2019-04-06T18:31:25.930Z,16.10
2019-04-06T18:33:56.949Z,16.07
2019-04-06T18:36:37.101Z,15.97
2019-04-06T18:39:09.653Z,15.89
2019-04-06T18:41:40.218Z,15.83
2019-04-06T18:44:10.701Z,15.76
2019-04-06T18:46:42.616Z,15.70
2019-04-06T18:49:13.278Z,15.70
2019-04-06T18:51:43.823Z,15.60
2019-04-06T18:54:14.289Z,15.46
2019-04-06T18:56:44.704Z,15.40
2019-04-06T18:59:15.217Z,15.38
2019-04-06T19:01:45.928Z,15.37
2019-04-06T19:04:16.874Z,15.33
2019-04-06T19:06:47.658Z,15.28
2019-04-06T19:09:23.589Z,15.20
2019-04-06T19:11:55.102Z,15.10
2019-04-06T19:14:22.799Z,15.04
2019-04-06T19:16:53.290Z,15.04
2019-04-06T19:19:23.761Z,14.97
2019-04-06T19:21:54.607Z,14.90
2019-04-06T19:24:25.105Z,14.83
2019-04-06T19:26:55.580Z,14.78
2019-04-06T19:29:26.509Z,14.70
2019-04-06T19:31:58.137Z,14.69
2019-04-06T19:34:29.802Z,14.50
2019-04-06T19:37:00.289Z,14.54
2019-04-06T19:39:30.800Z,14.42
2019-04-06T19:42:01.694Z,14.47
2019-04-06T19:44:32.450Z,14.48
2019-04-06T19:47:02.985Z,14.49
2019-04-06T19:49:33.970Z,14.47
2019-04-06T19:52:04.618Z,14.40
2019-04-06T19:54:35.925Z,14.39
2019-04-06T19:57:06.422Z,14.37
2019-04-06T19:59:37.300Z,14.33
2019-04-06T20:02:07.785Z,14.32
2019-04-06T20:04:38.607Z,14.29
2019-04-06T20:07:11.403Z,14.18
2019-04-06T20:09:41.222Z,14.07
2019-04-06T20:12:11.653Z,14.05
2019-04-06T20:14:42.118Z,14.00
2019-04-06T20:17:12.559Z,14.02
2019-04-06T20:19:43.007Z,14.07
2019-04-06T20:22:13.798Z,13.98
2019-04-06T20:24:44.203Z,14.00
2019-04-06T20:27:14.965Z,13.96
2019-04-06T20:29:45.442Z,13.89
2019-04-06T20:32:16.036Z,13.83
2019-04-06T20:34:46.965Z,13.69
2019-04-06T20:37:17.471Z,13.71
2019-04-06T20:39:48.068Z,12.89
2019-04-06T20:42:18.529Z,13.62
2019-04-06T20:44:49.053Z,13.48
2019-04-06T20:47:19.957Z,13.47
2019-04-06T20:49:50.438Z,13.40
2019-04-06T20:52:20.925Z,13.34
2019-04-06T20:54:51.564Z,13.31
2019-04-06T20:57:22.134Z,13.24
2019-04-06T20:59:52.591Z,13.14
2019-04-06T21:02:23.062Z,13.08
2019-04-06T21:04:53.870Z,13.04
2019-04-06T21:07:24.358Z,13.05
2019-04-06T21:09:55.073Z,13.02
2019-04-06T21:12:25.509Z,13.03
2019-04-06T21:14:56.137Z,12.98
2019-04-06T21:17:26.657Z,13.00
2019-04-06T21:19:57.205Z,12.91
2019-04-06T21:22:27.931Z,12.94
2019-04-06T21:24:58.522Z,12.97
2019-04-06T21:27:29.009Z,12.81
2019-04-06T21:29:59.621Z,12.86
2019-04-06T21:32:30.423Z,12.87
2019-04-06T21:35:04.243Z,12.82
2019-04-06T21:37:33.616Z,12.81
2019-04-06T21:40:04.315Z,12.69
2019-04-06T21:42:35.470Z,12.64
2019-04-06T21:45:07.708Z,12.46
2019-04-06T21:47:38.768Z,12.54
2019-04-06T21:50:10.093Z,12.58
2019-04-06T21:52:40.627Z,12.51
2019-04-06T21:55:13.893Z,12.53
2019-04-06T21:57:44.411Z,12.41
2019-04-06T22:00:23.243Z,12.34
2019-04-06T22:02:53.951Z,12.30
2019-04-06T22:05:25.147Z,12.18
2019-04-06T22:07:56.138Z,12.12
2019-04-06T22:10:26.643Z,12.12
2019-04-06T22:12:57.427Z,12.14
2019-04-06T22:15:28.289Z,12.08
2019-04-06T22:17:58.739Z,12.12
2019-04-06T22:20:29.667Z,12.09
2019-04-06T22:23:00.097Z,12.08
2019-04-06T22:25:30.602Z,12.10
2019-04-06T22:28:01.849Z,12.10
2019-04-06T22:30:32.637Z,12.06
2019-04-06T22:33:03.088Z,12.00
2019-04-06T22:35:34.002Z,11.95
2019-04-06T22:38:04.555Z,11.90
2019-04-06T22:40:35.106Z,11.91
2019-04-06T22:43:05.877Z,11.98
2019-04-06T22:45:36.433Z,11.96
2019-04-06T22:48:06.974Z,11.94
2019-04-06T22:50:37.457Z,11.83
2019-04-06T22:53:08.715Z,11.87
2019-04-06T22:55:39.223Z,11.88
2019-04-06T22:58:09.735Z,11.96
2019-04-06T23:00:48.622Z,11.94
2019-04-06T23:03:29.749Z,11.94
2019-04-06T23:06:04.019Z,11.90
2019-04-06T23:08:34.554Z,11.83
2019-04-06T23:11:06.277Z,11.85
2019-04-06T23:13:37.125Z,11.85
2019-04-06T23:16:07.602Z,11.82
2019-04-06T23:18:38.100Z,11.83
2019-04-06T23:21:08.563Z,11.78
2019-04-06T23:23:39.583Z,11.79
2019-04-06T23:26:10.155Z,11.78
2019-04-06T23:28:40.639Z,11.84
2019-04-06T23:31:11.236Z,11.78
2019-04-06T23:33:41.705Z,11.68
2019-04-06T23:36:12.202Z,11.63
2019-04-06T23:38:43.049Z,11.69
2019-04-06T23:41:13.565Z,10.90
2019-04-06T23:43:44.071Z,11.72
2019-04-06T23:46:14.586Z,11.73
2019-04-06T23:48:45.099Z,11.74
2019-04-06T23:51:15.684Z,11.71
2019-04-06T23:53:46.727Z,11.70
2019-04-06T23:56:17.268Z,11.69
2019-04-06T23:58:47.749Z,11.74
