createdAt,value
2017-10-08T00:00:49.539Z,1.30
2017-10-08T00:03:25.087Z,1.60
2017-10-08T00:06:00.529Z,1.43
2017-10-08T00:08:35.953Z,1.17
2017-10-08T00:11:10.882Z,1.40
2017-10-08T00:13:46.138Z,1.20
2017-10-08T00:16:27.817Z,1.23
2017-10-08T00:19:02.319Z,1.40
2017-10-08T00:21:41.267Z,1.90
2017-10-08T00:24:16.613Z,1.80
2017-10-08T00:26:51.531Z,1.40
2017-10-08T00:29:27.922Z,1.30
2017-10-08T00:32:03.663Z,1.50
2017-10-08T00:34:38.726Z,1.40
2017-10-08T00:37:17.911Z,2.00
2017-10-08T00:39:52.547Z,1.67
2017-10-08T00:42:27.241Z,2.00
2017-10-08T00:45:02.597Z,2.00
2017-10-08T00:47:37.564Z,1.57
2017-10-08T00:50:12.723Z,2.07
2017-10-08T00:52:48.334Z,2.10
2017-10-08T00:55:23.220Z,2.13
2017-10-08T00:57:59.438Z,1.93
2017-10-08T01:00:34.747Z,2.40
2017-10-08T01:03:10.141Z,2.30
2017-10-08T01:05:45.045Z,2.50
2017-10-08T01:08:24.182Z,2.57
2017-10-08T01:10:59.130Z,2.60
2017-10-08T01:13:34.760Z,2.60
2017-10-08T01:16:09.513Z,2.67
2017-10-08T01:18:45.552Z,2.17
2017-10-08T01:21:21.002Z,1.87
2017-10-08T01:23:55.890Z,2.60
2017-10-08T01:26:30.400Z,2.83
2017-10-08T01:29:05.277Z,2.43
2017-10-08T01:31:39.820Z,2.77
2017-10-08T01:34:16.262Z,3.00
2017-10-08T01:36:51.322Z,2.83
2017-10-08T01:39:27.778Z,3.03
2017-10-08T01:42:02.547Z,4.47
2017-10-08T01:44:37.948Z,3.50
2017-10-08T01:50:11.885Z,3.90
2017-10-08T01:52:47.332Z,4.13
2017-10-08T01:55:23.446Z,3.50
2017-10-08T01:57:58.043Z,3.37
2017-10-08T02:00:34.224Z,3.70
2017-10-08T02:03:09.314Z,4.43
2017-10-08T02:05:45.065Z,4.87
2017-10-08T02:08:19.865Z,4.67
2017-10-08T02:10:54.913Z,4.63
2017-10-08T02:13:29.732Z,4.60
2017-10-08T02:16:05.112Z,5.10
2017-10-08T02:18:40.028Z,4.70
2017-10-08T02:21:16.696Z,3.80
2017-10-08T02:23:51.665Z,3.17
2017-10-08T02:26:26.426Z,3.60
2017-10-08T02:29:01.181Z,3.50
2017-10-08T02:31:39.090Z,4.10
2017-10-08T02:34:14.435Z,3.47
2017-10-08T02:36:50.794Z,3.87
2017-10-08T02:39:25.538Z,3.57
2017-10-08T02:42:06.514Z,3.30
2017-10-08T02:44:40.935Z,3.80
2017-10-08T02:47:16.434Z,2.50
2017-10-08T02:49:51.080Z,2.97
2017-10-08T02:52:30.032Z,2.40
2017-10-08T02:55:05.433Z,1.80
2017-10-08T02:57:41.112Z,2.03
2017-10-08T03:00:16.933Z,1.97
2017-10-08T03:02:52.165Z,1.70
2017-10-08T03:05:27.568Z,1.17
2017-10-08T03:08:03.913Z,1.47
2017-10-08T03:10:39.397Z,1.63
2017-10-08T03:13:14.034Z,1.50
2017-10-08T03:15:48.832Z,1.57
2017-10-08T03:18:26.216Z,1.30
2017-10-08T03:21:01.582Z,1.40
2017-10-08T03:23:36.421Z,1.20
2017-10-08T03:26:11.106Z,1.57
2017-10-08T03:28:46.496Z,1.40
2017-10-08T03:31:21.913Z,1.20
2017-10-08T03:33:58.304Z,1.50
2017-10-08T03:36:33.224Z,1.10
2017-10-08T03:39:10.365Z,1.03
2017-10-08T03:41:45.987Z,1.13
2017-10-08T03:44:21.022Z,0.80
2017-10-08T03:46:56.409Z,1.00
2017-10-08T03:49:24.264Z,0.80
2017-10-08T03:52:00.405Z,0.80
2017-10-08T03:54:35.825Z,0.73
2017-10-08T03:57:10.430Z,0.83
2017-10-08T03:59:46.571Z,1.00
2017-10-08T04:02:23.251Z,0.80
2017-10-08T04:05:00.421Z,0.83
2017-10-08T04:07:35.489Z,0.73
2017-10-08T04:10:14.696Z,0.87
2017-10-08T04:12:49.614Z,0.83
2017-10-08T04:15:24.283Z,0.90
2017-10-08T04:17:59.699Z,0.90
2017-10-08T04:20:35.357Z,1.00
2017-10-08T04:23:10.423Z,0.70
2017-10-08T04:25:45.055Z,0.90
2017-10-08T04:28:20.372Z,1.00
2017-10-08T04:30:55.380Z,1.00
2017-10-08T04:33:30.097Z,0.90
2017-10-08T04:36:06.498Z,1.10
2017-10-08T04:38:41.229Z,1.10
2017-10-08T04:41:18.589Z,1.07
2017-10-08T04:43:53.534Z,1.30
2017-10-08T04:46:28.191Z,1.10
2017-10-08T04:49:02.817Z,1.20
2017-10-08T04:51:38.632Z,1.40
2017-10-08T04:54:13.447Z,1.20
2017-10-08T04:56:58.854Z,1.40
2017-10-08T04:59:39.452Z,1.20
2017-10-08T05:02:14.838Z,1.50
2017-10-08T05:04:52.101Z,1.50
2017-10-08T05:07:31.277Z,1.60
2017-10-08T05:10:06.373Z,1.90
2017-10-08T05:12:42.475Z,2.00
2017-10-08T05:15:19.192Z,2.40
2017-10-08T05:17:56.515Z,2.30
2017-10-08T05:20:32.900Z,2.10
2017-10-08T05:23:08.021Z,1.80
2017-10-08T05:25:43.026Z,2.20
2017-10-08T05:28:18.070Z,1.90
2017-10-08T05:30:53.280Z,1.90
2017-10-08T05:33:30.036Z,1.80
2017-10-08T05:36:04.762Z,2.20
2017-10-08T05:38:39.659Z,2.10
2017-10-08T05:41:15.020Z,1.90
2017-10-08T05:43:55.474Z,1.80
2017-10-08T05:46:30.964Z,1.80
2017-10-08T05:48:57.715Z,1.90
2017-10-08T05:51:32.828Z,2.63
2017-10-08T05:54:08.648Z,2.13
2017-10-08T05:56:43.308Z,1.90
2017-10-08T05:59:10.052Z,2.10
2017-10-08T06:01:44.719Z,1.70
2017-10-08T06:04:22.954Z,1.90
2017-10-08T06:06:57.756Z,2.00
2017-10-08T06:09:33.342Z,2.60
2017-10-08T06:12:07.896Z,1.93
2017-10-08T06:14:43.188Z,2.30
2017-10-08T06:17:19.813Z,2.00
2017-10-08T06:19:55.313Z,1.87
2017-10-08T06:22:30.071Z,1.93
2017-10-08T06:25:06.505Z,1.90
2017-10-08T06:27:41.261Z,1.70
2017-10-08T06:30:16.236Z,1.63
2017-10-08T06:32:50.800Z,1.93
2017-10-08T06:35:28.270Z,2.00
2017-10-08T06:38:03.061Z,1.80
2017-10-08T06:40:39.294Z,1.83
2017-10-08T06:43:13.954Z,1.60
2017-10-08T06:45:49.660Z,1.80
2017-10-08T06:48:24.475Z,1.80
2017-10-08T06:51:03.943Z,1.27
2017-10-08T06:53:38.944Z,2.07
2017-10-08T06:56:05.689Z,1.50
2017-10-08T06:58:41.154Z,1.80
2017-10-08T07:01:18.216Z,1.60
2017-10-08T07:03:53.442Z,1.77
2017-10-08T07:06:29.119Z,1.70
2017-10-08T07:09:04.585Z,2.43
2017-10-08T07:11:40.434Z,1.60
2017-10-08T07:14:07.173Z,2.17
2017-10-08T07:16:41.224Z,1.50
2017-10-08T07:19:14.710Z,1.80
2017-10-08T07:22:10.670Z,2.57
2017-10-08T07:27:30.967Z,2.10
2017-10-08T07:30:03.064Z,1.77
2017-10-08T07:32:33.808Z,1.50
2017-10-08T07:35:00.924Z,2.00
2017-10-08T07:37:35.958Z,1.93
2017-10-08T07:40:10.666Z,1.83
2017-10-08T07:42:47.164Z,1.80
2017-10-08T07:45:13.904Z,1.80
2017-10-08T07:47:41.165Z,1.60
2017-10-08T07:50:13.085Z,1.80
2017-10-08T07:52:39.817Z,2.07
2017-10-08T07:55:17.583Z,2.10
2017-10-08T07:58:03.652Z,1.40
2017-10-08T08:00:38.880Z,1.50
2017-10-08T08:03:14.182Z,1.60
2017-10-08T08:06:05.132Z,1.70
2017-10-08T08:08:44.942Z,1.70
2017-10-08T08:11:19.857Z,1.83
2017-10-08T08:13:54.694Z,1.60
2017-10-08T08:16:30.191Z,1.47
2017-10-08T08:19:10.469Z,1.70
2017-10-08T08:21:51.606Z,1.77
2017-10-08T08:24:26.638Z,2.23
2017-10-08T08:27:04.168Z,1.80
2017-10-08T08:29:31.303Z,1.60
2017-10-08T08:31:59.679Z,1.73
2017-10-08T08:37:27.010Z,1.63
2017-10-08T08:39:57.490Z,1.20
2017-10-08T08:53:31.087Z,1.17
2017-10-08T08:55:59.144Z,1.30
2017-10-08T08:58:39.199Z,0.90
2017-10-08T09:01:06.252Z,1.50
2017-10-08T09:03:33.402Z,1.60
2017-10-08T09:06:02.969Z,1.63
2017-10-08T09:08:31.441Z,1.30
2017-10-08T09:10:58.498Z,1.40
2017-10-08T09:13:26.708Z,1.50
2017-10-08T09:15:53.631Z,1.37
2017-10-08T09:18:20.806Z,1.63
2017-10-08T09:20:53.541Z,1.40
2017-10-08T09:23:20.432Z,1.50
2017-10-08T09:25:47.514Z,1.20
2017-10-08T09:28:14.884Z,1.30
2017-10-08T09:30:42.535Z,1.20
2017-10-08T09:33:13.349Z,1.60
2017-10-08T09:35:41.300Z,1.90
2017-10-08T09:38:10.651Z,1.73
2017-10-08T09:40:39.646Z,1.80
2017-10-08T09:43:13.188Z,1.77
2017-10-08T09:45:40.601Z,1.80
2017-10-08T09:48:11.134Z,1.70
2017-10-08T09:50:38.981Z,2.27
2017-10-08T09:53:06.854Z,2.00
2017-10-08T09:55:33.770Z,1.83
2017-10-08T09:58:00.640Z,2.17
2017-10-08T10:00:27.515Z,2.30
2017-10-08T10:02:54.328Z,1.60
2017-10-08T10:05:23.256Z,1.40
2017-10-08T10:07:50.539Z,1.60
2017-10-08T10:10:17.425Z,1.90
2017-10-08T10:12:44.249Z,1.67
2017-10-08T10:15:11.061Z,1.40
2017-10-08T10:17:38.269Z,1.40
2017-10-08T10:20:06.819Z,1.40
2017-10-08T10:22:33.605Z,1.50
2017-10-08T10:25:00.424Z,1.30
2017-10-08T10:27:52.010Z,1.40
2017-10-08T10:30:18.827Z,2.03
2017-10-08T10:32:45.758Z,1.60
2017-10-08T10:35:14.386Z,1.67
2017-10-08T10:37:41.175Z,1.80
2017-10-08T10:40:08.148Z,1.63
2017-10-08T10:42:35.047Z,1.33
2017-10-08T10:45:01.907Z,1.20
2017-10-08T10:47:28.853Z,1.20
2017-10-08T10:50:00.803Z,1.43
2017-10-08T10:52:28.060Z,1.30
2017-10-08T10:54:54.989Z,2.37
2017-10-08T10:57:22.217Z,1.60
2017-10-08T10:59:49.291Z,1.60
2017-10-08T11:02:16.605Z,1.30
2017-10-08T11:04:43.589Z,1.20
2017-10-08T11:07:10.461Z,1.20
2017-10-08T11:09:37.285Z,1.60
2017-10-08T11:12:05.494Z,1.80
2017-10-08T11:14:32.809Z,1.20
2017-10-08T11:16:59.712Z,1.27
2017-10-08T11:19:29.154Z,1.30
2017-10-08T11:21:56.631Z,1.40
2017-10-08T11:24:23.546Z,1.50
2017-10-08T11:26:51.651Z,1.90
2017-10-08T11:29:18.855Z,1.17
2017-10-08T11:31:45.759Z,1.37
2017-10-08T11:34:12.769Z,1.70
2017-10-08T11:36:39.743Z,1.23
2017-10-08T11:39:06.698Z,1.10
2017-10-08T11:41:33.919Z,2.00
2017-10-08T11:44:00.832Z,1.50
2017-10-08T11:46:27.999Z,1.10
2017-10-08T11:48:55.478Z,1.00
2017-10-08T11:51:23.644Z,1.40
2017-10-08T11:53:52.428Z,1.30
2017-10-08T11:56:28.232Z,0.77
2017-10-08T11:58:55.216Z,1.00
2017-10-08T12:01:22.104Z,0.93
2017-10-08T12:03:52.516Z,1.10
2017-10-08T12:06:19.473Z,1.10
2017-10-08T12:08:46.502Z,1.20
2017-10-08T12:11:13.443Z,0.80
2017-10-08T12:13:40.776Z,0.90
2017-10-08T12:16:07.796Z,1.07
2017-10-08T12:18:37.281Z,1.20
2017-10-08T12:21:04.067Z,1.10
2017-10-08T12:23:30.880Z,1.40
2017-10-08T12:25:58.155Z,1.50
2017-10-08T12:28:25.045Z,1.10
2017-10-08T12:30:51.831Z,1.00
2017-10-08T12:33:19.127Z,1.07
2017-10-08T12:35:45.971Z,0.97
2017-10-08T12:38:12.888Z,1.10
2017-10-08T12:40:39.831Z,1.20
2017-10-08T12:43:06.670Z,1.50
2017-10-08T12:45:33.525Z,1.37
2017-10-08T12:48:00.414Z,1.20
2017-10-08T12:50:27.215Z,0.90
2017-10-08T12:52:54.109Z,0.80
2017-10-08T12:55:20.929Z,0.93
2017-10-08T12:57:47.704Z,1.10
2017-10-08T13:00:15.366Z,1.10
2017-10-08T13:02:44.866Z,1.40
2017-10-08T13:05:11.971Z,1.33
2017-10-08T13:07:38.824Z,1.20
2017-10-08T13:10:05.626Z,1.50
2017-10-08T13:12:32.459Z,1.47
2017-10-08T13:14:59.267Z,1.43
2017-10-08T13:17:25.990Z,2.00
2017-10-08T13:19:52.764Z,1.80
2017-10-08T13:22:22.248Z,1.90
2017-10-08T13:24:49.337Z,1.97
2017-10-08T13:27:31.530Z,2.50
2017-10-08T13:30:01.537Z,2.50
2017-10-08T13:32:28.310Z,2.27
2017-10-08T13:34:55.082Z,2.77
2017-10-08T13:37:22.900Z,3.40
2017-10-08T13:39:49.878Z,3.10
2017-10-08T13:42:18.635Z,3.53
2017-10-08T13:44:47.687Z,3.30
2017-10-08T13:47:14.678Z,4.00
2017-10-08T13:49:50.679Z,5.40
2017-10-08T13:52:19.052Z,5.30
2017-10-08T13:54:46.000Z,4.10
2017-10-08T13:57:13.006Z,4.80
2017-10-08T13:59:40.857Z,5.33
2017-10-08T14:02:07.730Z,5.20
2017-10-08T14:04:36.269Z,4.90
2017-10-08T14:07:03.341Z,4.60
2017-10-08T14:09:30.207Z,4.97
2017-10-08T14:11:59.529Z,4.23
2017-10-08T14:14:26.438Z,4.60
2017-10-08T14:16:53.411Z,5.17
2017-10-08T14:19:20.499Z,5.23
2017-10-08T14:21:47.399Z,4.63
2017-10-08T14:24:14.551Z,5.07
2017-10-08T14:26:42.646Z,5.27
2017-10-08T14:29:09.724Z,4.70
2017-10-08T14:31:36.984Z,4.53
2017-10-08T14:34:08.183Z,4.33
2017-10-08T14:36:35.332Z,5.23
2017-10-08T14:39:02.496Z,4.23
2017-10-08T14:41:29.641Z,4.70
2017-10-08T14:43:56.832Z,4.67
2017-10-08T14:46:24.232Z,4.73
2017-10-08T14:48:51.416Z,4.80
2017-10-08T14:51:19.501Z,4.70
2017-10-08T14:53:46.733Z,5.00
2017-10-08T14:56:14.787Z,5.00
2017-10-08T14:58:41.694Z,5.10
2017-10-08T15:01:08.638Z,5.63
2017-10-08T15:03:36.573Z,6.07
2017-10-08T15:06:03.665Z,5.50
2017-10-08T15:08:30.700Z,5.57
2017-10-08T15:10:57.702Z,5.73
2017-10-08T15:13:24.751Z,5.87
2017-10-08T15:15:51.704Z,6.87
2017-10-08T15:18:19.307Z,6.30
2017-10-08T15:20:46.387Z,6.47
2017-10-08T15:26:12.328Z,5.40
2017-10-08T15:28:40.375Z,6.70
2017-10-08T15:31:17.544Z,7.00
2017-10-08T15:33:44.609Z,6.40
2017-10-08T15:36:25.594Z,6.47
2017-10-08T15:38:52.571Z,6.00
2017-10-08T15:41:21.475Z,6.43
2017-10-08T15:43:49.723Z,6.30
2017-10-08T15:46:17.503Z,6.33
2017-10-08T15:48:53.135Z,6.30
2017-10-08T15:51:21.806Z,6.47
2017-10-08T15:53:49.559Z,6.13
2017-10-08T15:56:33.184Z,6.40
2017-10-08T16:05:59.543Z,7.37
2017-10-08T16:08:30.743Z,7.10
2017-10-08T16:14:09.563Z,6.67
2017-10-08T16:16:38.621Z,6.73
2017-10-08T16:19:05.958Z,6.83
2017-10-08T16:21:49.441Z,6.20
2017-10-08T16:24:19.608Z,6.30
2017-10-08T16:26:46.514Z,7.10
2017-10-08T16:29:14.138Z,7.43
2017-10-08T16:31:40.887Z,7.03
2017-10-08T16:34:07.713Z,6.60
2017-10-08T16:36:34.634Z,6.93
2017-10-08T16:39:01.548Z,7.40
2017-10-08T16:41:28.381Z,6.87
2017-10-08T16:43:55.215Z,7.60
2017-10-08T16:46:22.197Z,8.10
2017-10-08T16:48:49.025Z,7.17
2017-10-08T16:51:17.667Z,8.23
2017-10-08T16:53:44.527Z,7.50
2017-10-08T16:56:11.334Z,7.40
2017-10-08T16:58:38.443Z,7.77
2017-10-08T17:01:05.266Z,7.50
2017-10-08T17:03:32.182Z,6.93
2017-10-08T17:05:59.228Z,9.00
2017-10-08T17:08:26.236Z,10.23
2017-10-08T17:10:54.039Z,10.17
2017-10-08T17:13:20.877Z,9.20
2017-10-08T17:18:43.020Z,8.00
2017-10-08T17:21:10.499Z,7.30
2017-10-08T17:23:37.377Z,8.27
2017-10-08T17:26:04.342Z,9.63
2017-10-08T17:28:31.214Z,10.10
2017-10-08T17:30:58.123Z,8.50
2017-10-08T17:33:25.043Z,8.40
2017-10-08T17:35:51.875Z,8.17
2017-10-08T17:38:18.664Z,7.93
2017-10-08T17:40:45.594Z,7.53
2017-10-08T17:43:12.423Z,8.00
2017-10-08T17:45:39.799Z,8.07
2017-10-08T17:48:07.860Z,8.03
2017-10-08T17:50:34.934Z,7.80
2017-10-08T17:53:01.746Z,8.40
2017-10-08T17:55:28.582Z,8.73
2017-10-08T17:57:56.463Z,8.40
2017-10-08T18:00:23.379Z,8.37
2017-10-08T18:02:52.267Z,8.40
2017-10-08T18:05:19.110Z,9.70
2017-10-08T18:07:46.014Z,7.93
2017-10-08T18:10:14.066Z,8.40
2017-10-08T18:12:40.931Z,8.93
2017-10-08T18:15:10.837Z,8.60
2017-10-08T18:17:37.901Z,7.83
2017-10-08T18:20:04.716Z,8.60
2017-10-08T18:22:31.627Z,8.23
2017-10-08T18:24:59.450Z,8.23
2017-10-08T18:27:26.580Z,8.30
2017-10-08T18:29:53.421Z,7.70
2017-10-08T18:32:20.424Z,7.50
2017-10-08T18:34:47.484Z,7.97
2017-10-08T18:37:14.309Z,7.37
2017-10-08T18:39:41.136Z,7.47
2017-10-08T18:42:09.033Z,8.03
2017-10-08T18:44:35.839Z,9.33
2017-10-08T18:47:03.495Z,10.00
2017-10-08T18:49:30.320Z,9.00
2017-10-08T18:51:57.165Z,9.60
2017-10-08T18:54:24.956Z,9.30
2017-10-08T18:56:51.725Z,8.80
2017-10-08T18:59:18.475Z,10.00
2017-10-08T19:01:45.335Z,10.33
2017-10-08T19:04:12.097Z,10.77
2017-10-08T19:06:38.916Z,9.43
2017-10-08T19:09:06.612Z,9.33
2017-10-08T19:11:33.417Z,10.77
2017-10-08T19:14:00.212Z,9.03
2017-10-08T19:16:27.138Z,10.97
2017-10-08T19:18:53.931Z,10.70
2017-10-08T19:21:20.868Z,11.13
2017-10-08T19:23:48.724Z,10.43
2017-10-08T19:26:15.632Z,10.20
2017-10-08T19:28:42.669Z,10.23
2017-10-08T19:31:10.533Z,11.40
2017-10-08T19:33:38.622Z,11.30
2017-10-08T19:36:05.586Z,11.40
2017-10-08T19:38:34.183Z,10.83
2017-10-08T19:41:01.098Z,12.47
2017-10-08T19:43:28.810Z,11.23
2017-10-08T19:45:56.395Z,10.87
2017-10-08T19:48:23.285Z,11.17
2017-10-08T19:50:50.158Z,11.10
2017-10-08T19:53:24.450Z,12.03
2017-10-08T19:55:51.328Z,12.37
2017-10-08T19:58:18.574Z,11.70
2017-10-08T20:00:45.374Z,12.47
2017-10-08T20:03:15.485Z,13.30
2017-10-08T20:05:44.415Z,12.60
2017-10-08T20:08:11.260Z,12.40
2017-10-08T20:10:47.420Z,12.27
2017-10-08T20:13:14.300Z,12.17
2017-10-08T20:15:41.018Z,11.23
2017-10-08T20:18:07.813Z,10.93
2017-10-08T20:20:34.644Z,10.93
2017-10-08T20:23:01.555Z,10.70
2017-10-08T20:25:28.330Z,10.33
2017-10-08T20:27:59.236Z,10.83
2017-10-08T20:30:26.940Z,10.30
2017-10-08T20:32:54.763Z,9.70
2017-10-08T20:35:21.626Z,10.20
2017-10-08T20:37:48.511Z,9.70
2017-10-08T20:40:16.303Z,9.70
2017-10-08T20:42:43.225Z,9.63
2017-10-08T20:45:10.034Z,9.67
2017-10-08T20:47:37.867Z,10.77
2017-10-08T20:50:06.743Z,9.90
2017-10-08T20:52:33.538Z,10.43
2017-10-08T20:55:02.063Z,11.00
2017-10-08T20:57:28.834Z,10.43
2017-10-08T20:59:55.631Z,10.20
2017-10-08T21:02:24.371Z,10.90
2017-10-08T21:04:51.517Z,10.90
2017-10-08T21:07:18.402Z,10.83
2017-10-08T21:09:46.242Z,11.00
2017-10-08T21:12:13.202Z,9.33
2017-10-08T21:14:40.036Z,9.50
2017-10-08T21:17:06.856Z,9.60
2017-10-08T21:19:33.721Z,9.40
2017-10-08T21:22:00.570Z,10.37
2017-10-08T21:24:29.195Z,10.33
2017-10-08T21:26:56.011Z,11.37
2017-10-08T21:29:22.965Z,9.70
2017-10-08T21:31:49.830Z,10.90
2017-10-08T21:34:16.755Z,10.30
2017-10-08T21:36:43.589Z,10.53
2017-10-08T21:39:10.434Z,10.40
2017-10-08T21:41:37.324Z,9.97
2017-10-08T21:44:04.143Z,9.10
2017-10-08T21:46:31.810Z,9.27
2017-10-08T21:48:58.609Z,10.77
2017-10-08T21:51:25.569Z,11.37
2017-10-08T21:53:52.590Z,10.77
2017-10-08T21:56:19.490Z,10.37
2017-10-08T21:58:46.763Z,10.23
2017-10-08T22:01:15.422Z,10.03
2017-10-08T22:03:43.259Z,10.80
2017-10-08T22:06:10.202Z,9.90
2017-10-08T22:08:37.072Z,11.20
2017-10-08T22:11:03.847Z,10.60
2017-10-08T22:13:30.621Z,9.30
2017-10-08T22:15:57.579Z,9.83
2017-10-08T22:18:24.387Z,9.93
2017-10-08T22:20:51.157Z,9.37
2017-10-08T22:23:18.826Z,8.23
2017-10-08T22:25:45.673Z,9.07
2017-10-08T22:28:12.392Z,8.23
2017-10-08T22:30:39.211Z,8.33
2017-10-08T22:33:06.094Z,7.53
2017-10-08T22:35:32.864Z,7.40
2017-10-08T22:38:00.585Z,7.50
2017-10-08T22:40:27.295Z,8.03
2017-10-08T22:42:54.012Z,7.57
2017-10-08T22:45:24.420Z,7.27
2017-10-08T22:47:51.170Z,7.20
2017-10-08T22:50:17.949Z,6.93
2017-10-08T22:52:45.532Z,6.37
2017-10-08T22:55:12.302Z,6.70
2017-10-08T22:57:39.059Z,6.63
2017-10-08T23:00:06.346Z,6.57
2017-10-08T23:02:33.103Z,6.60
2017-10-08T23:04:59.924Z,6.37
2017-10-08T23:07:26.913Z,7.70
2017-10-08T23:09:53.643Z,7.97
2017-10-08T23:12:20.403Z,6.90
2017-10-08T23:14:47.498Z,7.33
2017-10-08T23:17:14.408Z,8.50
2017-10-08T23:19:41.184Z,9.67
2017-10-08T23:22:10.589Z,11.50
2017-10-08T23:24:37.319Z,12.00
2017-10-08T23:27:04.034Z,11.37
2017-10-08T23:29:31.282Z,10.43
2017-10-08T23:31:58.037Z,8.77
2017-10-08T23:34:24.802Z,8.60
2017-10-08T23:36:55.266Z,9.00
2017-10-08T23:39:22.003Z,9.10
2017-10-08T23:41:49.618Z,9.07
2017-10-08T23:44:17.483Z,7.50
2017-10-08T23:46:44.252Z,8.87
2017-10-08T23:49:11.063Z,8.10
2017-10-08T23:51:38.107Z,7.90
2017-10-08T23:54:04.916Z,6.87
2017-10-08T23:56:31.696Z,6.60
2017-10-08T23:59:02.119Z,6.70
