createdAt,value
2022-12-01T00:02:29.033Z,38.55
2022-12-01T00:04:56.356Z,55.65
2022-12-01T00:07:23.677Z,41.08
2022-12-01T00:10:09.697Z,40.33
2022-12-01T00:12:43.341Z,49.63
2022-12-01T00:15:11.484Z,49.85
2022-12-01T00:17:43.647Z,36.17
2022-12-01T00:20:12.173Z,42.70
2022-12-01T00:22:44.288Z,31.25
2022-12-01T00:25:12.631Z,34.83
2022-12-01T00:27:40.793Z,34.95
2022-12-01T00:30:12.165Z,43.20
2022-12-01T00:32:40.163Z,31.67
2022-12-01T00:35:07.689Z,31.40
2022-12-01T00:37:36.264Z,33.95
2022-12-01T00:40:05.284Z,30.10
2022-12-01T02:58:46.340Z,52.90
2022-12-01T03:01:54.389Z,60.58
2022-12-01T03:04:50.613Z,58.60
2022-12-01T03:07:58.601Z,58.58
2022-12-01T03:10:52.192Z,58.70
2022-12-01T03:14:02.820Z,61.08
2022-12-01T03:16:53.140Z,60.75
2022-12-01T03:19:53.884Z,58.90
2022-12-01T03:22:40.051Z,61.00
2022-12-01T03:25:10.828Z,55.47
2022-12-01T03:28:06.688Z,54.75
2022-12-01T03:30:36.615Z,59.78
2022-12-01T03:33:19.078Z,65.38
2022-12-01T03:35:59.562Z,63.75
2022-12-01T03:38:30.227Z,78.38
2022-12-01T03:41:06.455Z,66.82
2022-12-01T03:43:40.814Z,69.28
2022-12-01T03:46:47.328Z,66.43
2022-12-01T03:49:18.129Z,59.92
2022-12-01T03:51:58.562Z,64.70
2022-12-01T03:54:46.607Z,91.60
2022-12-01T03:57:27.185Z,63.97
2022-12-01T03:59:55.479Z,78.60
2022-12-01T04:02:25.429Z,99.05
2022-12-01T04:04:53.175Z,76.38
2022-12-01T04:07:22.116Z,56.78
2022-12-01T04:09:49.974Z,74.43
2022-12-01T04:12:29.420Z,53.50
2022-12-01T04:14:58.824Z,58.08
2022-12-01T04:17:27.445Z,76.95
2022-12-01T04:19:55.641Z,68.30
2022-12-01T04:22:23.427Z,70.53
2022-12-01T04:24:51.324Z,89.00
2022-12-01T04:27:19.107Z,60.22
2022-12-01T04:29:46.702Z,97.18
2022-12-01T04:32:14.547Z,54.50
2022-12-01T04:34:42.282Z,56.42
2022-12-01T04:37:09.954Z,52.53
2022-12-01T04:39:38.219Z,57.47
2022-12-01T04:42:05.307Z,54.20
2022-12-01T04:44:35.067Z,58.42
2022-12-01T04:47:04.217Z,51.38
2022-12-01T04:49:32.396Z,51.08
2022-12-01T04:51:59.328Z,56.05
2022-12-01T04:54:26.672Z,54.47
2022-12-01T04:56:53.708Z,50.83
2022-12-01T04:59:20.994Z,61.55
2022-12-01T05:01:48.243Z,58.42
2022-12-01T05:04:15.822Z,50.20
2022-12-01T05:06:43.532Z,50.80
2022-12-01T05:09:17.367Z,50.20
2022-12-01T05:11:45.159Z,50.60
2022-12-01T05:14:12.680Z,46.40
2022-12-01T05:16:39.740Z,49.33
2022-12-01T05:19:25.885Z,51.13
2022-12-01T05:21:52.985Z,45.03
2022-12-01T05:24:21.705Z,50.72
2022-12-01T05:26:49.100Z,42.72
2022-12-01T05:29:16.454Z,41.95
2022-12-01T05:31:45.580Z,46.72
2022-12-01T05:34:12.835Z,43.20
2022-12-01T05:36:39.963Z,47.80
2022-12-01T05:39:07.124Z,47.30
2022-12-01T05:41:34.253Z,42.55
2022-12-01T05:44:05.103Z,40.88
2022-12-01T05:46:32.567Z,45.72
2022-12-01T05:49:00.095Z,45.65
2022-12-01T05:51:28.176Z,42.97
2022-12-01T05:53:55.452Z,42.42
2022-12-01T05:56:22.465Z,43.35
2022-12-01T05:58:49.661Z,40.75
2022-12-01T06:01:17.030Z,36.58
2022-12-01T06:03:45.180Z,44.40
2022-12-01T06:06:12.207Z,41.67
2022-12-01T06:08:39.387Z,38.33
2022-12-01T06:11:06.556Z,41.70
2022-12-01T06:13:33.776Z,36.10
2022-12-01T06:16:06.105Z,38.15
2022-12-01T06:21:06.153Z,32.10
2022-12-01T06:23:34.078Z,36.03
2022-12-01T06:26:01.441Z,36.92
2022-12-01T06:28:28.711Z,39.83
2022-12-01T06:31:02.562Z,39.55
2022-12-01T06:33:31.651Z,40.25
2022-12-01T06:36:04.851Z,34.58
2022-12-01T06:38:35.715Z,38.60
2022-12-01T06:41:05.270Z,31.95
2022-12-01T06:43:36.303Z,38.85
2022-12-01T06:46:05.719Z,37.42
2022-12-01T06:48:34.321Z,37.42
2022-12-01T06:51:02.313Z,36.63
2022-12-01T06:53:30.104Z,33.08
2022-12-01T06:56:05.185Z,36.30
2022-12-01T06:58:34.490Z,34.97
2022-12-01T07:01:12.328Z,42.75
2022-12-01T07:03:40.260Z,36.67
2022-12-01T07:06:07.274Z,37.10
2022-12-01T07:08:35.045Z,35.75
2022-12-01T07:11:12.561Z,35.35
2022-12-01T07:13:41.837Z,37.50
2022-12-01T07:16:09.717Z,35.78
2022-12-01T07:18:38.492Z,38.15
2022-12-01T07:21:10.501Z,33.25
2022-12-01T07:23:37.776Z,36.67
2022-12-01T07:26:09.915Z,36.35
2022-12-01T07:28:37.145Z,37.25
2022-12-01T07:31:12.076Z,32.97
2022-12-01T07:33:40.020Z,33.33
2022-12-01T07:36:08.051Z,32.13
2022-12-01T07:38:35.968Z,32.72
2022-12-01T07:41:09.478Z,32.20
2022-12-01T07:43:37.044Z,31.90
2022-12-01T07:46:10.651Z,33.00
2022-12-01T07:48:40.523Z,34.80
2022-12-01T07:51:15.953Z,32.72
2022-12-01T07:53:49.218Z,37.33
2022-12-01T07:56:17.996Z,36.22
2022-12-01T07:58:45.416Z,34.50
2022-12-01T08:01:20.420Z,35.85
2022-12-01T08:03:54.359Z,34.85
2022-12-01T08:06:23.046Z,35.20
2022-12-01T08:08:50.742Z,29.90
2022-12-01T08:11:22.612Z,29.35
2022-12-01T08:13:51.275Z,28.52
2022-12-01T08:16:22.415Z,30.27
2022-12-01T08:18:50.817Z,30.33
2022-12-01T08:21:21.914Z,29.95
2022-12-01T08:23:54.601Z,32.20
2022-12-01T08:26:24.565Z,34.30
2022-12-01T08:28:51.881Z,37.90
2022-12-01T08:31:23.440Z,31.90
2022-12-01T08:33:51.928Z,28.05
2022-12-01T08:36:20.651Z,28.92
2022-12-01T08:38:52.932Z,32.53
2022-12-01T08:41:21.394Z,32.47
2022-12-01T08:44:03.994Z,33.72
2022-12-01T08:46:36.069Z,32.03
2022-12-01T08:49:05.805Z,31.20
2022-12-01T08:51:33.193Z,35.22
2022-12-01T08:54:01.203Z,31.88
2022-12-01T08:56:34.869Z,30.92
2022-12-01T08:59:03.756Z,31.80
2022-12-01T09:01:32.794Z,29.70
2022-12-01T09:04:06.021Z,35.97
2022-12-01T09:06:39.782Z,39.47
2022-12-01T09:09:09.443Z,32.17
2022-12-01T09:11:36.572Z,29.85
2022-12-01T09:14:04.484Z,26.77
2022-12-01T09:16:31.929Z,28.63
2022-12-01T09:18:59.173Z,25.40
2022-12-01T09:21:30.753Z,29.77
2022-12-01T09:23:59.496Z,26.75
2022-12-01T09:26:27.654Z,28.52
2022-12-01T09:29:05.228Z,27.52
2022-12-01T09:31:32.805Z,28.20
2022-12-01T09:34:07.244Z,30.13
2022-12-01T09:36:36.625Z,23.83
2022-12-01T09:39:11.677Z,29.02
2022-12-01T09:42:15.355Z,26.92
2022-12-01T09:44:56.104Z,27.15
2022-12-01T09:47:33.779Z,25.95
2022-12-01T09:50:14.345Z,25.98
2022-12-01T09:52:54.704Z,26.23
2022-12-01T09:55:24.897Z,27.83
2022-12-01T09:57:59.575Z,25.23
2022-12-01T10:00:36.614Z,27.10
2022-12-01T10:03:12.285Z,28.63
2022-12-01T10:06:24.949Z,29.05
2022-12-01T10:08:53.031Z,26.95
2022-12-01T10:11:35.363Z,24.83
2022-12-01T10:14:04.438Z,23.70
2022-12-01T10:16:49.064Z,24.27
2022-12-01T10:19:54.689Z,24.77
2022-12-01T10:22:39.676Z,25.63
2022-12-01T10:25:27.790Z,25.65
2022-12-01T10:28:45.582Z,24.13
2022-12-01T10:31:21.043Z,23.98
2022-12-01T10:33:57.275Z,25.90
2022-12-01T10:36:26.424Z,22.85
2022-12-01T10:38:54.254Z,32.05
2022-12-01T10:41:25.754Z,27.10
2022-12-01T10:44:00.729Z,21.65
2022-12-01T10:46:45.120Z,30.92
2022-12-01T10:49:16.658Z,23.10
2022-12-01T10:51:57.384Z,28.35
2022-12-01T10:54:35.757Z,25.48
2022-12-01T10:57:05.332Z,29.17
2022-12-01T10:59:49.804Z,28.35
2022-12-01T11:02:24.602Z,32.70
2022-12-01T11:05:25.922Z,25.25
2022-12-01T11:07:53.595Z,26.50
2022-12-01T11:10:27.176Z,31.35
2022-12-01T11:13:13.976Z,26.77
2022-12-01T11:16:04.025Z,28.85
2022-12-01T11:18:38.642Z,27.85
2022-12-01T11:21:27.972Z,30.33
2022-12-01T11:23:56.718Z,32.97
2022-12-01T11:26:31.076Z,33.45
2022-12-01T11:29:07.994Z,30.15
2022-12-01T11:31:47.025Z,33.72
2022-12-01T11:34:34.230Z,31.52
2022-12-01T11:37:17.656Z,32.05
2022-12-01T11:39:48.336Z,33.85
2022-12-01T11:42:30.392Z,35.67
2022-12-01T11:45:39.239Z,40.03
2022-12-01T11:48:15.290Z,35.55
2022-12-01T11:50:59.507Z,35.53
2022-12-01T11:53:42.969Z,35.88
2022-12-01T11:56:25.205Z,33.15
2022-12-01T11:59:15.592Z,34.78
2022-12-01T12:02:16.142Z,32.40
2022-12-01T12:05:32.805Z,34.60
2022-12-01T12:08:49.036Z,32.95
2022-12-01T12:11:22.600Z,30.85
2022-12-01T12:14:16.661Z,33.50
2022-12-01T12:17:27.892Z,38.40
2022-12-01T12:20:42.845Z,34.47
2022-12-01T12:23:34.473Z,33.75
2022-12-01T12:26:17.640Z,34.72
2022-12-01T12:29:14.989Z,32.33
2022-12-01T12:32:16.342Z,31.45
2022-12-01T12:35:28.900Z,36.72
2022-12-01T12:38:13.896Z,35.15
2022-12-01T12:40:57.509Z,31.10
2022-12-01T12:44:14.026Z,37.95
2022-12-01T12:47:01.832Z,36.20
2022-12-01T12:50:07.313Z,30.13
2022-12-01T12:52:41.095Z,38.22
2022-12-01T12:55:39.169Z,38.25
2022-12-01T12:58:37.230Z,34.25
2022-12-01T13:01:18.731Z,31.60
2022-12-01T13:03:57.408Z,35.75
2022-12-01T13:06:37.444Z,37.58
2022-12-01T13:09:35.174Z,37.20
2022-12-01T13:12:16.994Z,40.38
2022-12-01T13:15:01.088Z,36.90
2022-12-01T13:17:36.300Z,32.38
2022-12-01T13:20:09.585Z,38.00
2022-12-01T13:22:37.595Z,38.08
2022-12-01T13:25:05.472Z,35.85
2022-12-01T13:27:38.397Z,42.20
2022-12-01T13:30:18.025Z,38.75
2022-12-01T13:32:46.916Z,38.13
2022-12-01T13:35:43.485Z,35.30
2022-12-01T13:38:34.372Z,44.13
2022-12-01T13:41:23.812Z,40.67
2022-12-01T13:44:20.246Z,38.53
2022-12-01T13:46:47.724Z,38.92
2022-12-01T13:49:40.743Z,40.63
2022-12-01T13:52:23.028Z,39.83
2022-12-01T13:55:08.240Z,44.30
2022-12-01T13:57:43.015Z,45.05
2022-12-01T14:00:24.593Z,38.10
2022-12-01T14:03:17.338Z,40.80
2022-12-01T14:05:57.144Z,40.83
2022-12-01T14:08:37.792Z,38.50
2022-12-01T14:11:19.269Z,31.65
2022-12-01T14:14:21.312Z,34.10
2022-12-01T14:17:00.887Z,35.00
2022-12-01T14:19:45.915Z,36.75
2022-12-01T14:22:43.910Z,41.67
2022-12-01T14:25:22.895Z,32.85
2022-12-01T14:27:56.329Z,32.60
2022-12-01T14:30:41.929Z,34.63
2022-12-01T14:33:44.904Z,36.50
2022-12-01T14:36:23.237Z,33.65
2022-12-01T14:39:06.487Z,34.20
2022-12-01T14:42:02.618Z,32.03
2022-12-01T14:44:33.555Z,36.92
2022-12-01T14:47:23.372Z,30.38
2022-12-01T14:50:03.141Z,29.70
2022-12-01T14:52:38.767Z,32.60
2022-12-01T14:55:18.946Z,33.50
2022-12-01T14:58:06.085Z,28.30
2022-12-01T15:00:38.311Z,30.13
2022-12-01T15:05:43.515Z,29.60
2022-12-01T15:08:58.318Z,29.40
2022-12-01T15:11:30.243Z,33.75
2022-12-01T15:13:58.201Z,30.92
2022-12-01T15:16:30.472Z,33.03
2022-12-01T15:18:58.448Z,26.75
2022-12-01T15:21:31.862Z,27.98
2022-12-01T15:24:19.025Z,28.98
2022-12-01T15:26:50.628Z,33.50
2022-12-01T15:29:37.807Z,28.45
2022-12-01T15:32:08.571Z,28.58
2022-12-01T15:34:43.403Z,25.88
2022-12-01T15:37:18.364Z,23.70
2022-12-01T15:40:00.870Z,23.38
2022-12-01T15:42:36.030Z,26.38
2022-12-01T15:45:21.668Z,27.83
2022-12-01T15:47:55.760Z,21.95
2022-12-01T15:50:46.145Z,30.13
2022-12-01T15:53:27.768Z,26.23
2022-12-01T15:55:59.215Z,27.35
2022-12-01T15:58:47.739Z,25.38
2022-12-01T16:01:18.924Z,22.23
2022-12-01T16:04:14.336Z,23.98
2022-12-01T16:06:42.308Z,23.60
2022-12-01T16:09:29.952Z,24.83
2022-12-01T16:12:16.068Z,29.30
2022-12-01T16:15:00.181Z,27.40
2022-12-01T16:17:43.548Z,33.25
2022-12-01T16:20:39.105Z,31.27
2022-12-01T16:23:23.556Z,32.72
2022-12-01T16:25:50.952Z,27.45
2022-12-01T16:28:35.716Z,29.90
2022-12-01T16:31:05.761Z,28.45
2022-12-01T16:33:38.347Z,30.38
2022-12-01T16:36:05.944Z,29.05
2022-12-01T16:38:33.240Z,26.30
2022-12-01T16:41:13.914Z,22.95
2022-12-01T16:43:50.336Z,26.38
2022-12-01T16:46:30.450Z,26.95
2022-12-01T16:48:57.822Z,28.30
2022-12-01T16:51:35.515Z,27.55
2022-12-01T16:54:12.256Z,28.88
2022-12-01T16:56:39.188Z,29.90
2022-12-01T16:59:06.446Z,26.30
2022-12-01T17:01:33.479Z,29.63
2022-12-01T17:04:06.105Z,35.78
2022-12-01T17:06:34.516Z,24.75
2022-12-01T17:09:01.766Z,27.63
2022-12-01T17:11:28.768Z,26.13
2022-12-01T17:13:55.975Z,25.55
2022-12-01T17:16:23.008Z,24.23
2022-12-01T17:18:50.759Z,28.38
2022-12-01T17:21:17.978Z,27.85
2022-12-01T17:23:45.786Z,24.13
2022-12-01T17:26:16.731Z,25.02
2022-12-01T17:28:44.023Z,28.00
2022-12-01T17:31:11.360Z,31.17
2022-12-01T17:33:39.604Z,30.15
2022-12-01T17:36:11.896Z,46.10
2022-12-01T17:41:13.203Z,40.05
2022-12-01T17:43:41.416Z,33.95
2022-12-01T17:46:11.724Z,41.72
2022-12-01T17:48:43.892Z,26.90
2022-12-01T17:51:13.283Z,49.63
2022-12-01T17:53:41.032Z,32.67
2022-12-01T17:56:13.631Z,36.50
2022-12-01T17:58:42.176Z,31.75
2022-12-01T18:01:16.213Z,30.63
2022-12-01T18:03:44.628Z,62.88
2022-12-01T18:06:12.752Z,48.20
2022-12-01T18:08:41.524Z,41.30
2022-12-01T18:11:12.570Z,44.13
2022-12-01T18:13:43.840Z,39.45
2022-12-01T18:16:22.116Z,35.85
2022-12-01T18:18:50.089Z,33.95
2022-12-01T18:21:20.115Z,30.70
2022-12-01T18:23:59.766Z,28.85
2022-12-01T18:26:29.213Z,29.23
2022-12-01T18:28:59.562Z,31.77
2022-12-01T18:31:28.317Z,27.70
2022-12-01T18:33:59.196Z,32.53
2022-12-01T18:36:26.628Z,28.05
2022-12-01T18:38:54.599Z,39.13
2022-12-01T18:41:21.612Z,37.60
2022-12-01T18:43:49.441Z,34.15
2022-12-01T18:46:19.229Z,32.72
2022-12-01T18:48:53.026Z,42.35
2022-12-01T18:51:21.055Z,35.08
2022-12-01T18:53:48.380Z,36.42
2022-12-01T18:56:15.749Z,32.15
2022-12-01T18:58:43.096Z,34.55
2022-12-01T19:01:32.072Z,31.33
2022-12-01T19:04:00.924Z,32.63
2022-12-01T19:06:29.924Z,32.65
2022-12-01T19:09:02.798Z,38.47
2022-12-01T19:11:30.434Z,30.33
2022-12-01T19:13:57.989Z,29.85
2022-12-01T19:16:26.075Z,34.63
2022-12-01T19:18:53.836Z,32.75
2022-12-01T19:21:21.186Z,33.00
2022-12-01T19:23:49.771Z,36.20
2022-12-01T19:26:20.992Z,34.72
2022-12-01T19:28:49.016Z,32.03
2022-12-01T19:31:25.380Z,30.63
2022-12-01T19:33:54.597Z,30.70
2022-12-01T19:36:26.256Z,25.25
2022-12-01T19:38:57.767Z,29.90
2022-12-01T19:41:26.308Z,28.42
2022-12-01T19:43:54.376Z,27.55
2022-12-01T19:46:24.540Z,29.30
2022-12-01T19:49:00.124Z,35.72
2022-12-01T19:51:36.574Z,32.47
2022-12-01T19:54:12.853Z,52.35
2022-12-01T19:56:39.925Z,39.95
2022-12-01T19:59:07.952Z,26.80
2022-12-01T20:01:34.959Z,32.25
2022-12-01T20:04:03.120Z,35.40
2022-12-01T20:06:32.956Z,58.90
2022-12-01T20:09:03.539Z,36.20
2022-12-01T20:11:32.893Z,31.70
2022-12-01T20:14:00.282Z,30.42
2022-12-01T20:16:28.910Z,27.30
2022-12-01T20:19:00.531Z,31.15
2022-12-01T20:21:35.192Z,29.42
2022-12-01T20:24:06.469Z,35.65
2022-12-01T20:26:39.134Z,29.90
2022-12-01T20:29:20.667Z,30.88
2022-12-01T20:31:50.652Z,29.25
2022-12-01T20:34:30.842Z,29.60
2022-12-01T20:36:58.411Z,31.92
2022-12-01T20:39:27.128Z,31.23
2022-12-01T20:41:54.329Z,29.83
2022-12-01T20:44:21.766Z,31.85
2022-12-01T20:46:48.899Z,33.17
2022-12-01T20:49:17.857Z,30.50
2022-12-01T20:51:45.735Z,33.22
2022-12-01T20:54:31.144Z,31.90
2022-12-01T20:56:58.801Z,32.45
2022-12-01T20:59:27.187Z,42.97
2022-12-01T21:01:54.693Z,50.13
2022-12-01T21:04:21.948Z,42.90
2022-12-01T21:06:49.958Z,39.17
2022-12-01T21:09:17.990Z,56.90
2022-12-01T21:12:07.965Z,36.28
2022-12-01T21:14:48.778Z,37.58
2022-12-01T21:17:34.149Z,36.42
2022-12-01T21:20:27.047Z,35.97
2022-12-01T21:23:01.400Z,35.42
2022-12-01T21:25:28.734Z,32.58
2022-12-01T21:28:03.668Z,38.63
2022-12-01T21:30:31.160Z,35.20
2022-12-01T21:33:35.672Z,29.80
2022-12-01T21:36:20.656Z,32.30
2022-12-01T21:39:09.257Z,35.78
2022-12-01T21:41:37.812Z,33.50
2022-12-01T21:44:31.236Z,35.55
2022-12-01T21:47:06.084Z,34.03
2022-12-01T21:49:38.863Z,36.08
2022-12-01T21:52:21.464Z,33.75
2022-12-01T21:54:48.928Z,42.17
2022-12-01T21:57:54.592Z,37.85
2022-12-01T22:00:25.518Z,34.08
2022-12-01T22:03:08.707Z,35.85
2022-12-01T22:06:01.070Z,36.15
2022-12-01T22:08:36.542Z,35.05
2022-12-01T22:11:18.661Z,39.80
2022-12-01T22:14:20.598Z,40.47
2022-12-01T22:16:59.246Z,33.63
2022-12-01T22:19:35.716Z,37.80
2022-12-01T22:22:10.477Z,43.35
2022-12-01T22:24:48.272Z,37.70
2022-12-01T22:27:26.472Z,32.75
2022-12-01T22:30:20.589Z,33.55
2022-12-01T22:32:53.886Z,34.63
2022-12-01T22:35:45.659Z,44.20
2022-12-01T22:38:25.432Z,38.75
2022-12-01T22:41:14.082Z,38.40
2022-12-01T22:43:47.235Z,36.40
2022-12-01T22:46:23.527Z,45.10
2022-12-01T22:48:59.402Z,34.03
2022-12-01T22:51:50.768Z,42.15
2022-12-01T22:54:17.735Z,35.40
2022-12-01T22:56:53.736Z,47.05
2022-12-01T22:59:37.201Z,40.33
2022-12-01T23:02:34.958Z,40.40
2022-12-01T23:05:25.284Z,45.78
2022-12-01T23:07:54.649Z,39.58
2022-12-01T23:10:30.209Z,39.17
2022-12-01T23:13:28.852Z,42.85
2022-12-01T23:15:56.489Z,37.72
2022-12-01T23:18:32.014Z,39.45
2022-12-01T23:21:02.185Z,53.47
2022-12-01T23:23:36.681Z,41.30
2022-12-01T23:26:07.844Z,40.03
2022-12-01T23:28:38.685Z,39.55
2022-12-01T23:31:06.060Z,41.47
2022-12-01T23:33:35.083Z,36.10
2022-12-01T23:36:25.752Z,39.47
2022-12-01T23:39:02.504Z,39.83
2022-12-01T23:41:46.001Z,39.75
2022-12-01T23:44:45.706Z,40.90
2022-12-01T23:47:24.097Z,38.70
2022-12-01T23:50:06.728Z,39.60
2022-12-01T23:52:36.455Z,38.63
2022-12-01T23:55:19.405Z,38.85
2022-12-01T23:57:46.495Z,34.92
