createdAt,value
2019-04-19T00:01:24.853Z,35.13
2019-04-19T00:05:50.500Z,35.73
2019-04-19T00:10:05.348Z,38.07
2019-04-19T00:14:12.624Z,38.40
2019-04-19T00:18:24.135Z,33.80
2019-04-19T00:22:49.882Z,35.30
2019-04-19T00:26:44.363Z,34.50
2019-04-19T00:31:06.722Z,29.83
2019-04-19T00:35:05.541Z,30.60
2019-04-19T00:39:51.895Z,32.13
2019-04-19T00:44:02.435Z,31.00
2019-04-19T00:48:14.742Z,30.90
2019-04-19T00:52:33.300Z,29.80
2019-04-19T00:56:33.528Z,29.07
2019-04-19T01:00:36.768Z,29.17
2019-04-19T01:04:43.323Z,28.30
2019-04-19T01:09:02.483Z,29.70
2019-04-19T01:13:15.776Z,28.77
2019-04-19T01:17:31.177Z,27.00
2019-04-19T01:21:28.271Z,25.37
2019-04-19T01:25:39.234Z,26.03
2019-04-19T01:29:55.010Z,25.27
2019-04-19T01:34:09.113Z,25.30
2019-04-19T01:38:13.946Z,58.70
2019-04-19T01:42:39.809Z,28.70
2019-04-19T01:47:07.910Z,26.23
2019-04-19T01:51:29.631Z,27.10
2019-04-19T01:55:29.688Z,26.67
2019-04-19T01:59:41.715Z,18.47
2019-04-19T02:03:49.348Z,12.90
2019-04-19T02:08:04.605Z,10.37
2019-04-19T02:12:22.595Z,7.80
2019-04-19T02:16:23.086Z,6.77
2019-04-19T02:20:37.995Z,5.27
2019-04-19T02:24:45.893Z,5.50
2019-04-19T02:28:55.760Z,3.30
2019-04-19T02:33:29.834Z,3.73
2019-04-19T02:42:16.490Z,3.40
2019-04-19T02:46:16.063Z,2.30
2019-04-19T02:50:08.980Z,2.37
2019-04-19T02:54:33.766Z,2.33
2019-04-19T02:58:48.741Z,1.50
2019-04-19T03:06:52.083Z,1.30
2019-04-19T03:11:09.289Z,1.60
2019-04-19T03:15:31.606Z,1.40
2019-04-19T03:19:33.111Z,1.30
2019-04-19T03:23:45.478Z,1.40
2019-04-19T03:27:53.571Z,1.40
2019-04-19T03:32:37.755Z,1.40
2019-04-19T03:36:23.105Z,1.10
2019-04-19T03:40:28.462Z,1.17
2019-04-19T03:44:42.956Z,1.30
2019-04-19T03:48:51.804Z,1.23
2019-04-19T03:53:10.883Z,1.10
2019-04-19T03:57:11.360Z,1.20
2019-04-19T04:01:09.090Z,1.37
2019-04-19T04:05:20.833Z,1.37
2019-04-19T04:09:46.695Z,1.10
2019-04-19T04:14:07.541Z,1.20
2019-04-19T04:18:09.051Z,1.20
2019-04-19T04:22:24.955Z,0.90
2019-04-19T04:26:35.400Z,0.90
2019-04-19T04:30:51.689Z,0.73
2019-04-19T04:35:08.565Z,1.30
2019-04-19T04:39:02.669Z,0.90
2019-04-19T04:43:28.967Z,0.70
2019-04-19T04:48:05.377Z,0.80
2019-04-19T04:52:31.815Z,1.30
2019-04-19T04:57:07.225Z,0.90
2019-04-19T05:01:24.409Z,0.80
2019-04-19T05:05:39.370Z,0.77
2019-04-19T05:09:56.646Z,1.00
2019-04-19T05:14:09.572Z,0.83
2019-04-19T05:22:20.641Z,1.00
2019-04-19T05:26:38.755Z,0.80
2019-04-19T05:30:36.679Z,1.00
2019-04-19T05:34:51.066Z,1.00
2019-04-19T05:39:25.147Z,1.73
2019-04-19T05:43:51.658Z,1.00
2019-04-19T05:47:42.051Z,1.13
2019-04-19T05:51:55.129Z,1.27
2019-04-19T05:55:49.770Z,0.90
2019-04-19T06:00:14.097Z,0.90
2019-04-19T06:04:26.385Z,0.90
2019-04-19T06:08:26.462Z,1.03
2019-04-19T06:12:35.325Z,1.13
2019-04-19T06:17:13.043Z,1.17
2019-04-19T06:21:27.757Z,0.90
2019-04-19T06:25:52.869Z,1.03
2019-04-19T06:30:04.393Z,0.63
2019-04-19T06:34:04.250Z,1.07
2019-04-19T06:37:54.778Z,0.70
2019-04-19T06:42:07.721Z,1.03
2019-04-19T06:46:29.144Z,1.10
2019-04-19T06:50:33.025Z,0.90
2019-04-19T06:54:40.310Z,0.83
2019-04-19T06:59:00.975Z,1.23
2019-04-19T07:02:58.871Z,0.80
2019-04-19T07:07:28.418Z,1.10
2019-04-19T07:11:43.719Z,1.23
2019-04-19T07:15:55.314Z,1.07
2019-04-19T07:19:57.688Z,0.83
2019-04-19T07:24:16.187Z,1.10
2019-04-19T07:28:09.745Z,1.07
2019-04-19T07:32:17.795Z,1.20
2019-04-19T07:36:57.365Z,0.90
2019-04-19T07:40:58.607Z,0.90
2019-04-19T07:44:59.413Z,1.00
2019-04-19T07:49:04.373Z,1.10
2019-04-19T07:53:20.315Z,1.13
2019-04-19T08:02:20.060Z,1.30
2019-04-19T08:06:21.283Z,1.00
2019-04-19T08:10:46.056Z,1.37
2019-04-19T08:30:55.261Z,0.97
2019-04-19T08:35:06.944Z,1.00
2019-04-19T08:39:30.230Z,1.10
2019-04-19T08:43:41.899Z,1.07
2019-04-19T08:48:01.236Z,1.00
2019-04-19T08:52:08.438Z,1.00
2019-04-19T08:56:26.552Z,0.90
2019-04-19T09:00:59.213Z,1.00
2019-04-19T09:04:57.726Z,1.23
2019-04-19T09:09:02.353Z,1.40
2019-04-19T09:13:22.634Z,1.13
2019-04-19T09:17:43.234Z,1.30
2019-04-19T09:21:39.463Z,1.00
2019-04-19T09:26:06.908Z,0.90
2019-04-19T09:30:27.656Z,1.17
2019-04-19T09:34:20.172Z,1.13
2019-04-19T09:38:43.219Z,0.80
2019-04-19T09:42:51.129Z,0.90
2019-04-19T09:46:50.732Z,0.90
2019-04-19T09:51:22.669Z,1.07
2019-04-19T09:55:32.840Z,1.13
2019-04-19T09:59:30.611Z,1.10
2019-04-19T10:03:40.032Z,1.47
2019-04-19T10:07:45.124Z,4.90
2019-04-19T10:11:57.263Z,4.87
2019-04-19T10:16:16.635Z,3.07
2019-04-19T10:20:30.859Z,3.27
2019-04-19T10:24:41.200Z,2.20
2019-04-19T10:28:50.648Z,2.60
2019-04-19T10:33:02.380Z,1.40
2019-04-19T10:37:11.542Z,1.50
2019-04-19T10:41:21.871Z,1.40
2019-04-19T10:45:32.046Z,1.30
2019-04-19T10:49:48.625Z,1.43
2019-04-19T10:53:52.603Z,1.07
2019-04-19T10:58:03.199Z,1.20
2019-04-19T11:02:13.818Z,1.20
2019-04-19T11:06:24.378Z,1.20
2019-04-19T11:10:34.074Z,1.20
2019-04-19T11:14:44.030Z,1.00
2019-04-19T11:18:53.719Z,1.37
2019-04-19T11:23:03.886Z,4.17
2019-04-19T11:27:13.177Z,1.93
2019-04-19T11:31:46.319Z,1.00
2019-04-19T11:35:57.465Z,5.60
2019-04-19T11:40:07.200Z,2.60
2019-04-19T11:44:20.732Z,2.70
2019-04-19T11:48:29.845Z,2.70
2019-04-19T11:52:43.930Z,1.77
2019-04-19T11:57:02.439Z,1.67
2019-04-19T12:01:21.714Z,2.43
2019-04-19T12:05:33.921Z,2.87
2019-04-19T12:09:42.724Z,2.70
2019-04-19T12:13:52.428Z,3.47
2019-04-19T12:18:02.208Z,3.20
2019-04-19T12:22:12.807Z,3.87
2019-04-19T12:26:22.337Z,3.57
2019-04-19T12:30:31.517Z,3.70
2019-04-19T12:34:40.556Z,3.97
2019-04-19T12:38:50.580Z,4.17
2019-04-19T12:43:00.130Z,4.90
2019-04-19T12:47:11.074Z,3.80
2019-04-19T12:51:21.750Z,4.13
2019-04-19T12:55:32.326Z,3.80
2019-04-19T12:59:42.223Z,3.97
2019-04-19T13:04:24.967Z,4.40
2019-04-19T13:08:34.788Z,5.50
2019-04-19T13:12:45.424Z,5.90
2019-04-19T13:16:56.467Z,5.30
2019-04-19T13:21:06.283Z,6.20
2019-04-19T13:25:18.081Z,6.37
2019-04-19T13:29:27.480Z,6.63
2019-04-19T13:33:38.667Z,6.30
2019-04-19T13:38:01.179Z,7.83
2019-04-19T13:42:14.766Z,6.20
2019-04-19T13:46:24.520Z,8.30
2019-04-19T13:50:38.784Z,8.03
2019-04-19T13:54:45.340Z,7.17
2019-04-19T13:58:55.785Z,8.23
2019-04-19T14:03:05.605Z,7.77
2019-04-19T14:07:15.096Z,7.40
2019-04-19T14:11:24.753Z,7.33
2019-04-19T14:15:36.142Z,8.23
2019-04-19T14:19:46.934Z,9.53
2019-04-19T14:23:57.424Z,9.13
2019-04-19T14:28:07.320Z,8.53
2019-04-19T14:32:17.337Z,10.90
2019-04-19T14:36:29.090Z,10.50
2019-04-19T14:40:39.816Z,10.30
2019-04-19T14:44:50.018Z,13.40
2019-04-19T14:49:00.621Z,16.63
2019-04-19T14:53:10.694Z,18.50
2019-04-19T14:57:21.510Z,19.77
2019-04-19T15:01:55.116Z,21.55
2019-04-19T15:06:05.895Z,20.97
2019-04-19T15:10:15.678Z,18.23
2019-04-19T15:14:26.165Z,17.37
2019-04-19T15:18:36.147Z,15.90
2019-04-19T15:22:47.385Z,15.73
2019-04-19T15:26:58.939Z,15.77
2019-04-19T15:31:08.441Z,15.40
2019-04-19T15:35:19.776Z,17.03
2019-04-19T15:39:29.210Z,17.00
2019-04-19T15:43:38.727Z,15.30
2019-04-19T15:47:48.645Z,17.70
2019-04-19T15:51:59.739Z,16.00
2019-04-19T15:56:09.466Z,15.40
2019-04-19T16:00:25.760Z,14.77
2019-04-19T16:04:52.242Z,14.70
2019-04-19T16:09:26.785Z,14.20
2019-04-19T16:13:36.315Z,13.43
2019-04-19T16:17:46.023Z,13.40
2019-04-19T16:21:58.783Z,13.53
2019-04-19T16:26:06.625Z,16.07
2019-04-19T16:30:16.430Z,15.87
2019-04-19T16:34:27.055Z,23.20
2019-04-19T16:38:38.161Z,23.60
2019-04-19T16:42:49.891Z,23.80
2019-04-19T16:46:59.322Z,25.03
2019-04-19T16:51:10.464Z,27.73
2019-04-19T16:55:21.111Z,26.43
2019-04-19T16:59:31.895Z,27.90
2019-04-19T17:03:41.760Z,24.97
2019-04-19T17:07:51.384Z,24.07
2019-04-19T17:12:07.578Z,22.77
2019-04-19T17:16:29.371Z,22.30
2019-04-19T17:20:50.125Z,20.40
2019-04-19T17:25:00.999Z,21.80
2019-04-19T17:29:12.837Z,19.03
2019-04-19T17:33:24.077Z,18.30
2019-04-19T17:37:34.028Z,18.03
2019-04-19T17:41:43.473Z,16.87
2019-04-19T17:45:54.667Z,18.43
2019-04-19T17:50:14.836Z,17.00
2019-04-19T17:54:47.115Z,16.33
2019-04-19T17:58:36.217Z,16.13
2019-04-19T18:02:46.883Z,14.97
2019-04-19T18:07:01.033Z,15.13
2019-04-19T18:11:07.924Z,13.30
2019-04-19T18:15:19.449Z,15.47
2019-04-19T18:19:33.050Z,13.90
2019-04-19T18:23:47.549Z,14.27
2019-04-19T18:27:53.834Z,14.57
2019-04-19T18:32:20.583Z,14.90
2019-04-19T18:36:32.513Z,14.00
2019-04-19T18:40:42.873Z,14.53
2019-04-19T18:44:56.497Z,14.40
2019-04-19T18:49:03.933Z,15.40
2019-04-19T18:53:22.629Z,15.43
2019-04-19T18:57:24.653Z,13.60
2019-04-19T19:01:38.021Z,14.83
2019-04-19T19:05:51.715Z,13.40
2019-04-19T19:09:58.284Z,13.70
2019-04-19T19:14:11.016Z,13.77
2019-04-19T19:18:19.334Z,14.03
2019-04-19T19:22:39.364Z,13.83
2019-04-19T19:26:53.369Z,14.10
2019-04-19T19:30:51.140Z,13.40
2019-04-19T19:35:05.409Z,14.13
2019-04-19T19:39:22.275Z,14.23
2019-04-19T19:43:41.127Z,12.93
2019-04-19T19:48:03.403Z,13.67
2019-04-19T19:52:09.150Z,13.37
2019-04-19T19:56:24.830Z,13.80
2019-04-19T20:00:25.194Z,14.13
2019-04-19T20:04:26.993Z,12.70
2019-04-19T20:08:39.803Z,13.90
2019-04-19T20:12:51.461Z,13.93
2019-04-19T20:17:01.133Z,12.43
2019-04-19T20:21:12.225Z,13.13
2019-04-19T20:25:32.546Z,13.13
2019-04-19T20:29:33.303Z,13.17
2019-04-19T20:33:48.454Z,13.60
2019-04-19T20:37:57.437Z,13.17
2019-04-19T20:42:06.054Z,14.17
2019-04-19T20:46:20.140Z,12.60
2019-04-19T20:50:37.358Z,11.93
2019-04-19T20:54:59.747Z,13.30
2019-04-19T20:58:52.254Z,12.93
2019-04-19T21:02:59.298Z,11.70
2019-04-19T21:07:13.002Z,12.03
2019-04-19T21:11:19.803Z,12.97
2019-04-19T21:15:34.866Z,12.40
2019-04-19T21:19:44.665Z,12.40
2019-04-19T21:23:56.849Z,12.63
2019-04-19T21:28:03.268Z,24.20
2019-04-19T21:32:19.819Z,25.50
2019-04-19T21:36:28.531Z,21.97
2019-04-19T21:40:38.581Z,22.43
2019-04-19T21:44:51.648Z,23.73
2019-04-19T21:49:03.647Z,22.17
2019-04-19T21:53:09.701Z,20.63
2019-04-19T21:57:33.774Z,19.50
2019-04-19T22:01:46.060Z,20.00
2019-04-19T22:05:52.991Z,19.90
2019-04-19T22:10:02.832Z,20.00
2019-04-19T22:14:19.288Z,18.37
2019-04-19T22:18:23.943Z,16.40
2019-04-19T22:22:35.315Z,18.20
2019-04-19T22:26:48.245Z,18.03
2019-04-19T22:30:56.427Z,17.40
2019-04-19T22:35:09.505Z,16.20
2019-04-19T22:39:17.066Z,15.80
2019-04-19T22:43:26.891Z,15.10
2019-04-19T22:47:37.619Z,14.40
2019-04-19T22:51:47.242Z,16.30
2019-04-19T22:56:10.624Z,15.20
2019-04-19T23:00:07.814Z,14.53
2019-04-19T23:04:21.086Z,14.03
2019-04-19T23:08:33.148Z,13.70
2019-04-19T23:12:39.673Z,13.23
2019-04-19T23:16:52.423Z,14.50
2019-04-19T23:21:07.841Z,13.30
2019-04-19T23:25:11.433Z,13.10
2019-04-19T23:29:27.307Z,11.67
2019-04-19T23:33:32.236Z,13.20
2019-04-19T23:37:42.453Z,13.17
2019-04-19T23:41:51.353Z,13.03
2019-04-19T23:46:01.159Z,12.63
2019-04-19T23:50:12.425Z,12.13
2019-04-19T23:54:25.294Z,12.60
2019-04-19T23:58:35.093Z,10.47
