createdAt,value
2022-12-18T00:02:15.998Z,-5.42
2022-12-18T00:04:45.153Z,-5.58
2022-12-18T00:07:14.296Z,-5.52
2022-12-18T00:09:43.269Z,-5.28
2022-12-18T00:14:47.641Z,-5.43
2022-12-18T00:17:18.050Z,-5.35
2022-12-18T00:19:47.126Z,-5.33
2022-12-18T00:22:16.255Z,-5.34
2022-12-18T00:24:45.340Z,-5.39
2022-12-18T00:27:14.423Z,-5.56
2022-12-18T00:29:43.605Z,-5.65
2022-12-18T00:32:12.646Z,-5.72
2022-12-18T00:34:43.150Z,-5.83
2022-12-18T00:37:16.817Z,-5.96
2022-12-18T00:39:51.409Z,-6.07
2022-12-18T00:42:41.761Z,-6.17
2022-12-18T00:45:13.215Z,-6.24
2022-12-18T00:47:42.609Z,-6.29
2022-12-18T00:50:13.253Z,-6.31
2022-12-18T00:52:44.006Z,-6.31
2022-12-18T00:55:14.324Z,-6.35
2022-12-18T00:57:43.830Z,-6.40
2022-12-18T01:00:16.037Z,-6.42
2022-12-18T01:02:45.119Z,-6.48
2022-12-18T01:05:16.651Z,-6.52
2022-12-18T01:07:45.698Z,-6.55
2022-12-18T01:10:15.267Z,-6.49
2022-12-18T01:12:44.383Z,-6.38
2022-12-18T01:15:15.236Z,-6.26
2022-12-18T01:17:45.731Z,-6.26
2022-12-18T01:20:16.717Z,-6.26
2022-12-18T01:22:45.950Z,-6.31
2022-12-18T01:25:15.033Z,-6.26
2022-12-18T01:27:44.111Z,-6.23
2022-12-18T01:30:14.167Z,-6.25
2022-12-18T01:32:43.424Z,-6.17
2022-12-18T01:35:12.430Z,-6.14
2022-12-18T01:37:42.839Z,-6.19
2022-12-18T01:40:12.736Z,-6.20
2022-12-18T01:42:41.972Z,-6.10
2022-12-18T01:45:28.838Z,-6.04
2022-12-18T01:48:01.487Z,-6.07
2022-12-18T01:50:34.817Z,-6.22
2022-12-18T01:53:12.050Z,-6.25
2022-12-18T01:55:44.509Z,-6.26
2022-12-18T01:58:13.687Z,-6.36
2022-12-18T02:00:43.527Z,-6.50
2022-12-18T02:03:14.471Z,-6.60
2022-12-18T02:05:50.243Z,-6.58
2022-12-18T02:08:25.682Z,-6.52
2022-12-18T02:11:07.372Z,-6.41
2022-12-18T02:13:47.974Z,-6.27
2022-12-18T02:16:25.964Z,-6.19
2022-12-18T02:19:01.364Z,-6.22
2022-12-18T02:21:42.795Z,-6.15
2022-12-18T02:24:30.307Z,-6.06
2022-12-18T02:27:04.763Z,-6.00
2022-12-18T02:29:41.134Z,-6.15
2022-12-18T02:32:18.724Z,-6.27
2022-12-18T02:34:50.509Z,-6.36
2022-12-18T02:37:22.347Z,-6.30
2022-12-18T02:39:57.643Z,-6.33
2022-12-18T02:42:30.053Z,-6.16
2022-12-18T02:44:59.089Z,-5.93
2022-12-18T02:47:39.112Z,-5.90
2022-12-18T02:50:19.048Z,-5.92
2022-12-18T02:53:02.256Z,-6.12
2022-12-18T02:55:49.383Z,-6.35
2022-12-18T02:58:29.712Z,-6.52
2022-12-18T03:01:13.478Z,-6.60
2022-12-18T03:03:48.636Z,-6.61
2022-12-18T03:06:26.776Z,-6.60
2022-12-18T03:09:01.889Z,-6.60
2022-12-18T03:11:54.263Z,-6.73
2022-12-18T03:14:27.993Z,-6.80
2022-12-18T03:17:04.254Z,-6.90
2022-12-18T03:19:36.032Z,-6.74
2022-12-18T03:22:09.648Z,-6.72
2022-12-18T03:24:48.498Z,-6.66
2022-12-18T03:27:22.109Z,-6.65
2022-12-18T03:30:08.218Z,-6.76
2022-12-18T03:32:45.278Z,-6.70
2022-12-18T03:35:21.283Z,-6.77
2022-12-18T03:37:50.616Z,-6.84
2022-12-18T03:40:23.916Z,-6.87
2022-12-18T03:43:02.651Z,-6.90
2022-12-18T03:45:40.388Z,-6.87
2022-12-18T03:48:16.882Z,-6.96
2022-12-18T03:50:52.978Z,-7.05
2022-12-18T03:53:34.306Z,-7.12
2022-12-18T03:56:06.373Z,-7.18
2022-12-18T03:58:42.225Z,-7.28
2022-12-18T04:01:28.243Z,-7.30
2022-12-18T04:03:58.854Z,-7.34
2022-12-18T04:06:30.070Z,-7.34
2022-12-18T04:09:00.716Z,-7.36
2022-12-18T04:11:31.459Z,-7.40
2022-12-18T04:14:04.740Z,-7.45
2022-12-18T04:16:37.489Z,-7.50
2022-12-18T04:19:08.531Z,-7.37
2022-12-18T04:21:42.163Z,-7.36
2022-12-18T04:24:13.162Z,-7.45
2022-12-18T04:26:48.570Z,-7.45
2022-12-18T04:29:25.939Z,-7.51
2022-12-18T04:31:56.684Z,-7.57
2022-12-18T04:34:27.592Z,-7.63
2022-12-18T04:36:57.814Z,-7.67
2022-12-18T04:39:28.531Z,-7.74
2022-12-18T04:42:02.085Z,-7.81
2022-12-18T04:44:31.107Z,-7.76
2022-12-18T04:47:01.452Z,-7.74
2022-12-18T04:49:30.506Z,-7.74
2022-12-18T04:51:59.560Z,-7.72
2022-12-18T04:54:28.602Z,-7.77
2022-12-18T04:56:58.299Z,-7.73
2022-12-18T04:59:27.361Z,-7.74
2022-12-18T05:01:56.494Z,-7.76
2022-12-18T05:04:27.124Z,-7.70
2022-12-18T05:06:56.152Z,-7.70
2022-12-18T05:09:25.780Z,-7.75
2022-12-18T05:11:54.773Z,-7.74
2022-12-18T05:14:24.064Z,-7.72
2022-12-18T05:16:56.730Z,-7.67
2022-12-18T05:19:29.789Z,-7.59
2022-12-18T05:21:58.861Z,-7.63
2022-12-18T05:24:27.857Z,-7.63
2022-12-18T05:26:56.864Z,-7.55
2022-12-18T05:29:26.223Z,-7.42
2022-12-18T05:31:55.383Z,-7.27
2022-12-18T05:34:24.604Z,-7.14
2022-12-18T05:36:55.046Z,-7.00
2022-12-18T05:39:24.049Z,-6.87
2022-12-18T05:41:53.145Z,-6.69
2022-12-18T05:44:22.133Z,-6.46
2022-12-18T05:46:51.213Z,-6.28
2022-12-18T05:49:20.232Z,-5.98
2022-12-18T05:51:49.236Z,-5.75
2022-12-18T05:54:19.641Z,-5.74
2022-12-18T05:56:49.090Z,-5.66
2022-12-18T05:59:18.146Z,-5.66
2022-12-18T06:01:47.442Z,-5.49
2022-12-18T06:04:16.674Z,-5.44
2022-12-18T06:06:45.750Z,-5.55
2022-12-18T06:09:14.913Z,-5.51
2022-12-18T06:11:45.387Z,-5.24
2022-12-18T06:14:14.473Z,-5.33
2022-12-18T06:16:43.469Z,-5.42
2022-12-18T06:19:17.578Z,-5.42
2022-12-18T06:21:46.632Z,-5.21
2022-12-18T06:24:15.676Z,-5.23
2022-12-18T06:26:46.158Z,-5.24
2022-12-18T06:29:15.185Z,-5.10
2022-12-18T06:31:44.318Z,-5.14
2022-12-18T06:34:13.453Z,-5.20
2022-12-18T06:36:42.396Z,-4.96
2022-12-18T06:39:11.394Z,-5.12
2022-12-18T06:41:40.497Z,-5.21
2022-12-18T06:44:10.927Z,-5.17
2022-12-18T06:46:40.373Z,-4.97
2022-12-18T06:49:10.928Z,-4.98
2022-12-18T06:51:40.025Z,-5.02
2022-12-18T06:54:09.089Z,-5.01
2022-12-18T06:56:38.113Z,-4.95
2022-12-18T06:59:07.204Z,-4.95
2022-12-18T07:01:37.658Z,-4.92
2022-12-18T07:04:07.185Z,-4.93
2022-12-18T07:06:36.281Z,-4.94
2022-12-18T07:09:05.598Z,-4.84
2022-12-18T07:11:35.257Z,-4.75
2022-12-18T07:14:04.452Z,-4.74
2022-12-18T07:16:33.501Z,-4.72
2022-12-18T07:19:04.041Z,-4.83
2022-12-18T07:21:33.028Z,-4.74
2022-12-18T07:24:02.082Z,-4.80
2022-12-18T07:26:31.560Z,-4.76
2022-12-18T07:29:00.777Z,-4.79
2022-12-18T07:31:30.059Z,-4.75
2022-12-18T07:33:59.180Z,-4.61
2022-12-18T07:36:29.641Z,-4.55
2022-12-18T07:38:58.825Z,-4.59
2022-12-18T07:41:27.832Z,-4.56
2022-12-18T07:43:56.911Z,-4.44
2022-12-18T07:46:26.110Z,-4.35
2022-12-18T07:48:55.201Z,-4.24
2022-12-18T07:51:24.265Z,-4.24
2022-12-18T07:53:54.748Z,-4.21
2022-12-18T07:56:29.058Z,-4.18
2022-12-18T07:58:59.557Z,-4.13
2022-12-18T08:01:29.207Z,-4.15
2022-12-18T08:03:59.956Z,-4.16
2022-12-18T08:06:29.127Z,-4.14
2022-12-18T08:08:59.612Z,-4.16
2022-12-18T08:11:30.310Z,-4.12
2022-12-18T08:14:00.198Z,-4.02
2022-12-18T08:16:29.534Z,-3.95
2022-12-18T08:18:58.986Z,-3.95
2022-12-18T08:21:30.539Z,-4.00
2022-12-18T08:24:03.064Z,-3.89
2022-12-18T08:26:33.586Z,-3.85
2022-12-18T08:29:03.112Z,-3.83
2022-12-18T08:31:34.016Z,-3.90
2022-12-18T08:34:03.280Z,-3.88
2022-12-18T08:36:32.310Z,-3.86
2022-12-18T08:39:02.652Z,-3.76
2022-12-18T08:41:31.772Z,-3.69
2022-12-18T08:44:19.178Z,-3.69
2022-12-18T08:46:48.340Z,-3.53
2022-12-18T08:49:17.511Z,-3.54
2022-12-18T08:51:46.559Z,-3.49
2022-12-18T08:54:17.017Z,-3.42
2022-12-18T08:56:46.132Z,-3.53
2022-12-18T08:59:19.378Z,-3.46
2022-12-18T09:01:49.592Z,-3.41
2022-12-18T09:04:19.262Z,-3.30
2022-12-18T09:06:48.349Z,-3.21
2022-12-18T09:09:19.053Z,-3.12
2022-12-18T09:11:48.128Z,-2.98
2022-12-18T09:14:17.217Z,-2.83
2022-12-18T09:16:46.476Z,-2.90
2022-12-18T09:19:15.823Z,-2.86
2022-12-18T09:21:48.296Z,-2.84
2022-12-18T09:24:19.928Z,-2.77
2022-12-18T09:26:50.688Z,-2.74
2022-12-18T09:29:21.724Z,-2.61
2022-12-18T09:31:51.530Z,-2.38
2022-12-18T09:34:22.066Z,-2.33
2022-12-18T09:36:52.234Z,-2.34
2022-12-18T09:39:22.840Z,-2.33
2022-12-18T09:41:56.904Z,-2.30
2022-12-18T09:44:30.264Z,-2.35
2022-12-18T09:47:10.620Z,-2.32
2022-12-18T09:49:44.864Z,-2.24
2022-12-18T09:52:24.495Z,-2.27
2022-12-18T09:55:02.516Z,-2.22
2022-12-18T09:57:36.090Z,-2.29
2022-12-18T10:00:15.905Z,-2.26
2022-12-18T10:02:45.106Z,-2.47
2022-12-18T10:05:16.433Z,-2.34
2022-12-18T10:07:59.736Z,-2.38
2022-12-18T10:10:40.160Z,-2.34
2022-12-18T10:13:23.331Z,-2.37
2022-12-18T10:16:06.089Z,-2.37
2022-12-18T10:19:18.072Z,-2.52
2022-12-18T10:22:00.432Z,-2.26
2022-12-18T10:24:38.023Z,-2.34
2022-12-18T10:27:16.976Z,-2.22
2022-12-18T10:29:47.199Z,-2.11
2022-12-18T10:32:19.513Z,-2.13
2022-12-18T10:34:49.335Z,-2.14
2022-12-18T10:37:20.897Z,-2.21
2022-12-18T10:40:14.306Z,-2.16
2022-12-18T10:42:50.175Z,-1.98
2022-12-18T10:45:19.918Z,-2.08
2022-12-18T10:47:51.304Z,-2.05
2022-12-18T10:51:01.290Z,-1.96
2022-12-18T10:53:24.694Z,-2.12
2022-12-18T10:55:58.262Z,-2.12
2022-12-18T10:58:32.556Z,-2.00
2022-12-18T11:01:10.532Z,-1.87
2022-12-18T11:03:42.773Z,-1.77
2022-12-18T11:06:14.284Z,-1.91
2022-12-18T11:08:45.330Z,-1.90
2022-12-18T11:11:23.126Z,-1.79
2022-12-18T11:14:06.042Z,-1.70
2022-12-18T11:17:03.208Z,-1.69
2022-12-18T11:19:37.808Z,-1.65
2022-12-18T11:22:23.197Z,-1.72
2022-12-18T11:25:30.906Z,-1.56
2022-12-18T11:27:55.192Z,-1.44
2022-12-18T11:30:30.266Z,-1.40
2022-12-18T11:33:06.250Z,-1.42
2022-12-18T11:35:44.740Z,-1.36
2022-12-18T11:38:25.278Z,-1.40
2022-12-18T11:41:03.034Z,-1.43
2022-12-18T11:43:37.873Z,-1.36
2022-12-18T11:46:21.083Z,-1.31
2022-12-18T11:48:59.073Z,-1.36
2022-12-18T11:51:36.710Z,-1.33
2022-12-18T11:54:15.199Z,-1.24
2022-12-18T11:56:50.224Z,-1.20
2022-12-18T11:59:32.735Z,-1.18
2022-12-18T12:02:19.932Z,-0.96
2022-12-18T12:05:16.507Z,-1.09
2022-12-18T12:07:54.398Z,-1.11
2022-12-18T12:10:42.487Z,-1.12
2022-12-18T12:13:28.256Z,-1.09
2022-12-18T12:16:11.314Z,-1.04
2022-12-18T12:19:04.007Z,-1.18
2022-12-18T12:21:42.387Z,-1.27
2022-12-18T12:24:32.991Z,-1.29
2022-12-18T12:27:17.382Z,-1.20
2022-12-18T12:30:01.759Z,-1.17
2022-12-18T12:33:01.301Z,-1.24
2022-12-18T12:35:46.853Z,-1.25
2022-12-18T12:38:22.366Z,-1.27
2022-12-18T12:41:02.405Z,-1.27
2022-12-18T12:43:49.402Z,-1.24
2022-12-18T12:46:24.003Z,-1.17
2022-12-18T12:48:57.749Z,-1.26
2022-12-18T12:51:37.538Z,-1.19
2022-12-18T12:54:16.681Z,-1.25
2022-12-18T12:56:57.299Z,-1.23
2022-12-18T12:59:37.635Z,-1.32
2022-12-18T13:02:24.004Z,-1.43
2022-12-18T13:05:00.378Z,-1.36
2022-12-18T13:07:37.930Z,-1.32
2022-12-18T13:10:33.270Z,-1.43
2022-12-18T13:13:07.257Z,-1.54
2022-12-18T13:15:44.365Z,-1.63
2022-12-18T13:18:36.130Z,-1.64
2022-12-18T13:21:21.299Z,-1.56
2022-12-18T13:23:53.480Z,-1.52
2022-12-18T13:26:35.674Z,-1.51
2022-12-18T13:29:07.292Z,-1.44
2022-12-18T13:32:23.393Z,-1.37
2022-12-18T13:35:44.710Z,-1.29
2022-12-18T13:38:24.982Z,-1.28
2022-12-18T13:41:00.485Z,-1.31
2022-12-18T13:43:38.329Z,-1.25
2022-12-18T13:46:21.921Z,-1.36
2022-12-18T13:48:59.763Z,-1.34
2022-12-18T13:51:30.891Z,-1.23
2022-12-18T13:54:02.753Z,-1.28
2022-12-18T13:56:36.063Z,-1.35
2022-12-18T13:59:21.921Z,-1.36
2022-12-18T14:01:59.310Z,-1.36
2022-12-18T14:04:32.074Z,-1.37
2022-12-18T14:07:07.196Z,-1.18
2022-12-18T14:09:44.134Z,-1.12
2022-12-18T14:12:40.621Z,-1.29
2022-12-18T14:15:25.739Z,-1.24
2022-12-18T14:17:59.415Z,-1.26
2022-12-18T14:20:31.802Z,-1.23
2022-12-18T14:23:02.345Z,-1.21
2022-12-18T14:25:34.010Z,-1.27
2022-12-18T14:28:17.824Z,-1.36
2022-12-18T14:30:49.144Z,-1.39
2022-12-18T14:33:21.627Z,-1.32
2022-12-18T14:36:03.674Z,-1.23
2022-12-18T14:38:35.302Z,-1.32
2022-12-18T14:41:07.586Z,-1.41
2022-12-18T14:43:40.558Z,-1.41
2022-12-18T14:46:32.014Z,-1.35
2022-12-18T14:49:03.048Z,-1.35
2022-12-18T14:51:35.684Z,-1.25
2022-12-18T14:54:16.940Z,-1.10
2022-12-18T14:56:48.889Z,-1.14
2022-12-18T14:59:24.800Z,-1.19
2022-12-18T15:02:04.310Z,-1.31
2022-12-18T15:04:37.399Z,-1.29
2022-12-18T15:07:13.690Z,-1.22
2022-12-18T15:10:03.328Z,-1.17
2022-12-18T15:12:37.831Z,-0.96
2022-12-18T15:15:49.222Z,-1.08
2022-12-18T15:18:22.218Z,-1.10
2022-12-18T15:20:54.358Z,-1.03
2022-12-18T15:23:26.294Z,-1.18
2022-12-18T15:26:01.809Z,-1.22
2022-12-18T15:28:37.489Z,-1.27
2022-12-18T15:31:31.712Z,-1.26
2022-12-18T15:34:21.661Z,-1.33
2022-12-18T15:36:53.709Z,-1.41
2022-12-18T15:39:23.368Z,-1.38
2022-12-18T15:42:11.298Z,-1.34
2022-12-18T15:44:41.500Z,-1.29
2022-12-18T15:47:15.326Z,-1.41
2022-12-18T15:49:44.677Z,-1.46
2022-12-18T15:52:26.985Z,-1.43
2022-12-18T15:55:14.131Z,-1.44
2022-12-18T15:57:43.478Z,-1.20
2022-12-18T16:00:15.522Z,-1.26
2022-12-18T16:02:46.331Z,-1.27
2022-12-18T16:05:18.658Z,-1.33
2022-12-18T16:07:49.382Z,-1.36
2022-12-18T16:10:19.753Z,-1.36
2022-12-18T16:12:49.764Z,-1.36
2022-12-18T16:15:24.268Z,-1.38
2022-12-18T16:17:56.520Z,-1.40
2022-12-18T16:20:26.063Z,-1.34
2022-12-18T16:22:55.302Z,-1.25
2022-12-18T16:25:27.343Z,-1.31
2022-12-18T16:27:57.814Z,-1.38
2022-12-18T16:30:36.229Z,-1.39
2022-12-18T16:33:14.244Z,-1.32
2022-12-18T16:35:43.838Z,-1.13
2022-12-18T16:38:13.245Z,-1.04
2022-12-18T16:41:04.043Z,-1.25
2022-12-18T16:43:33.247Z,-1.24
2022-12-18T16:46:02.853Z,-1.14
2022-12-18T16:48:37.268Z,-1.30
2022-12-18T16:51:08.332Z,-1.34
2022-12-18T16:53:39.298Z,-1.30
2022-12-18T16:56:11.223Z,-1.31
2022-12-18T16:58:45.390Z,-1.36
2022-12-18T17:01:18.390Z,-1.36
2022-12-18T17:03:56.097Z,-1.45
2022-12-18T17:06:28.539Z,-1.39
2022-12-18T17:09:03.450Z,-1.34
2022-12-18T17:11:36.768Z,-1.26
2022-12-18T17:14:11.244Z,-1.44
2022-12-18T17:16:42.568Z,-1.43
2022-12-18T17:19:22.856Z,-1.25
2022-12-18T17:21:56.211Z,-1.42
2022-12-18T17:24:39.385Z,-1.49
2022-12-18T17:27:10.362Z,-1.40
2022-12-18T17:29:46.896Z,-1.41
2022-12-18T17:32:19.055Z,-1.26
2022-12-18T17:34:50.622Z,-1.31
2022-12-18T17:37:20.133Z,-1.37
2022-12-18T17:39:51.578Z,-1.52
2022-12-18T17:42:26.646Z,-1.35
2022-12-18T17:44:58.910Z,-1.28
2022-12-18T17:47:32.976Z,-1.30
2022-12-18T17:50:09.966Z,-1.36
2022-12-18T17:52:43.527Z,-1.38
2022-12-18T17:55:15.361Z,-1.43
2022-12-18T17:57:46.283Z,-1.48
2022-12-18T18:00:17.607Z,-1.40
2022-12-18T18:02:47.052Z,-1.39
2022-12-18T18:05:18.252Z,-1.34
2022-12-18T18:07:50.194Z,-1.48
2022-12-18T18:10:23.985Z,-1.49
2022-12-18T18:13:10.534Z,-1.32
2022-12-18T18:15:41.585Z,-1.33
2022-12-18T18:18:10.717Z,-1.29
2022-12-18T18:20:42.750Z,-1.28
2022-12-18T18:23:11.822Z,-1.41
2022-12-18T18:25:41.075Z,-1.41
2022-12-18T18:28:10.166Z,-1.42
2022-12-18T18:30:39.686Z,-1.43
2022-12-18T18:33:12.080Z,-1.46
2022-12-18T18:35:54.436Z,-1.41
2022-12-18T18:38:24.967Z,-1.48
2022-12-18T18:41:00.842Z,-1.49
2022-12-18T18:43:31.772Z,-1.52
2022-12-18T18:46:02.670Z,-1.36
2022-12-18T18:48:40.209Z,-1.32
2022-12-18T18:51:21.190Z,-1.44
2022-12-18T18:53:53.174Z,-1.52
2022-12-18T18:59:17.085Z,-1.52
2022-12-18T19:01:52.837Z,-1.29
2022-12-18T19:04:25.047Z,-1.49
2022-12-18T19:07:30.493Z,-1.51
2022-12-18T19:10:04.588Z,-1.50
2022-12-18T19:12:53.565Z,-1.59
2022-12-18T19:15:24.179Z,-1.42
2022-12-18T19:17:54.632Z,-1.49
2022-12-18T19:20:23.954Z,-1.56
2022-12-18T19:22:57.592Z,-1.44
2022-12-18T19:25:40.342Z,-1.45
2022-12-18T19:28:22.303Z,-1.46
2022-12-18T19:30:59.380Z,-1.43
2022-12-18T19:33:43.008Z,-1.44
2022-12-18T19:36:21.580Z,-1.53
2022-12-18T19:38:54.435Z,-1.49
2022-12-18T19:41:25.813Z,-1.53
2022-12-18T19:44:08.241Z,-1.60
2022-12-18T19:46:40.665Z,-1.70
2022-12-18T19:49:12.068Z,-1.40
2022-12-18T19:51:47.387Z,-1.39
2022-12-18T19:54:20.881Z,-1.47
2022-12-18T19:56:52.874Z,-1.61
2022-12-18T19:59:22.729Z,-1.61
2022-12-18T20:01:54.271Z,-1.56
2022-12-18T20:04:25.039Z,-1.60
2022-12-18T20:06:55.676Z,-1.64
2022-12-18T20:09:26.485Z,-1.70
2022-12-18T20:12:03.464Z,-1.76
2022-12-18T20:14:33.064Z,-1.75
2022-12-18T20:17:03.545Z,-1.48
2022-12-18T20:19:33.758Z,-1.56
2022-12-18T20:22:04.209Z,-1.55
2022-12-18T20:24:35.809Z,-1.61
2022-12-18T20:27:09.784Z,-1.57
2022-12-18T20:29:43.504Z,-1.65
2022-12-18T20:32:13.807Z,-1.66
2022-12-18T20:34:43.208Z,-1.73
2022-12-18T20:37:13.638Z,-1.62
2022-12-18T20:39:47.683Z,-1.52
2022-12-18T20:42:17.591Z,-1.68
2022-12-18T20:44:47.901Z,-1.63
2022-12-18T20:47:18.093Z,-1.64
2022-12-18T20:49:47.476Z,-1.60
2022-12-18T20:52:16.653Z,-1.56
2022-12-18T20:54:49.226Z,-1.69
2022-12-18T20:57:18.422Z,-1.73
2022-12-18T20:59:48.500Z,-1.72
2022-12-18T21:02:18.578Z,-1.67
2022-12-18T21:04:48.047Z,-1.74
2022-12-18T21:07:17.576Z,-1.70
2022-12-18T21:09:48.141Z,-1.58
2022-12-18T21:12:40.246Z,-1.59
2022-12-18T21:15:14.505Z,-1.66
2022-12-18T21:17:45.109Z,-1.65
2022-12-18T21:20:18.146Z,-1.74
2022-12-18T21:22:49.365Z,-1.59
2022-12-18T21:25:19.958Z,-1.61
2022-12-18T21:27:49.093Z,-1.59
2022-12-18T21:30:18.656Z,-1.61
2022-12-18T21:32:48.054Z,-1.44
2022-12-18T21:35:17.198Z,-1.50
2022-12-18T21:37:46.596Z,-1.48
2022-12-18T21:40:15.817Z,-1.60
2022-12-18T21:43:03.610Z,-1.56
2022-12-18T21:45:33.032Z,-1.78
2022-12-18T21:48:02.421Z,-1.61
2022-12-18T21:50:35.801Z,-1.49
2022-12-18T21:53:05.235Z,-1.63
2022-12-18T21:55:34.297Z,-1.81
2022-12-18T21:58:04.874Z,-1.80
2022-12-18T22:00:34.153Z,-1.88
2022-12-18T22:03:18.732Z,-1.98
2022-12-18T22:05:53.341Z,-1.94
2022-12-18T22:08:35.787Z,-1.90
2022-12-18T22:11:10.987Z,-1.79
2022-12-18T22:13:41.639Z,-1.72
2022-12-18T22:16:10.798Z,-1.71
2022-12-18T22:18:39.904Z,-1.80
2022-12-18T22:21:10.308Z,-1.76
2022-12-18T22:23:39.363Z,-1.73
2022-12-18T22:26:08.508Z,-1.72
2022-12-18T22:28:55.123Z,-1.65
2022-12-18T22:31:25.717Z,-1.72
2022-12-18T22:33:54.827Z,-1.69
2022-12-18T22:36:24.067Z,-1.71
2022-12-18T22:38:53.225Z,-1.72
2022-12-18T22:41:22.814Z,-1.60
2022-12-18T22:43:51.874Z,-1.59
2022-12-18T22:46:30.475Z,-1.85
2022-12-18T22:48:59.665Z,-1.91
2022-12-18T22:51:28.945Z,-2.01
2022-12-18T22:53:59.506Z,-2.00
2022-12-18T22:56:28.571Z,-1.87
2022-12-18T22:58:57.671Z,-1.88
2022-12-18T23:01:31.420Z,-1.74
2022-12-18T23:04:02.872Z,-1.73
2022-12-18T23:06:31.984Z,-1.70
2022-12-18T23:09:01.067Z,-1.77
2022-12-18T23:11:30.267Z,-1.72
2022-12-18T23:13:59.502Z,-1.64
2022-12-18T23:16:30.161Z,-1.67
2022-12-18T23:18:59.412Z,-1.73
2022-12-18T23:21:28.477Z,-1.79
2022-12-18T23:23:58.401Z,-1.84
2022-12-18T23:26:28.236Z,-1.76
2022-12-18T23:28:57.820Z,-1.75
2022-12-18T23:31:30.479Z,-1.88
2022-12-18T23:34:02.867Z,-1.74
2022-12-18T23:36:38.413Z,-1.84
2022-12-18T23:39:28.820Z,-1.83
2022-12-18T23:41:59.259Z,-1.94
2022-12-18T23:44:29.366Z,-2.04
2022-12-18T23:46:59.927Z,-2.05
2022-12-18T23:49:29.204Z,-1.97
2022-12-18T23:51:59.566Z,-1.98
2022-12-18T23:54:32.977Z,-2.04
2022-12-18T23:57:03.232Z,-2.01
2022-12-18T23:59:32.594Z,-1.94
