createdAt,value
2018-07-28T00:01:34.808Z,39.73
2018-07-28T00:04:03.654Z,41.83
2018-07-28T00:06:32.485Z,35.43
2018-07-28T00:09:01.353Z,32.33
2018-07-28T00:11:30.207Z,35.90
2018-07-28T00:13:59.078Z,36.10
2018-07-28T00:16:27.887Z,34.17
2018-07-28T00:18:56.745Z,33.23
2018-07-28T00:21:25.557Z,33.53
2018-07-28T00:23:54.379Z,35.87
2018-07-28T00:26:23.233Z,45.53
2018-07-28T00:28:52.352Z,57.77
2018-07-28T00:31:21.183Z,66.80
2018-07-28T00:33:50.002Z,61.60
2018-07-28T00:36:18.789Z,58.17
2018-07-28T00:38:47.711Z,51.07
2018-07-28T00:41:16.596Z,56.97
2018-07-28T00:43:45.411Z,68.33
2018-07-28T00:46:14.228Z,119.73
2018-07-28T00:48:43.046Z,320.03
2018-07-28T00:51:11.859Z,278.53
2018-07-28T00:53:40.645Z,302.10
2018-07-28T00:56:09.500Z,555.40
2018-07-28T00:58:38.335Z,433.63
2018-07-28T01:01:07.279Z,579.37
2018-07-28T01:03:36.124Z,581.70
2018-07-28T01:06:05.152Z,389.10
2018-07-28T01:08:33.958Z,494.43
2018-07-28T01:11:02.797Z,806.27
2018-07-28T01:13:31.664Z,275.33
2018-07-28T01:16:00.465Z,224.33
2018-07-28T01:18:29.266Z,425.40
2018-07-28T01:20:58.125Z,290.60
2018-07-28T01:23:26.974Z,399.27
2018-07-28T01:25:55.813Z,304.67
2018-07-28T01:28:24.670Z,435.03
2018-07-28T01:30:53.533Z,233.80
2018-07-28T01:33:22.330Z,205.77
2018-07-28T01:35:51.214Z,371.53
2018-07-28T01:38:20.026Z,163.40
2018-07-28T01:40:48.827Z,103.13
2018-07-28T01:43:17.691Z,82.07
2018-07-28T01:45:46.512Z,84.10
2018-07-28T01:48:15.354Z,99.07
2018-07-28T01:50:44.201Z,130.83
2018-07-28T01:53:12.997Z,99.20
2018-07-28T01:55:41.835Z,103.63
2018-07-28T01:58:10.629Z,84.87
2018-07-28T02:00:39.460Z,77.93
2018-07-28T02:03:08.299Z,95.27
2018-07-28T02:05:37.109Z,76.50
2018-07-28T02:08:06.217Z,79.40
2018-07-28T02:10:35.032Z,84.43
2018-07-28T02:13:03.800Z,76.53
2018-07-28T02:15:32.613Z,71.37
2018-07-28T02:18:01.441Z,75.17
2018-07-28T02:20:30.334Z,76.17
2018-07-28T02:22:59.146Z,78.27
2018-07-28T02:25:33.054Z,79.43
2018-07-28T02:28:01.869Z,70.80
2018-07-28T02:30:30.738Z,77.33
2018-07-28T02:32:59.530Z,71.40
2018-07-28T02:35:28.365Z,67.27
2018-07-28T02:37:57.222Z,73.40
2018-07-28T02:40:26.106Z,88.87
2018-07-28T02:42:54.989Z,115.93
2018-07-28T02:45:23.893Z,105.43
2018-07-28T02:47:52.765Z,265.43
2018-07-28T02:50:21.589Z,219.93
2018-07-28T02:52:50.399Z,250.10
2018-07-28T02:55:19.236Z,304.23
2018-07-28T02:57:48.055Z,273.80
2018-07-28T03:00:17.355Z,420.40
2018-07-28T03:02:46.273Z,418.83
2018-07-28T03:05:15.085Z,640.20
2018-07-28T03:07:43.869Z,856.90
2018-07-28T03:10:12.692Z,473.93
2018-07-28T03:12:41.549Z,461.83
2018-07-28T03:15:30.123Z,551.70
2018-07-28T03:18:00.088Z,974.87
2018-07-28T03:20:29.132Z,510.33
2018-07-28T03:22:58.037Z,695.93
2018-07-28T03:25:26.981Z,588.63
2018-07-28T03:27:56.036Z,944.53
2018-07-28T03:30:25.004Z,579.07
2018-07-28T03:32:54.317Z,502.20
2018-07-28T03:35:23.189Z,749.07
2018-07-28T03:37:52.222Z,451.10
2018-07-28T03:40:21.018Z,527.17
2018-07-28T03:42:49.804Z,368.67
2018-07-28T03:45:18.732Z,527.17
2018-07-28T03:47:47.644Z,449.47
2018-07-28T03:50:16.425Z,368.87
2018-07-28T03:52:45.293Z,426.93
2018-07-28T03:55:14.173Z,376.50
2018-07-28T03:57:43.041Z,344.20
2018-07-28T04:00:13.081Z,333.33
2018-07-28T04:02:41.933Z,235.63
2018-07-28T04:05:13.163Z,189.80
2018-07-28T04:07:41.961Z,280.37
2018-07-28T04:10:11.097Z,253.10
2018-07-28T04:12:41.580Z,190.40
2018-07-28T04:15:13.133Z,149.53
2018-07-28T04:17:47.812Z,96.60
2018-07-28T04:20:16.653Z,85.87
2018-07-28T04:22:45.436Z,115.80
2018-07-28T04:25:14.437Z,101.57
2018-07-28T04:27:43.232Z,125.80
2018-07-28T04:30:12.068Z,231.00
2018-07-28T04:32:40.976Z,126.53
2018-07-28T04:35:09.812Z,72.23
2018-07-28T04:37:39.472Z,89.87
2018-07-28T04:40:09.616Z,106.97
2018-07-28T04:42:38.450Z,109.27
2018-07-28T04:45:07.769Z,89.17
2018-07-28T04:47:36.740Z,78.50
2018-07-28T04:50:05.913Z,69.33
2018-07-28T04:52:34.866Z,65.30
2018-07-28T04:55:03.855Z,86.37
2018-07-28T04:57:32.692Z,55.43
2018-07-28T05:00:01.524Z,110.70
2018-07-28T05:02:30.369Z,72.00
2018-07-28T05:04:59.328Z,194.20
2018-07-28T05:07:28.183Z,112.33
2018-07-28T05:09:56.951Z,197.67
2018-07-28T05:12:26.110Z,207.00
2018-07-28T05:14:54.878Z,237.10
2018-07-28T05:17:23.740Z,191.70
2018-07-28T05:19:53.883Z,125.03
2018-07-28T05:22:22.875Z,70.47
2018-07-28T05:24:51.687Z,120.47
2018-07-28T05:27:20.556Z,73.63
2018-07-28T05:29:49.321Z,97.13
2018-07-28T05:32:18.104Z,95.60
2018-07-28T05:34:46.944Z,65.83
2018-07-28T05:37:16.013Z,61.67
2018-07-28T05:39:44.796Z,72.47
2018-07-28T05:42:13.781Z,77.50
2018-07-28T05:44:43.832Z,56.57
2018-07-28T05:47:12.596Z,67.80
2018-07-28T05:49:41.377Z,76.73
2018-07-28T05:52:10.299Z,63.93
2018-07-28T05:54:39.090Z,74.33
2018-07-28T05:57:07.882Z,68.93
2018-07-28T05:59:36.716Z,80.30
2018-07-28T06:02:05.623Z,61.67
2018-07-28T06:04:34.491Z,71.63
2018-07-28T06:07:03.329Z,80.73
2018-07-28T06:09:32.152Z,55.30
2018-07-28T06:12:01.048Z,47.60
2018-07-28T06:14:31.088Z,49.47
2018-07-28T06:17:00.197Z,56.40
2018-07-28T06:19:28.978Z,44.17
2018-07-28T06:21:59.127Z,42.83
2018-07-28T06:24:27.945Z,46.53
2018-07-28T06:26:56.761Z,56.10
2018-07-28T06:29:25.593Z,53.53
2018-07-28T06:31:54.535Z,59.67
2018-07-28T06:34:23.292Z,51.67
2018-07-28T06:36:52.093Z,49.13
2018-07-28T06:39:20.982Z,50.73
2018-07-28T06:41:49.779Z,41.30
2018-07-28T06:44:18.608Z,37.13
2018-07-28T06:46:47.408Z,47.53
2018-07-28T06:49:16.365Z,35.70
2018-07-28T06:51:45.196Z,58.97
2018-07-28T06:54:14.469Z,41.67
2018-07-28T06:56:43.480Z,33.73
2018-07-28T06:59:12.426Z,41.07
2018-07-28T07:01:41.211Z,35.03
2018-07-28T07:04:09.997Z,33.73
2018-07-28T07:06:40.169Z,34.27
2018-07-28T07:09:10.624Z,38.93
2018-07-28T07:11:39.462Z,33.73
2018-07-28T07:14:08.605Z,36.17
2018-07-28T07:16:37.464Z,37.53
2018-07-28T07:19:06.545Z,25.57
2018-07-28T07:21:35.908Z,30.27
2018-07-28T07:24:04.780Z,23.43
2018-07-28T07:26:33.612Z,17.70
2018-07-28T07:29:03.208Z,17.63
2018-07-28T07:31:32.105Z,19.90
2018-07-28T07:34:01.054Z,21.13
2018-07-28T07:36:31.099Z,17.03
2018-07-28T07:38:59.871Z,16.47
2018-07-28T07:41:28.700Z,15.33
2018-07-28T07:43:57.862Z,14.37
2018-07-28T07:46:26.638Z,13.97
2018-07-28T07:48:55.664Z,13.93
2018-07-28T07:51:25.019Z,14.43
2018-07-28T07:53:53.943Z,12.67
2018-07-28T07:56:22.741Z,12.87
2018-07-28T07:58:51.569Z,12.40
2018-07-28T08:01:20.341Z,13.37
2018-07-28T08:03:49.103Z,13.37
2018-07-28T08:06:17.959Z,12.23
2018-07-28T08:08:46.783Z,12.13
2018-07-28T08:11:15.613Z,11.73
2018-07-28T08:13:44.503Z,11.13
2018-07-28T08:16:13.511Z,12.47
2018-07-28T08:21:17.591Z,9.77
2018-07-28T08:23:46.364Z,10.47
2018-07-28T08:26:15.207Z,10.63
2018-07-28T08:28:44.016Z,9.73
2018-07-28T08:31:12.820Z,12.00
2018-07-28T08:33:41.655Z,11.03
2018-07-28T08:36:10.479Z,10.07
2018-07-28T08:38:39.305Z,9.47
2018-07-28T08:41:08.132Z,11.00
2018-07-28T08:43:36.905Z,9.47
2018-07-28T08:46:07.553Z,9.60
2018-07-28T08:48:36.324Z,11.47
2018-07-28T08:51:05.157Z,12.13
2018-07-28T08:53:33.997Z,12.33
2018-07-28T08:56:02.817Z,11.73
2018-07-28T08:58:31.798Z,15.77
2018-07-28T09:01:00.764Z,12.70
2018-07-28T09:03:29.563Z,11.77
2018-07-28T09:05:58.419Z,11.57
2018-07-28T09:08:27.227Z,13.20
2018-07-28T09:10:56.099Z,11.83
2018-07-28T09:13:24.930Z,13.83
2018-07-28T09:15:53.866Z,12.07
2018-07-28T09:18:24.001Z,12.30
2018-07-28T09:20:52.797Z,11.17
2018-07-28T09:23:21.638Z,14.80
2018-07-28T09:25:50.543Z,12.03
2018-07-28T09:28:19.365Z,11.80
2018-07-28T09:30:48.153Z,12.57
2018-07-28T09:33:17.038Z,12.80
2018-07-28T09:35:45.892Z,12.80
2018-07-28T09:38:14.779Z,11.60
2018-07-28T09:40:43.669Z,12.30
2018-07-28T09:43:12.531Z,13.60
2018-07-28T09:45:41.313Z,10.40
2018-07-28T09:48:10.179Z,12.53
2018-07-28T09:50:38.974Z,11.50
2018-07-28T09:53:07.757Z,11.07
2018-07-28T09:55:36.600Z,12.20
2018-07-28T09:58:05.436Z,11.47
2018-07-28T10:00:39.326Z,11.50
2018-07-28T10:03:08.318Z,11.70
2018-07-28T10:05:37.144Z,11.57
2018-07-28T10:08:06.009Z,10.80
2018-07-28T10:10:34.907Z,10.33
2018-07-28T10:13:03.784Z,11.00
2018-07-28T10:15:32.618Z,11.00
2018-07-28T10:18:01.576Z,9.90
2018-07-28T10:20:30.470Z,11.57
2018-07-28T10:22:59.573Z,10.73
2018-07-28T10:25:28.331Z,10.85
2018-07-28T10:27:57.225Z,10.10
2018-07-28T10:30:26.188Z,11.67
2018-07-28T10:32:55.133Z,11.93
2018-07-28T10:35:23.934Z,10.50
2018-07-28T10:37:52.760Z,9.70
2018-07-28T10:40:21.668Z,8.50
2018-07-28T10:42:50.701Z,10.00
2018-07-28T10:45:19.527Z,10.37
2018-07-28T10:47:48.314Z,10.28
2018-07-28T10:50:17.145Z,10.27
2018-07-28T10:52:46.014Z,10.17
2018-07-28T10:55:14.817Z,11.90
2018-07-28T10:57:43.596Z,10.63
2018-07-28T11:00:12.597Z,11.30
2018-07-28T11:02:41.389Z,12.03
2018-07-28T11:05:10.275Z,13.63
2018-07-28T11:07:39.172Z,13.90
2018-07-28T11:10:08.741Z,12.30
2018-07-28T11:12:37.561Z,11.43
2018-07-28T11:15:08.144Z,11.87
2018-07-28T11:17:36.971Z,12.87
2018-07-28T11:20:07.733Z,12.13
2018-07-28T11:22:36.838Z,12.67
2018-07-28T11:25:06.852Z,10.53
2018-07-28T11:27:36.184Z,11.90
2018-07-28T11:30:06.692Z,13.77
2018-07-28T11:32:47.069Z,11.73
2018-07-28T11:35:26.942Z,13.63
2018-07-28T11:38:34.643Z,12.37
2018-07-28T11:41:15.882Z,11.23
2018-07-28T11:43:55.690Z,10.10
2018-07-28T11:46:24.537Z,10.40
2018-07-28T11:48:53.364Z,10.20
2018-07-28T11:51:23.459Z,11.37
2018-07-28T11:53:52.279Z,9.70
2018-07-28T11:56:21.079Z,9.80
2018-07-28T11:58:49.930Z,8.70
2018-07-28T12:01:18.744Z,9.73
2018-07-28T12:03:47.544Z,8.60
2018-07-28T12:06:16.376Z,8.07
2018-07-28T12:08:46.568Z,10.13
2018-07-28T12:11:15.450Z,10.97
2018-07-28T12:13:44.295Z,10.90
2018-07-28T12:16:13.124Z,11.13
2018-07-28T12:18:41.941Z,10.13
2018-07-28T12:21:10.911Z,13.03
2018-07-28T12:23:39.896Z,10.43
2018-07-28T12:26:08.731Z,11.00
2018-07-28T12:28:37.517Z,10.18
2018-07-28T12:31:07.682Z,10.55
2018-07-28T12:33:36.514Z,9.48
2018-07-28T12:36:06.047Z,9.95
2018-07-28T12:38:36.142Z,9.88
2018-07-28T12:41:05.089Z,9.23
2018-07-28T12:43:33.857Z,9.58
2018-07-28T12:46:04.077Z,10.53
2018-07-28T12:48:33.243Z,9.05
2018-07-28T12:51:02.033Z,8.85
2018-07-28T12:53:32.321Z,9.83
2018-07-28T12:56:01.194Z,10.75
2018-07-28T12:58:29.986Z,11.20
2018-07-28T13:00:58.932Z,9.15
2018-07-28T13:03:27.831Z,9.98
2018-07-28T13:05:56.843Z,9.55
2018-07-28T13:08:25.911Z,9.53
2018-07-28T13:10:54.755Z,9.60
2018-07-28T13:13:23.619Z,9.75
2018-07-28T13:15:52.508Z,10.03
2018-07-28T13:18:21.323Z,10.43
2018-07-28T13:20:50.177Z,12.90
2018-07-28T13:23:19.144Z,10.15
2018-07-28T13:25:48.016Z,9.88
2018-07-28T13:28:17.156Z,10.20
2018-07-28T13:30:46.068Z,10.70
2018-07-28T13:33:14.924Z,10.88
2018-07-28T13:35:43.850Z,9.98
2018-07-28T13:38:12.726Z,11.35
2018-07-28T13:40:41.587Z,10.38
2018-07-28T13:43:10.449Z,10.80
2018-07-28T13:45:39.324Z,10.70
2018-07-28T13:48:09.387Z,9.98
2018-07-28T13:50:38.281Z,10.20
2018-07-28T13:53:07.200Z,10.78
2018-07-28T13:55:36.017Z,10.15
2018-07-28T13:58:04.826Z,11.22
2018-07-28T14:00:33.719Z,11.00
2018-07-28T14:03:02.583Z,10.45
2018-07-28T14:05:31.482Z,9.98
2018-07-28T14:08:00.340Z,10.20
2018-07-28T14:10:29.198Z,10.95
2018-07-28T14:12:57.997Z,10.58
2018-07-28T14:15:26.854Z,9.73
2018-07-28T14:17:55.713Z,9.93
2018-07-28T14:20:24.524Z,9.98
2018-07-28T14:22:53.327Z,10.72
2018-07-28T14:25:22.140Z,10.60
2018-07-28T14:27:50.983Z,9.58
2018-07-28T14:30:19.845Z,10.50
2018-07-28T14:32:48.711Z,10.75
2018-07-28T14:35:17.490Z,9.93
2018-07-28T14:37:46.273Z,8.95
2018-07-28T14:40:16.396Z,10.65
2018-07-28T14:42:45.239Z,9.55
2018-07-28T14:45:14.060Z,11.20
2018-07-28T14:47:44.188Z,10.13
2018-07-28T14:50:12.996Z,11.70
2018-07-28T14:52:41.776Z,12.98
2018-07-28T14:55:10.670Z,12.35
2018-07-28T14:57:39.473Z,11.93
2018-07-28T15:00:08.496Z,12.80
2018-07-28T15:02:38.766Z,14.53
2018-07-28T15:05:07.681Z,13.57
2018-07-28T15:07:36.483Z,14.23
2018-07-28T15:10:05.424Z,14.50
2018-07-28T15:12:34.273Z,14.47
2018-07-28T15:15:03.091Z,14.63
2018-07-28T15:17:33.163Z,12.93
2018-07-28T15:20:01.949Z,15.03
2018-07-28T15:22:30.773Z,14.87
2018-07-28T15:25:00.992Z,14.10
2018-07-28T15:27:29.841Z,15.03
2018-07-28T15:29:58.616Z,13.60
2018-07-28T15:32:27.448Z,14.80
2018-07-28T15:34:56.238Z,14.77
2018-07-28T15:37:25.068Z,14.70
2018-07-28T15:39:55.405Z,15.57
2018-07-28T15:42:24.241Z,14.83
2018-07-28T15:44:53.054Z,14.20
2018-07-28T15:47:21.898Z,13.87
2018-07-28T15:49:50.703Z,15.87
2018-07-28T15:52:19.517Z,15.57
2018-07-28T15:54:48.376Z,14.90
2018-07-28T15:57:17.224Z,14.27
2018-07-28T15:59:46.080Z,14.70
2018-07-28T16:02:16.222Z,14.80
2018-07-28T16:04:45.010Z,14.73
2018-07-28T16:07:13.835Z,14.07
2018-07-28T16:09:44.124Z,14.20
2018-07-28T16:12:12.978Z,14.00
2018-07-28T16:14:41.867Z,16.23
2018-07-28T16:17:11.947Z,15.90
2018-07-28T16:19:40.866Z,15.53
2018-07-28T16:22:09.763Z,13.60
2018-07-28T16:24:38.656Z,13.23
2018-07-28T16:27:07.515Z,13.93
2018-07-28T16:29:36.463Z,14.77
2018-07-28T16:32:05.348Z,12.97
2018-07-28T16:34:34.230Z,9.80
2018-07-28T16:37:03.100Z,15.60
2018-07-28T16:39:33.286Z,13.40
2018-07-28T16:42:02.118Z,11.73
2018-07-28T16:44:30.918Z,11.23
2018-07-28T16:46:59.792Z,12.40
2018-07-28T16:49:28.615Z,20.27
2018-07-28T16:51:57.408Z,17.00
2018-07-28T16:54:27.484Z,13.03
2018-07-28T16:56:56.327Z,22.40
2018-07-28T16:59:25.221Z,14.07
2018-07-28T17:01:54.071Z,22.43
2018-07-28T17:04:22.924Z,47.23
2018-07-28T17:06:51.760Z,37.03
2018-07-28T17:09:20.579Z,23.90
2018-07-28T17:11:49.419Z,12.33
2018-07-28T17:14:18.291Z,11.87
2018-07-28T17:16:47.133Z,12.37
2018-07-28T17:19:15.973Z,10.70
2018-07-28T17:21:44.780Z,10.27
2018-07-28T17:24:13.699Z,10.13
2018-07-28T17:26:42.516Z,9.27
2018-07-28T17:29:11.334Z,10.73
2018-07-28T17:31:40.279Z,12.60
2018-07-28T17:34:11.987Z,14.90
2018-07-28T17:36:50.933Z,15.40
2018-07-28T17:39:34.158Z,22.93
2018-07-28T17:42:21.429Z,16.63
2018-07-28T17:45:01.993Z,19.27
2018-07-28T17:47:37.001Z,22.83
2018-07-28T17:50:18.294Z,20.70
2018-07-28T17:52:51.987Z,20.57
2018-07-28T17:55:32.625Z,22.43
2018-07-28T17:58:28.161Z,21.60
2018-07-28T18:01:12.926Z,24.57
2018-07-28T18:03:59.631Z,21.53
2018-07-28T18:06:42.451Z,26.27
2018-07-28T18:09:21.427Z,34.70
2018-07-28T18:12:01.585Z,27.77
2018-07-28T18:14:40.751Z,34.37
2018-07-28T18:17:12.556Z,32.93
2018-07-28T18:19:49.618Z,33.00
2018-07-28T18:22:33.488Z,29.18
2018-07-28T18:25:15.294Z,17.43
2018-07-28T18:27:52.089Z,26.97
2018-07-28T18:30:26.671Z,30.83
2018-07-28T18:33:02.081Z,23.93
2018-07-28T18:35:38.945Z,22.70
2018-07-28T18:38:19.487Z,22.30
2018-07-28T18:43:50.032Z,27.30
2018-07-28T18:46:33.511Z,36.33
2018-07-28T18:54:39.294Z,22.43
2018-07-28T18:57:22.034Z,26.87
2018-07-28T19:00:16.565Z,23.10
2018-07-28T19:02:54.245Z,27.80
2018-07-28T19:05:30.797Z,44.63
2018-07-28T19:08:19.363Z,50.30
2018-07-28T19:11:04.169Z,52.30
2018-07-28T19:16:34.648Z,31.03
2018-07-28T19:19:11.852Z,36.57
2018-07-28T19:21:51.202Z,29.67
2018-07-28T19:24:33.847Z,25.00
2018-07-28T19:29:49.517Z,26.73
2018-07-28T19:32:30.753Z,25.47
2018-07-28T19:35:19.903Z,29.87
2018-07-28T19:38:00.042Z,31.67
2018-07-28T19:41:00.030Z,33.00
2018-07-28T19:43:48.791Z,29.30
2018-07-28T19:46:47.878Z,35.60
2018-07-28T19:49:21.517Z,34.70
2018-07-28T19:52:13.930Z,38.77
2018-07-28T19:54:49.499Z,52.63
2018-07-28T19:57:29.444Z,48.27
2018-07-28T20:00:18.655Z,48.33
2018-07-28T20:03:00.584Z,56.27
2018-07-28T20:05:44.570Z,67.20
2018-07-28T20:08:22.730Z,52.07
2018-07-28T20:11:12.400Z,47.23
2018-07-28T20:13:57.776Z,37.60
2018-07-28T20:16:42.624Z,32.80
2018-07-28T20:19:22.477Z,30.27
2018-07-28T20:22:03.953Z,27.53
2018-07-28T20:24:39.054Z,30.23
2018-07-28T20:27:16.186Z,28.33
2018-07-28T20:29:59.187Z,29.77
2018-07-28T20:32:50.532Z,28.93
2018-07-28T20:35:29.398Z,30.33
2018-07-28T20:38:03.394Z,31.70
2018-07-28T20:43:27.733Z,38.87
2018-07-28T20:46:03.736Z,36.47
2018-07-28T20:48:43.372Z,32.10
2018-07-28T20:51:31.038Z,33.80
2018-07-28T20:54:22.358Z,37.23
2018-07-28T20:57:02.938Z,31.73
2018-07-28T20:59:43.504Z,32.97
2018-07-28T21:02:17.664Z,34.13
2018-07-28T21:05:03.714Z,30.07
2018-07-28T21:07:41.385Z,26.87
2018-07-28T21:10:22.360Z,34.33
2018-07-28T21:12:56.724Z,36.80
2018-07-28T21:15:30.337Z,36.13
2018-07-28T21:18:14.803Z,35.70
2018-07-28T21:20:55.366Z,32.37
2018-07-28T21:23:33.777Z,29.10
2018-07-28T21:26:15.188Z,25.40
2018-07-28T21:28:59.267Z,26.43
2018-07-28T21:31:48.791Z,28.00
2018-07-28T21:34:36.193Z,27.00
2018-07-28T21:37:18.426Z,30.63
2018-07-28T21:39:55.767Z,29.63
2018-07-28T21:42:29.889Z,28.70
2018-07-28T21:50:54.929Z,29.80
2018-07-28T21:53:26.692Z,30.20
2018-07-28T21:56:06.403Z,30.77
2018-07-28T21:58:46.457Z,28.20
2018-07-28T22:01:25.501Z,30.13
2018-07-28T22:04:02.201Z,32.50
2018-07-28T22:06:39.124Z,36.23
2018-07-28T22:09:33.632Z,44.07
2018-07-28T22:12:26.607Z,46.83
2018-07-28T22:15:12.338Z,50.37
2018-07-28T22:17:50.329Z,52.70
2018-07-28T22:20:26.222Z,57.10
2018-07-28T22:23:09.560Z,58.47
2018-07-28T22:25:54.755Z,73.50
2018-07-28T22:28:41.575Z,65.03
2018-07-28T22:34:02.733Z,57.77
2018-07-28T22:36:50.413Z,50.23
2018-07-28T22:39:21.154Z,45.83
2018-07-28T22:41:57.455Z,48.17
2018-07-28T22:44:29.548Z,43.77
2018-07-28T22:47:41.668Z,41.23
2018-07-28T22:50:19.021Z,39.17
2018-07-28T22:52:55.775Z,40.53
2018-07-28T22:55:28.697Z,43.80
2018-07-28T22:57:57.556Z,42.90
2018-07-28T23:00:26.455Z,40.60
2018-07-28T23:02:55.353Z,42.90
2018-07-28T23:05:24.265Z,42.00
2018-07-28T23:07:53.071Z,44.43
2018-07-28T23:10:21.930Z,41.43
2018-07-28T23:12:50.770Z,41.80
2018-07-28T23:15:19.588Z,44.73
2018-07-28T23:17:48.672Z,42.80
2018-07-28T23:20:17.483Z,41.10
2018-07-28T23:22:46.311Z,47.63
2018-07-28T23:25:15.157Z,46.00
2018-07-28T23:27:43.993Z,43.23
2018-07-28T23:30:12.855Z,41.23
2018-07-28T23:32:41.692Z,42.60
2018-07-28T23:35:10.624Z,43.20
2018-07-28T23:37:39.472Z,43.20
2018-07-28T23:40:08.648Z,45.90
2018-07-28T23:42:37.560Z,49.83
2018-07-28T23:45:06.689Z,51.13
2018-07-28T23:47:35.551Z,52.10
2018-07-28T23:50:04.772Z,54.10
2018-07-28T23:52:33.705Z,54.53
2018-07-28T23:55:02.551Z,53.33
2018-07-28T23:57:31.411Z,51.97
