createdAt,value
2019-05-10T00:00:12.217Z,79.02
2019-05-10T00:03:00.698Z,79.23
2019-05-10T00:05:48.418Z,78.78
2019-05-10T00:08:36.340Z,78.93
2019-05-10T00:11:35.211Z,80.05
2019-05-10T00:14:33.984Z,79.94
2019-05-10T00:17:10.982Z,79.96
2019-05-10T00:19:40.838Z,79.82
2019-05-10T00:22:10.447Z,80.25
2019-05-10T00:24:40.190Z,80.20
2019-05-10T00:27:10.014Z,80.51
2019-05-10T00:29:39.550Z,80.40
2019-05-10T00:32:09.053Z,80.40
2019-05-10T00:34:38.828Z,80.51
2019-05-10T00:37:08.442Z,80.17
2019-05-10T00:39:38.263Z,79.92
2019-05-10T00:42:08.049Z,79.96
2019-05-10T00:44:37.938Z,79.83
2019-05-10T00:47:07.492Z,80.03
2019-05-10T00:49:37.192Z,80.16
2019-05-10T00:52:06.825Z,80.23
2019-05-10T00:54:36.468Z,80.07
2019-05-10T00:57:06.072Z,79.65
2019-05-10T00:59:35.727Z,79.94
2019-05-10T01:02:05.610Z,80.18
2019-05-10T01:04:35.346Z,80.52
2019-05-10T01:07:05.165Z,80.55
2019-05-10T01:09:34.793Z,80.90
2019-05-10T01:12:04.656Z,81.09
2019-05-10T01:14:34.106Z,81.28
2019-05-10T01:17:03.894Z,81.25
2019-05-10T01:19:33.420Z,81.55
2019-05-10T01:22:02.991Z,81.76
2019-05-10T01:24:32.738Z,82.07
2019-05-10T01:27:02.147Z,82.50
2019-05-10T01:29:31.865Z,82.05
2019-05-10T01:32:01.714Z,82.82
2019-05-10T01:34:31.436Z,82.07
2019-05-10T01:37:01.026Z,81.64
2019-05-10T01:39:30.807Z,81.60
2019-05-10T01:42:00.581Z,81.69
2019-05-10T01:44:30.075Z,81.53
2019-05-10T01:46:59.761Z,81.42
2019-05-10T01:49:29.476Z,81.29
2019-05-10T01:51:59.129Z,81.61
2019-05-10T01:54:28.827Z,82.28
2019-05-10T01:56:58.245Z,83.18
2019-05-10T01:59:28.064Z,82.82
2019-05-10T02:01:58.012Z,82.46
2019-05-10T02:04:27.630Z,82.20
2019-05-10T02:06:57.283Z,82.00
2019-05-10T02:09:27.155Z,81.71
2019-05-10T02:11:56.567Z,81.91
2019-05-10T02:14:26.060Z,82.38
2019-05-10T02:16:55.807Z,82.12
2019-05-10T02:19:25.407Z,81.31
2019-05-10T02:21:55.171Z,81.60
2019-05-10T02:24:25.001Z,81.58
2019-05-10T02:26:54.885Z,82.08
2019-05-10T02:29:24.627Z,81.71
2019-05-10T02:31:54.031Z,81.66
2019-05-10T02:34:23.476Z,81.92
2019-05-10T02:36:52.983Z,82.16
2019-05-10T02:39:22.779Z,82.64
2019-05-10T02:41:52.442Z,82.63
2019-05-10T02:44:21.934Z,82.35
2019-05-10T02:46:51.649Z,81.70
2019-05-10T02:49:21.077Z,81.97
2019-05-10T02:51:50.884Z,82.30
2019-05-10T02:54:20.850Z,82.49
2019-05-10T02:56:51.477Z,82.27
2019-05-10T02:59:21.946Z,82.17
2019-05-10T03:01:54.481Z,82.88
2019-05-10T03:04:26.118Z,83.13
2019-05-10T03:07:05.019Z,82.26
2019-05-10T03:09:35.100Z,82.68
2019-05-10T03:12:24.937Z,83.37
2019-05-10T03:14:56.107Z,83.36
2019-05-10T03:17:27.152Z,82.90
2019-05-10T03:19:56.896Z,82.38
2019-05-10T03:22:27.068Z,82.43
2019-05-10T03:24:56.921Z,82.95
2019-05-10T03:27:26.547Z,82.84
2019-05-10T03:29:56.263Z,82.91
2019-05-10T03:32:26.021Z,82.95
2019-05-10T03:34:55.879Z,83.13
2019-05-10T03:37:25.767Z,83.45
2019-05-10T03:39:55.595Z,83.82
2019-05-10T03:42:25.381Z,84.24
2019-05-10T03:44:55.214Z,84.46
2019-05-10T03:47:24.918Z,84.68
2019-05-10T03:49:55.466Z,84.52
2019-05-10T03:52:25.245Z,84.38
2019-05-10T03:54:54.968Z,84.45
2019-05-10T03:57:24.364Z,84.49
2019-05-10T03:59:54.092Z,84.18
2019-05-10T04:02:23.667Z,84.13
2019-05-10T04:04:53.421Z,84.20
2019-05-10T04:07:23.339Z,84.43
2019-05-10T04:09:53.245Z,84.56
2019-05-10T04:12:22.919Z,84.20
2019-05-10T04:14:52.753Z,83.61
2019-05-10T04:17:22.459Z,83.84
2019-05-10T04:19:52.322Z,84.06
2019-05-10T04:22:22.171Z,84.18
2019-05-10T04:24:51.646Z,83.85
2019-05-10T04:27:31.525Z,82.69
2019-05-10T04:29:52.592Z,82.54
2019-05-10T04:32:22.046Z,82.53
2019-05-10T04:34:51.547Z,82.59
2019-05-10T04:37:21.283Z,82.90
2019-05-10T04:39:50.993Z,82.86
2019-05-10T04:42:20.790Z,82.26
2019-05-10T04:44:53.239Z,82.07
2019-05-10T04:47:21.712Z,82.10
2019-05-10T04:49:51.506Z,82.26
2019-05-10T04:52:21.273Z,82.23
2019-05-10T04:54:50.725Z,82.43
2019-05-10T04:57:20.465Z,82.66
2019-05-10T04:59:49.940Z,82.63
2019-05-10T05:02:22.188Z,82.21
2019-05-10T05:04:51.647Z,81.60
2019-05-10T05:07:21.247Z,81.90
2019-05-10T05:09:50.961Z,82.68
2019-05-10T05:12:20.832Z,82.58
2019-05-10T05:14:50.567Z,83.14
2019-05-10T05:17:20.386Z,83.18
2019-05-10T05:19:49.862Z,83.25
2019-05-10T05:22:19.599Z,83.48
2019-05-10T05:24:49.362Z,83.21
2019-05-10T05:27:18.965Z,82.45
2019-05-10T05:29:48.420Z,81.52
2019-05-10T05:32:17.875Z,81.05
2019-05-10T05:34:47.349Z,80.17
2019-05-10T05:37:17.076Z,80.00
2019-05-10T05:39:46.833Z,80.26
2019-05-10T05:42:16.946Z,79.90
2019-05-10T05:44:46.687Z,78.94
2019-05-10T05:47:16.389Z,78.84
2019-05-10T05:49:46.082Z,79.14
2019-05-10T05:52:16.669Z,77.66
2019-05-10T05:54:46.346Z,77.27
2019-05-10T05:57:16.086Z,77.22
2019-05-10T05:59:49.042Z,76.70
2019-05-10T06:02:17.661Z,75.83
2019-05-10T06:04:47.703Z,75.51
2019-05-10T06:07:17.516Z,74.14
2019-05-10T06:09:47.411Z,73.98
2019-05-10T06:12:17.165Z,73.73
2019-05-10T06:14:49.962Z,73.12
2019-05-10T06:17:17.763Z,71.51
2019-05-10T06:19:47.387Z,71.49
2019-05-10T06:22:17.131Z,71.97
2019-05-10T06:24:51.852Z,71.56
2019-05-10T06:27:17.729Z,71.83
2019-05-10T06:29:47.579Z,72.22
2019-05-10T06:32:17.313Z,72.65
2019-05-10T06:34:47.082Z,69.56
2019-05-10T06:37:16.798Z,70.93
2019-05-10T06:39:46.581Z,69.64
2019-05-10T06:42:16.322Z,69.52
2019-05-10T06:44:46.136Z,69.17
2019-05-10T06:47:15.907Z,68.82
2019-05-10T06:49:50.544Z,68.42
2019-05-10T06:52:21.958Z,66.38
2019-05-10T06:54:48.493Z,67.17
2019-05-10T06:57:19.358Z,66.85
2019-05-10T06:59:49.083Z,66.19
2019-05-10T07:02:20.214Z,66.44
2019-05-10T07:04:51.082Z,65.27
2019-05-10T07:07:42.687Z,64.75
2019-05-10T07:10:06.726Z,65.20
2019-05-10T07:12:23.922Z,64.09
2019-05-10T07:14:57.815Z,63.54
2019-05-10T07:17:24.963Z,62.94
2019-05-10T07:19:55.375Z,61.52
2019-05-10T07:22:27.080Z,61.74
2019-05-10T07:24:57.398Z,62.26
2019-05-10T07:27:28.067Z,61.87
2019-05-10T07:29:57.538Z,61.45
2019-05-10T07:32:27.304Z,61.40
2019-05-10T07:35:00.833Z,60.83
2019-05-10T07:37:28.352Z,59.19
2019-05-10T07:39:58.080Z,59.07
2019-05-10T07:42:27.595Z,60.53
2019-05-10T07:44:57.274Z,61.28
2019-05-10T07:47:30.274Z,60.47
2019-05-10T07:49:58.249Z,59.05
2019-05-10T07:52:27.883Z,58.31
2019-05-10T07:54:57.708Z,56.93
2019-05-10T07:57:27.246Z,56.24
2019-05-10T07:59:57.597Z,56.06
2019-05-10T08:02:28.400Z,56.21
2019-05-10T08:04:58.563Z,55.10
2019-05-10T08:07:29.421Z,55.20
2019-05-10T08:09:59.549Z,55.32
2019-05-10T08:12:29.199Z,55.55
2019-05-10T08:14:59.105Z,55.57
2019-05-10T08:17:28.993Z,56.25
2019-05-10T08:19:58.840Z,56.03
2019-05-10T08:22:32.851Z,55.40
2019-05-10T08:25:02.227Z,55.48
2019-05-10T08:27:32.426Z,55.66
2019-05-10T08:30:20.768Z,55.92
2019-05-10T08:32:34.916Z,55.69
2019-05-10T08:35:05.390Z,55.75
2019-05-10T08:37:37.768Z,55.63
2019-05-10T08:40:06.846Z,55.24
2019-05-10T08:42:45.409Z,53.92
2019-05-10T08:45:08.799Z,53.85
2019-05-10T08:47:38.666Z,53.54
2019-05-10T08:50:22.572Z,53.52
2019-05-10T08:52:42.375Z,51.74
2019-05-10T08:55:12.630Z,52.86
2019-05-10T08:57:47.991Z,53.19
2019-05-10T09:00:13.449Z,54.49
2019-05-10T09:02:42.991Z,53.95
2019-05-10T09:05:13.020Z,53.15
2019-05-10T09:07:45.297Z,52.29
2019-05-10T09:10:14.241Z,51.40
2019-05-10T09:12:51.250Z,50.90
2019-05-10T09:15:15.690Z,51.24
2019-05-10T09:17:45.396Z,53.02
2019-05-10T09:20:26.389Z,49.04
2019-05-10T09:22:47.058Z,46.52
2019-05-10T09:25:20.226Z,44.56
2019-05-10T09:27:48.108Z,44.65
2019-05-10T09:30:35.003Z,41.82
2019-05-10T09:33:08.694Z,39.43
2019-05-10T09:35:38.858Z,40.61
2019-05-10T09:38:05.877Z,42.23
2019-05-10T09:40:42.656Z,43.56
2019-05-10T09:43:09.583Z,45.15
2019-05-10T09:45:37.754Z,46.29
2019-05-10T09:48:07.177Z,45.56
2019-05-10T09:50:42.088Z,45.39
2019-05-10T09:53:10.264Z,44.46
2019-05-10T09:55:39.575Z,41.31
2019-05-10T09:58:08.989Z,37.63
2019-05-10T10:00:39.544Z,37.90
2019-05-10T10:03:12.438Z,39.02
2019-05-10T10:05:40.492Z,38.94
2019-05-10T10:08:11.021Z,35.88
2019-05-10T10:10:41.315Z,32.35
2019-05-10T10:13:13.570Z,29.27
2019-05-10T10:15:42.103Z,27.45
2019-05-10T10:18:12.580Z,26.85
2019-05-10T10:20:45.041Z,28.55
2019-05-10T10:23:14.155Z,30.50
2019-05-10T10:25:43.631Z,29.10
2019-05-10T10:28:22.593Z,30.25
2019-05-10T10:30:49.688Z,30.20
2019-05-10T10:33:24.874Z,29.62
2019-05-10T10:35:48.229Z,29.62
2019-05-10T10:38:18.017Z,30.92
2019-05-10T10:40:47.518Z,34.62
2019-05-10T10:43:17.981Z,36.23
2019-05-10T10:45:47.688Z,38.03
2019-05-10T10:48:17.975Z,38.05
2019-05-10T10:50:53.967Z,37.57
2019-05-10T10:53:19.233Z,38.24
2019-05-10T10:55:54.594Z,37.80
2019-05-10T10:58:20.314Z,35.03
2019-05-10T11:00:49.769Z,29.55
2019-05-10T11:03:24.013Z,30.91
2019-05-10T11:05:51.087Z,32.77
2019-05-10T11:08:20.910Z,33.93
2019-05-10T11:10:50.796Z,35.33
2019-05-10T11:13:40.162Z,37.71
2019-05-10T11:15:51.888Z,34.98
2019-05-10T11:18:21.750Z,34.30
2019-05-10T11:20:53.851Z,33.19
2019-05-10T11:23:24.567Z,31.17
2019-05-10T11:25:56.371Z,31.56
2019-05-10T11:28:30.115Z,32.91
2019-05-10T11:30:56.787Z,32.44
2019-05-10T11:33:30.053Z,31.29
2019-05-10T11:36:04.178Z,31.04
2019-05-10T11:38:31.721Z,33.41
2019-05-10T11:41:01.985Z,33.26
2019-05-10T11:43:32.360Z,33.10
2019-05-10T11:46:01.931Z,33.26
2019-05-10T11:48:37.402Z,34.19
2019-05-10T11:51:05.663Z,34.40
2019-05-10T11:53:34.413Z,34.87
2019-05-10T11:56:07.805Z,34.38
2019-05-10T11:58:37.617Z,33.75
2019-05-10T12:01:16.357Z,33.81
2019-05-10T12:03:38.487Z,34.97
2019-05-10T12:06:09.693Z,37.03
2019-05-10T12:08:41.868Z,36.52
2019-05-10T12:11:27.242Z,37.27
2019-05-10T12:13:42.263Z,38.60
2019-05-10T12:16:16.585Z,39.61
2019-05-10T12:19:05.554Z,39.77
2019-05-10T12:21:14.883Z,39.25
2019-05-10T12:23:50.249Z,38.13
2019-05-10T12:27:12.872Z,36.25
2019-05-10T12:28:47.953Z,35.72
2019-05-10T12:31:17.760Z,35.60
2019-05-10T12:33:47.585Z,35.99
2019-05-10T12:36:23.652Z,36.61
2019-05-10T12:38:48.632Z,36.51
2019-05-10T12:41:23.202Z,36.44
2019-05-10T12:43:51.698Z,36.18
2019-05-10T12:46:21.560Z,35.35
2019-05-10T12:48:51.758Z,35.98
2019-05-10T12:51:21.294Z,35.45
2019-05-10T12:53:52.118Z,36.42
2019-05-10T12:56:22.179Z,35.73
2019-05-10T12:58:57.256Z,34.10
2019-05-10T13:01:25.768Z,32.98
2019-05-10T13:03:54.405Z,34.62
2019-05-10T13:06:24.208Z,34.27
2019-05-10T13:08:53.884Z,33.53
2019-05-10T13:11:25.561Z,34.02
2019-05-10T13:13:55.019Z,34.63
2019-05-10T13:16:24.724Z,35.14
2019-05-10T13:18:54.481Z,35.84
2019-05-10T13:21:24.229Z,36.55
2019-05-10T13:23:55.289Z,36.89
2019-05-10T13:26:25.176Z,36.62
2019-05-10T13:28:54.999Z,36.06
2019-05-10T13:31:24.765Z,35.59
2019-05-10T13:33:54.587Z,35.38
2019-05-10T13:36:24.337Z,35.82
2019-05-10T13:38:54.131Z,35.13
2019-05-10T13:41:26.355Z,34.57
2019-05-10T13:43:58.742Z,34.71
2019-05-10T13:46:26.428Z,33.84
2019-05-10T13:48:56.252Z,30.39
2019-05-10T13:51:26.080Z,29.15
2019-05-10T13:53:58.893Z,28.82
2019-05-10T13:56:27.335Z,28.83
2019-05-10T13:58:56.757Z,29.66
2019-05-10T14:01:26.250Z,30.71
2019-05-10T14:04:00.885Z,32.11
2019-05-10T14:06:27.507Z,33.01
2019-05-10T14:08:56.909Z,33.56
2019-05-10T14:11:26.625Z,34.85
2019-05-10T14:13:56.354Z,35.72
2019-05-10T14:16:25.924Z,36.09
2019-05-10T14:18:55.633Z,36.80
2019-05-10T14:21:25.272Z,37.31
2019-05-10T14:23:56.855Z,37.39
2019-05-10T14:26:26.286Z,37.57
2019-05-10T14:28:55.701Z,36.59
2019-05-10T14:31:25.207Z,36.18
2019-05-10T14:36:26.082Z,36.68
2019-05-10T14:38:56.363Z,36.84
2019-05-10T14:41:26.194Z,36.15
2019-05-10T14:43:55.697Z,35.50
2019-05-10T14:46:25.456Z,35.30
2019-05-10T14:48:55.268Z,35.03
2019-05-10T14:51:39.010Z,35.25
2019-05-10T14:53:58.386Z,35.98
2019-05-10T14:56:28.042Z,35.58
2019-05-10T14:58:57.850Z,35.80
2019-05-10T15:01:27.564Z,36.02
2019-05-10T15:03:57.246Z,35.62
2019-05-10T15:06:30.722Z,35.98
2019-05-10T15:08:58.529Z,35.40
2019-05-10T15:11:31.744Z,35.34
2019-05-10T15:13:59.766Z,35.49
2019-05-10T15:16:30.841Z,34.84
2019-05-10T15:19:00.674Z,34.34
2019-05-10T15:21:30.438Z,34.50
2019-05-10T15:24:00.984Z,34.58
2019-05-10T15:26:36.799Z,35.15
2019-05-10T15:29:02.821Z,35.09
2019-05-10T15:31:32.290Z,35.10
2019-05-10T15:34:04.990Z,35.76
2019-05-10T15:36:33.438Z,35.51
2019-05-10T15:39:03.111Z,35.17
2019-05-10T15:41:32.862Z,35.68
2019-05-10T15:44:02.542Z,35.95
2019-05-10T15:46:39.193Z,36.90
2019-05-10T15:49:03.480Z,38.00
2019-05-10T15:51:36.307Z,38.70
2019-05-10T15:54:07.370Z,39.56
2019-05-10T15:56:41.584Z,39.77
2019-05-10T15:59:12.952Z,40.03
2019-05-10T16:01:38.998Z,40.67
2019-05-10T16:04:08.482Z,40.48
2019-05-10T16:06:39.339Z,40.76
2019-05-10T16:09:17.174Z,40.46
2019-05-10T16:11:40.479Z,40.05
2019-05-10T16:14:09.908Z,40.13
2019-05-10T16:16:39.914Z,40.47
2019-05-10T16:19:13.059Z,40.87
2019-05-10T16:21:41.257Z,41.33
2019-05-10T16:24:13.462Z,41.40
2019-05-10T16:26:42.456Z,41.72
2019-05-10T16:29:12.160Z,41.37
2019-05-10T16:31:41.608Z,40.73
2019-05-10T16:34:11.349Z,41.13
2019-05-10T16:36:40.820Z,40.82
2019-05-10T16:39:10.540Z,41.58
2019-05-10T16:41:40.156Z,41.80
2019-05-10T16:44:09.668Z,42.45
2019-05-10T16:46:39.473Z,42.57
2019-05-10T16:49:10.053Z,41.77
2019-05-10T16:51:42.373Z,41.84
2019-05-10T16:54:13.592Z,42.04
2019-05-10T16:56:43.591Z,41.99
2019-05-10T16:59:13.513Z,41.96
2019-05-10T17:01:42.982Z,42.32
2019-05-10T17:04:12.558Z,41.65
2019-05-10T17:06:42.366Z,40.92
2019-05-10T17:09:18.257Z,41.19
2019-05-10T17:11:47.076Z,41.95
2019-05-10T17:14:18.000Z,40.88
2019-05-10T17:16:50.166Z,41.05
2019-05-10T17:19:17.742Z,41.64
2019-05-10T17:21:47.379Z,41.75
2019-05-10T17:24:18.675Z,42.05
2019-05-10T17:26:48.006Z,41.53
2019-05-10T17:29:17.738Z,42.01
2019-05-10T17:31:47.745Z,42.13
2019-05-10T17:34:27.744Z,42.91
2019-05-10T17:36:51.823Z,41.82
2019-05-10T17:39:25.721Z,42.42
2019-05-10T17:41:52.141Z,42.41
2019-05-10T17:44:23.216Z,42.11
2019-05-10T17:46:55.428Z,42.20
2019-05-10T17:49:24.940Z,42.05
2019-05-10T17:51:54.585Z,42.16
2019-05-10T17:54:24.558Z,42.63
2019-05-10T17:56:54.277Z,42.65
2019-05-10T17:59:24.331Z,42.41
2019-05-10T18:01:54.153Z,42.60
2019-05-10T18:04:23.904Z,43.09
2019-05-10T18:06:53.912Z,43.49
2019-05-10T18:09:23.791Z,43.89
2019-05-10T18:11:53.661Z,43.71
2019-05-10T18:14:23.356Z,44.10
2019-05-10T18:16:52.817Z,44.41
2019-05-10T18:19:24.726Z,44.37
2019-05-10T18:21:54.794Z,44.06
2019-05-10T18:24:30.115Z,44.20
2019-05-10T18:26:56.872Z,44.38
2019-05-10T18:29:26.642Z,44.71
2019-05-10T18:31:58.356Z,44.45
2019-05-10T18:34:32.894Z,44.40
2019-05-10T18:36:58.566Z,44.76
2019-05-10T18:39:28.501Z,44.63
2019-05-10T18:41:57.963Z,44.80
2019-05-10T18:44:27.666Z,44.96
2019-05-10T18:46:57.398Z,44.89
2019-05-10T18:49:27.070Z,44.84
2019-05-10T18:52:03.482Z,44.99
2019-05-10T18:54:28.251Z,45.65
2019-05-10T18:56:57.939Z,45.52
2019-05-10T18:59:27.349Z,45.74
2019-05-10T19:01:57.152Z,45.73
2019-05-10T19:04:26.687Z,46.08
2019-05-10T19:07:09.382Z,46.33
2019-05-10T19:09:27.504Z,46.26
2019-05-10T19:11:57.237Z,46.45
2019-05-10T19:14:29.695Z,46.35
2019-05-10T19:16:58.154Z,46.06
2019-05-10T19:19:27.570Z,46.31
2019-05-10T19:21:57.041Z,45.64
2019-05-10T19:24:30.601Z,46.01
2019-05-10T19:27:01.370Z,46.15
2019-05-10T19:29:29.005Z,46.39
2019-05-10T19:31:58.651Z,45.97
2019-05-10T19:34:28.403Z,46.09
2019-05-10T19:36:58.189Z,45.94
2019-05-10T19:39:27.917Z,46.19
2019-05-10T19:42:04.043Z,46.20
2019-05-10T19:44:29.184Z,45.69
2019-05-10T19:46:58.638Z,46.06
2019-05-10T19:49:28.376Z,46.12
2019-05-10T19:51:58.111Z,46.05
2019-05-10T19:54:27.624Z,45.75
2019-05-10T19:56:57.079Z,46.00
2019-05-10T19:59:26.589Z,46.59
2019-05-10T20:01:56.355Z,46.52
2019-05-10T20:04:26.111Z,46.61
2019-05-10T20:06:56.008Z,46.51
2019-05-10T20:09:25.770Z,45.99
2019-05-10T20:11:55.287Z,46.04
2019-05-10T20:14:25.052Z,46.08
2019-05-10T20:16:54.507Z,45.95
2019-05-10T20:19:24.246Z,46.06
2019-05-10T20:21:53.984Z,46.16
2019-05-10T20:24:25.032Z,46.17
2019-05-10T20:26:55.048Z,46.18
2019-05-10T20:29:24.699Z,46.09
2019-05-10T20:31:54.548Z,45.96
2019-05-10T20:34:24.522Z,46.27
2019-05-10T20:36:54.243Z,46.21
2019-05-10T20:39:24.326Z,46.18
2019-05-10T20:41:54.014Z,46.18
2019-05-10T20:44:23.787Z,45.68
2019-05-10T20:46:53.625Z,46.14
2019-05-10T20:49:23.457Z,46.08
2019-05-10T20:51:53.267Z,46.19
2019-05-10T20:54:22.983Z,46.21
2019-05-10T20:56:52.430Z,46.41
2019-05-10T20:59:21.849Z,46.49
2019-05-10T21:01:51.308Z,46.45
2019-05-10T21:04:20.938Z,46.82
2019-05-10T21:06:50.384Z,47.24
2019-05-10T21:09:20.191Z,46.86
2019-05-10T21:11:49.796Z,46.82
2019-05-10T21:14:19.530Z,47.13
2019-05-10T21:16:49.221Z,47.24
2019-05-10T21:19:20.070Z,47.56
2019-05-10T21:21:49.666Z,46.96
2019-05-10T21:24:19.360Z,46.92
2019-05-10T21:26:48.821Z,46.65
2019-05-10T21:29:18.328Z,46.88
2019-05-10T21:31:48.091Z,46.93
2019-05-10T21:34:17.517Z,46.92
2019-05-10T21:36:47.218Z,46.54
2019-05-10T21:39:17.067Z,46.53
2019-05-10T21:41:46.587Z,46.53
2019-05-10T21:44:16.327Z,46.56
2019-05-10T21:46:45.784Z,46.28
2019-05-10T21:49:15.550Z,46.02
2019-05-10T21:51:45.043Z,46.36
2019-05-10T21:54:14.745Z,46.46
2019-05-10T21:56:44.390Z,46.28
2019-05-10T21:59:14.093Z,46.38
2019-05-10T22:01:43.877Z,46.11
2019-05-10T22:04:13.705Z,46.03
2019-05-10T22:06:43.391Z,45.79
2019-05-10T22:09:13.211Z,45.87
2019-05-10T22:11:42.665Z,45.11
2019-05-10T22:14:12.444Z,45.41
2019-05-10T22:16:41.891Z,45.12
2019-05-10T22:19:11.402Z,45.18
2019-05-10T22:21:41.166Z,45.28
2019-05-10T22:24:10.872Z,45.02
2019-05-10T22:26:40.553Z,45.09
2019-05-10T22:29:10.276Z,44.89
2019-05-10T22:31:39.990Z,45.25
2019-05-10T22:34:09.507Z,45.24
2019-05-10T22:36:39.286Z,45.47
2019-05-10T22:39:08.827Z,45.59
2019-05-10T22:41:38.291Z,45.30
2019-05-10T22:44:07.739Z,45.54
2019-05-10T22:46:37.355Z,45.37
2019-05-10T22:49:06.971Z,45.35
2019-05-10T22:51:36.623Z,45.14
2019-05-10T22:54:06.421Z,45.17
2019-05-10T22:56:36.162Z,45.12
2019-05-10T22:59:06.031Z,44.88
2019-05-10T23:01:35.885Z,44.83
2019-05-10T23:04:05.572Z,44.94
2019-05-10T23:06:35.319Z,44.92
2019-05-10T23:09:23.288Z,44.77
2019-05-10T23:11:38.911Z,44.98
2019-05-10T23:14:08.708Z,44.61
2019-05-10T23:16:38.365Z,45.18
2019-05-10T23:19:08.146Z,45.02
2019-05-10T23:21:37.846Z,45.25
2019-05-10T23:24:07.312Z,45.33
2019-05-10T23:26:37.182Z,45.44
2019-05-10T23:29:06.967Z,45.22
2019-05-10T23:31:36.717Z,45.51
2019-05-10T23:34:06.257Z,45.63
2019-05-10T23:36:35.965Z,45.68
2019-05-10T23:39:07.170Z,45.39
2019-05-10T23:41:36.987Z,45.62
2019-05-10T23:44:06.750Z,45.81
2019-05-10T23:46:36.501Z,45.85
2019-05-10T23:49:06.419Z,45.44
2019-05-10T23:51:36.362Z,45.76
2019-05-10T23:54:05.994Z,45.98
2019-05-10T23:56:35.780Z,46.06
2019-05-10T23:59:05.766Z,46.43
