createdAt,value
2019-04-21T00:00:17.029Z,5.80
2019-04-21T00:02:47.624Z,5.92
2019-04-21T00:05:36.509Z,6.00
2019-04-21T00:08:12.748Z,5.92
2019-04-21T00:10:40.050Z,6.25
2019-04-21T00:13:07.035Z,6.20
2019-04-21T00:15:29.802Z,6.50
2019-04-21T00:18:00.619Z,6.20
2019-04-21T00:20:37.574Z,6.50
2019-04-21T00:23:13.031Z,6.47
2019-04-21T00:25:42.898Z,6.58
2019-04-21T00:28:25.175Z,6.33
2019-04-21T00:30:54.556Z,6.35
2019-04-21T00:33:09.182Z,6.58
2019-04-21T00:35:41.414Z,6.53
2019-04-21T00:38:24.760Z,7.17
2019-04-21T00:41:01.201Z,7.10
2019-04-21T00:43:23.503Z,6.73
2019-04-21T00:45:48.190Z,7.08
2019-04-21T00:48:32.913Z,6.40
2019-04-21T00:51:19.838Z,6.70
2019-04-21T00:53:51.655Z,7.08
2019-04-21T00:56:17.693Z,7.00
2019-04-21T00:58:49.871Z,6.72
2019-04-21T01:01:15.058Z,7.22
2019-04-21T01:03:53.085Z,6.97
2019-04-21T01:06:22.859Z,7.37
2019-04-21T01:08:49.912Z,7.00
2019-04-21T01:11:19.770Z,6.75
2019-04-21T01:13:54.682Z,6.80
2019-04-21T01:16:27.269Z,7.07
2019-04-21T01:18:51.825Z,7.40
2019-04-21T01:21:13.628Z,6.83
2019-04-21T01:23:35.749Z,6.47
2019-04-21T01:26:18.007Z,6.90
2019-04-21T01:28:58.401Z,6.83
2019-04-21T01:31:22.510Z,7.22
2019-04-21T01:34:05.621Z,7.33
2019-04-21T01:36:30.695Z,6.50
2019-04-21T01:39:05.327Z,7.33
2019-04-21T01:41:42.319Z,6.87
2019-04-21T01:44:01.541Z,6.92
2019-04-21T01:46:33.709Z,7.05
2019-04-21T01:49:01.516Z,6.45
2019-04-21T01:51:45.346Z,6.60
2019-04-21T01:54:33.126Z,7.50
2019-04-21T01:57:15.296Z,7.03
2019-04-21T01:59:39.630Z,7.33
2019-04-21T02:02:21.550Z,7.65
2019-04-21T02:04:49.992Z,7.47
2019-04-21T02:07:17.702Z,7.42
2019-04-21T02:09:51.291Z,8.23
2019-04-21T02:12:20.863Z,6.97
2019-04-21T02:14:59.944Z,7.10
2019-04-21T02:17:23.333Z,7.15
2019-04-21T02:19:53.478Z,6.95
2019-04-21T02:22:27.185Z,7.00
2019-04-21T02:25:03.001Z,6.83
2019-04-21T02:27:31.033Z,7.08
2019-04-21T02:29:59.806Z,7.25
2019-04-21T02:32:44.298Z,7.22
2019-04-21T02:37:46.908Z,7.00
2019-04-21T02:40:29.733Z,7.57
2019-04-21T02:42:46.627Z,6.92
2019-04-21T02:45:16.950Z,7.00
2019-04-21T02:48:06.915Z,6.92
2019-04-21T02:50:19.035Z,6.77
2019-04-21T02:55:14.746Z,6.83
2019-04-21T02:57:59.358Z,7.08
2019-04-21T03:03:36.372Z,7.03
2019-04-21T03:06:25.123Z,6.83
2019-04-21T03:08:44.758Z,6.90
2019-04-21T03:11:17.438Z,7.03
2019-04-21T03:21:18.867Z,7.05
2019-04-21T03:23:56.225Z,6.80
2019-04-21T03:28:55.676Z,7.10
2019-04-21T03:31:44.801Z,6.37
2019-04-21T03:38:46.962Z,7.50
2019-04-21T03:49:02.336Z,7.87
2019-04-21T03:51:25.676Z,7.20
2019-04-21T03:53:59.701Z,8.03
2019-04-21T03:56:50.938Z,7.72
2019-04-21T04:01:58.079Z,7.65
2019-04-21T04:04:37.196Z,8.33
2019-04-21T04:07:39.651Z,9.03
2019-04-21T04:10:02.908Z,8.18
2019-04-21T04:12:32.972Z,8.00
2019-04-21T04:20:06.065Z,7.99
2019-04-21T04:22:37.951Z,8.68
2019-04-21T04:25:10.690Z,8.00
2019-04-21T04:30:14.534Z,7.75
2019-04-21T04:35:26.418Z,8.58
2019-04-21T04:40:48.553Z,8.38
2019-04-21T04:43:16.084Z,8.37
2019-04-21T04:45:38.766Z,8.15
2019-04-21T04:53:31.051Z,9.70
2019-04-21T04:55:51.013Z,9.95
2019-04-21T05:00:43.112Z,9.20
2019-04-21T05:03:26.335Z,9.50
2019-04-21T05:09:10.863Z,8.10
2019-04-21T05:14:07.647Z,7.70
2019-04-21T05:21:40.500Z,8.20
2019-04-21T05:23:55.812Z,7.60
2019-04-21T05:26:34.036Z,7.50
2019-04-21T05:28:59.143Z,8.53
2019-04-21T05:31:51.138Z,7.95
2019-04-21T05:34:22.001Z,8.45
2019-04-21T05:37:07.501Z,8.48
2019-04-21T05:39:47.998Z,8.03
2019-04-21T05:42:22.763Z,7.95
2019-04-21T05:44:58.098Z,7.78
2019-04-21T05:47:57.986Z,7.42
2019-04-21T05:50:11.411Z,7.63
2019-04-21T05:52:51.624Z,11.35
2019-04-21T05:55:34.340Z,14.03
2019-04-21T05:57:59.978Z,10.05
2019-04-21T06:00:39.704Z,8.68
2019-04-21T06:03:06.992Z,10.80
2019-04-21T06:08:09.862Z,7.78
2019-04-21T06:10:43.542Z,7.87
2019-04-21T06:13:17.049Z,7.62
2019-04-21T06:15:51.302Z,6.85
2019-04-21T06:18:22.389Z,7.22
2019-04-21T06:20:47.973Z,7.58
2019-04-21T06:23:21.316Z,7.60
2019-04-21T06:28:19.285Z,6.50
2019-04-21T06:30:59.679Z,6.30
2019-04-21T06:33:24.076Z,6.10
2019-04-21T06:39:00.327Z,5.75
2019-04-21T06:41:27.638Z,5.87
2019-04-21T06:43:56.324Z,6.10
2019-04-21T06:46:25.615Z,5.85
2019-04-21T06:48:58.712Z,6.22
2019-04-21T06:51:35.771Z,6.05
2019-04-21T06:54:02.103Z,5.03
2019-04-21T06:56:32.136Z,5.20
2019-04-21T06:58:56.181Z,5.30
2019-04-21T07:01:33.232Z,4.70
2019-04-21T07:04:09.904Z,5.12
2019-04-21T07:06:37.284Z,5.35
2019-04-21T07:09:20.173Z,4.95
2019-04-21T07:11:33.714Z,4.90
2019-04-21T07:14:22.618Z,4.53
2019-04-21T07:16:38.788Z,4.72
2019-04-21T07:19:12.736Z,4.40
2019-04-21T07:21:38.680Z,4.53
2019-04-21T07:24:14.188Z,4.92
2019-04-21T07:26:47.620Z,5.10
2019-04-21T07:29:14.284Z,5.12
2019-04-21T07:31:48.204Z,5.20
2019-04-21T07:34:19.625Z,5.35
2019-04-21T07:36:51.909Z,5.25
2019-04-21T07:39:10.383Z,5.20
2019-04-21T07:41:45.344Z,4.92
2019-04-21T07:44:09.142Z,5.03
2019-04-21T07:46:38.526Z,5.15
2019-04-21T07:49:43.635Z,4.60
2019-04-21T07:52:53.351Z,4.62
2019-04-21T07:57:36.862Z,4.10
2019-04-21T08:02:40.355Z,3.80
2019-04-21T08:05:13.490Z,4.25
2019-04-21T08:10:11.617Z,4.12
2019-04-21T08:12:41.926Z,4.30
2019-04-21T08:15:24.951Z,4.40
2019-04-21T08:17:48.998Z,3.92
2019-04-21T08:20:15.680Z,4.00
2019-04-21T08:22:51.008Z,4.85
2019-04-21T08:25:21.891Z,4.08
2019-04-21T08:30:26.151Z,4.20
2019-04-21T08:33:02.476Z,4.27
2019-04-21T08:37:55.314Z,4.00
2019-04-21T08:40:40.907Z,4.22
2019-04-21T08:43:01.170Z,3.85
2019-04-21T08:45:35.736Z,4.25
2019-04-21T08:48:04.674Z,4.17
2019-04-21T08:50:34.304Z,4.30
2019-04-21T08:53:07.924Z,3.77
2019-04-21T08:56:10.537Z,4.25
2019-04-21T08:58:52.178Z,4.15
2019-04-21T09:01:31.298Z,4.05
2019-04-21T09:04:10.705Z,3.70
2019-04-21T09:09:14.374Z,3.50
2019-04-21T09:11:37.595Z,3.75
2019-04-21T09:14:07.556Z,3.90
2019-04-21T09:16:36.659Z,3.52
2019-04-21T09:19:12.915Z,3.58
2019-04-21T09:21:43.654Z,3.67
2019-04-21T09:24:16.084Z,3.83
2019-04-21T09:26:46.119Z,3.65
2019-04-21T09:29:10.841Z,3.25
2019-04-21T09:31:36.494Z,3.47
2019-04-21T09:34:04.789Z,3.22
2019-04-21T09:36:41.281Z,3.20
2019-04-21T09:39:10.834Z,2.95
2019-04-21T09:41:37.654Z,2.90
2019-04-21T09:44:08.754Z,3.30
2019-04-21T09:46:47.531Z,3.23
2019-04-21T09:49:13.525Z,3.58
2019-04-21T09:51:41.608Z,3.37
2019-04-21T09:54:20.366Z,3.50
2019-04-21T09:56:51.051Z,3.30
2019-04-21T09:59:20.810Z,3.50
2019-04-21T10:01:55.854Z,3.58
2019-04-21T10:04:16.413Z,3.20
2019-04-21T10:06:47.559Z,3.67
2019-04-21T10:09:19.828Z,3.10
2019-04-21T10:11:50.402Z,3.50
2019-04-21T10:14:21.993Z,3.72
2019-04-21T10:17:00.404Z,3.72
2019-04-21T10:19:31.906Z,3.80
2019-04-21T10:22:03.970Z,3.87
2019-04-21T10:24:34.006Z,4.20
2019-04-21T10:27:05.695Z,6.80
2019-04-21T10:29:39.120Z,3.80
2019-04-21T10:32:06.213Z,3.90
2019-04-21T10:34:36.771Z,3.58
2019-04-21T10:37:07.142Z,4.25
2019-04-21T10:39:37.747Z,3.80
2019-04-21T10:42:08.929Z,4.03
2019-04-21T10:44:38.941Z,4.40
2019-04-21T10:47:08.813Z,3.85
2019-04-21T10:49:38.249Z,4.40
2019-04-21T10:52:15.177Z,3.72
2019-04-21T10:55:06.783Z,4.65
2019-04-21T10:57:22.226Z,4.08
2019-04-21T10:59:54.164Z,4.33
2019-04-21T11:02:32.915Z,4.22
2019-04-21T11:05:02.994Z,4.37
2019-04-21T11:08:12.546Z,3.95
2019-04-21T11:10:36.026Z,3.55
2019-04-21T11:13:05.519Z,4.50
2019-04-21T11:15:35.111Z,4.40
2019-04-21T11:18:06.047Z,4.10
2019-04-21T11:20:37.149Z,4.28
2019-04-21T11:23:07.949Z,4.22
2019-04-21T11:25:37.806Z,4.00
2019-04-21T11:28:08.923Z,4.30
2019-04-21T11:30:38.647Z,4.40
2019-04-21T11:33:09.098Z,4.10
2019-04-21T11:35:39.339Z,4.67
2019-04-21T11:38:19.040Z,4.30
2019-04-21T11:40:45.598Z,3.77
2019-04-21T11:43:15.797Z,4.45
2019-04-21T11:45:46.301Z,5.30
