createdAt,value
2022-08-22T00:02:09.629Z,3.20
2022-08-22T00:02:44.176Z,2.67
2022-08-22T00:02:55.722Z,3.42
2022-08-22T00:03:10.386Z,2.30
2022-08-22T00:05:04.035Z,3.08
2022-08-22T00:08:07.512Z,2.92
2022-08-22T00:10:56.859Z,3.08
2022-08-22T00:13:45.844Z,2.63
2022-08-22T00:16:36.049Z,2.58
2022-08-22T00:19:43.150Z,2.70
2022-08-22T00:22:27.859Z,2.58
2022-08-22T00:25:15.021Z,3.05
2022-08-22T00:28:14.803Z,3.10
2022-08-22T00:31:03.226Z,3.00
2022-08-22T00:33:51.379Z,3.70
2022-08-22T00:37:00.940Z,2.58
2022-08-22T00:39:34.068Z,2.95
2022-08-22T00:42:31.637Z,2.90
2022-08-22T00:45:13.755Z,3.30
2022-08-22T00:51:39.688Z,2.88
2022-08-22T00:54:45.486Z,3.05
2022-08-22T00:57:54.487Z,3.33
2022-08-22T01:01:05.792Z,3.25
2022-08-22T01:03:44.108Z,3.22
2022-08-22T01:07:05.548Z,3.20
2022-08-22T01:10:15.781Z,3.22
2022-08-22T01:13:12.861Z,2.70
2022-08-22T01:15:42.361Z,2.90
2022-08-22T01:18:11.847Z,3.28
2022-08-22T01:21:06.861Z,3.38
2022-08-22T01:24:04.840Z,2.50
2022-08-22T01:27:12.963Z,2.87
2022-08-22T01:30:25.686Z,2.75
2022-08-22T01:33:17.261Z,3.10
2022-08-22T01:36:02.729Z,3.30
2022-08-22T01:39:01.216Z,2.88
2022-08-22T01:42:06.177Z,2.53
2022-08-22T01:44:38.551Z,3.30
2022-08-22T01:47:13.236Z,3.25
2022-08-22T01:50:02.489Z,2.88
2022-08-22T01:53:01.890Z,2.90
2022-08-22T01:55:52.360Z,2.73
2022-08-22T01:58:26.160Z,2.92
2022-08-22T02:01:10.984Z,3.08
2022-08-22T02:03:51.910Z,3.13
2022-08-22T02:06:32.370Z,3.20
2022-08-22T02:09:26.279Z,3.00
2022-08-22T02:12:26.141Z,2.70
2022-08-22T02:15:00.230Z,2.85
2022-08-22T02:17:35.676Z,2.97
2022-08-22T02:20:20.744Z,3.03
2022-08-22T02:22:57.520Z,2.80
2022-08-22T02:25:28.838Z,2.75
2022-08-22T02:28:08.388Z,2.78
2022-08-22T02:30:56.637Z,3.55
2022-08-22T02:33:45.670Z,3.10
2022-08-22T02:36:34.552Z,3.57
2022-08-22T02:39:37.510Z,3.47
2022-08-22T02:42:22.844Z,3.70
2022-08-22T02:45:03.376Z,3.30
2022-08-22T02:48:17.684Z,3.35
2022-08-22T02:51:16.487Z,2.93
2022-08-22T02:53:57.767Z,3.25
2022-08-22T02:56:34.301Z,3.25
2022-08-22T02:59:39.308Z,3.17
2022-08-22T03:02:32.084Z,3.03
2022-08-22T03:05:02.991Z,2.90
2022-08-22T03:07:48.487Z,3.15
2022-08-22T03:10:57.747Z,3.25
2022-08-22T03:13:39.855Z,2.90
2022-08-22T03:16:17.628Z,3.45
2022-08-22T03:18:57.735Z,2.70
2022-08-22T03:21:57.866Z,2.58
2022-08-22T03:24:33.705Z,3.25
2022-08-22T03:27:40.666Z,2.92
2022-08-22T03:30:17.652Z,3.47
2022-08-22T03:32:59.233Z,2.87
2022-08-22T03:35:50.673Z,3.05
2022-08-22T03:38:32.260Z,3.38
2022-08-22T03:41:12.912Z,2.45
2022-08-22T03:44:12.156Z,3.13
2022-08-22T03:46:41.600Z,3.20
2022-08-22T03:53:34.707Z,3.30
2022-08-22T04:00:13.055Z,3.55
2022-08-22T04:03:07.953Z,3.00
2022-08-22T04:05:59.139Z,3.35
2022-08-22T04:08:46.503Z,3.35
2022-08-22T04:11:41.320Z,3.60
2022-08-22T04:14:38.480Z,3.22
2022-08-22T04:17:08.863Z,2.70
2022-08-22T04:20:11.217Z,3.60
2022-08-22T04:23:00.779Z,3.33
2022-08-22T04:25:55.153Z,2.97
2022-08-22T04:28:52.883Z,3.35
2022-08-22T04:31:41.528Z,2.80
2022-08-22T04:34:19.561Z,3.00
2022-08-22T04:37:10.369Z,3.20
2022-08-22T04:40:09.977Z,3.45
2022-08-22T04:42:49.804Z,3.50
2022-08-22T04:49:29.105Z,2.72
2022-08-22T04:52:29.618Z,3.38
2022-08-22T04:55:08.615Z,3.30
2022-08-22T04:57:53.217Z,3.53
2022-08-22T05:01:11.913Z,3.37
2022-08-22T05:03:45.822Z,3.30
2022-08-22T05:06:34.200Z,3.75
2022-08-22T05:09:06.796Z,3.70
2022-08-22T05:11:42.008Z,3.65
2022-08-22T05:14:36.870Z,3.53
2022-08-22T05:17:08.560Z,3.05
2022-08-22T05:19:40.105Z,3.78
2022-08-22T05:22:14.137Z,3.30
2022-08-22T05:25:08.634Z,3.25
2022-08-22T05:27:42.059Z,3.17
2022-08-22T05:30:15.729Z,3.22
2022-08-22T05:32:56.391Z,3.88
2022-08-22T05:35:36.628Z,2.92
2022-08-22T05:38:07.816Z,4.35
2022-08-22T05:40:52.423Z,4.00
2022-08-22T05:43:21.209Z,3.63
2022-08-22T05:45:49.061Z,3.67
2022-08-22T05:48:40.337Z,3.92
2022-08-22T05:51:21.507Z,3.90
2022-08-22T05:54:05.968Z,3.30
2022-08-22T05:56:47.386Z,3.45
2022-08-22T05:59:30.569Z,3.72
2022-08-22T06:02:31.496Z,3.60
2022-08-22T06:05:11.831Z,3.65
2022-08-22T06:07:49.387Z,3.33
2022-08-22T06:10:19.823Z,4.00
2022-08-22T06:13:01.107Z,4.03
2022-08-22T06:15:54.773Z,3.28
2022-08-22T06:18:43.538Z,4.38
2022-08-22T06:21:35.433Z,3.87
2022-08-22T06:24:09.268Z,4.13
2022-08-22T06:26:40.382Z,4.05
2022-08-22T06:29:09.441Z,3.80
2022-08-22T06:31:47.007Z,3.65
2022-08-22T06:34:34.556Z,4.20
2022-08-22T06:37:10.541Z,3.95
2022-08-22T06:39:42.037Z,4.10
2022-08-22T06:42:22.709Z,3.70
2022-08-22T06:45:30.811Z,4.38
2022-08-22T06:48:07.876Z,3.97
2022-08-22T06:50:48.927Z,3.65
2022-08-22T06:53:33.112Z,4.40
2022-08-22T06:56:03.460Z,4.40
2022-08-22T06:58:34.187Z,4.68
2022-08-22T07:01:11.759Z,3.90
2022-08-22T07:04:10.827Z,4.65
2022-08-22T07:06:45.039Z,4.45
2022-08-22T07:09:28.125Z,4.18
2022-08-22T07:12:20.769Z,4.45
2022-08-22T07:14:54.628Z,3.87
2022-08-22T07:17:32.812Z,4.88
2022-08-22T07:20:10.790Z,4.65
2022-08-22T07:22:38.367Z,4.80
2022-08-22T07:25:12.794Z,4.82
2022-08-22T07:28:31.734Z,4.67
2022-08-22T07:31:38.331Z,4.80
2022-08-22T07:34:45.624Z,5.25
2022-08-22T07:37:27.027Z,4.63
2022-08-22T07:39:58.199Z,5.97
2022-08-22T07:42:42.559Z,4.43
2022-08-22T07:45:15.532Z,4.35
2022-08-22T07:48:05.612Z,4.85
2022-08-22T07:51:17.614Z,5.10
2022-08-22T07:54:00.927Z,4.65
2022-08-22T07:56:38.098Z,4.67
2022-08-22T07:59:14.510Z,4.78
2022-08-22T08:05:50.340Z,4.60
2022-08-22T08:08:50.492Z,4.05
2022-08-22T08:11:18.964Z,4.77
2022-08-22T08:13:51.837Z,4.57
2022-08-22T08:16:23.015Z,4.57
2022-08-22T08:19:02.839Z,4.28
2022-08-22T08:21:59.384Z,3.85
2022-08-22T08:24:31.585Z,3.73
2022-08-22T08:27:31.832Z,3.50
2022-08-22T08:30:15.244Z,3.97
2022-08-22T08:32:46.048Z,4.28
2022-08-22T08:35:25.551Z,3.85
2022-08-22T08:38:07.795Z,3.73
2022-08-22T08:40:34.227Z,3.85
2022-08-22T08:43:28.055Z,4.22
2022-08-22T08:46:14.356Z,3.80
2022-08-22T08:49:18.333Z,4.32
2022-08-22T08:52:11.982Z,4.67
2022-08-22T08:55:19.911Z,4.38
2022-08-22T08:58:10.958Z,4.45
2022-08-22T09:00:59.323Z,4.43
2022-08-22T09:04:15.012Z,4.75
2022-08-22T09:07:04.685Z,5.00
2022-08-22T09:10:11.102Z,4.30
2022-08-22T09:13:12.289Z,3.88
2022-08-22T09:18:54.528Z,4.10
2022-08-22T09:21:46.546Z,4.07
2022-08-22T09:24:21.831Z,4.75
2022-08-22T09:26:57.320Z,5.20
2022-08-22T09:29:54.680Z,4.78
2022-08-22T09:32:46.436Z,4.15
2022-08-22T09:35:23.807Z,4.07
2022-08-22T09:38:35.290Z,4.28
2022-08-22T09:41:30.239Z,3.60
2022-08-22T09:44:27.117Z,3.83
2022-08-22T09:47:25.859Z,3.90
2022-08-22T09:50:06.598Z,3.27
2022-08-22T09:53:01.688Z,3.60
2022-08-22T09:55:50.126Z,3.13
2022-08-22T09:58:51.528Z,3.05
2022-08-22T10:01:17.896Z,2.70
2022-08-22T10:04:02.899Z,3.30
2022-08-22T10:06:46.115Z,3.25
2022-08-22T10:09:31.374Z,3.75
2022-08-22T10:12:30.561Z,2.97
2022-08-22T10:15:21.112Z,2.75
2022-08-22T10:18:17.159Z,3.10
2022-08-22T10:21:03.520Z,2.90
2022-08-22T10:23:57.742Z,3.08
2022-08-22T10:26:38.925Z,3.45
2022-08-22T10:29:44.148Z,3.15
2022-08-22T10:32:27.002Z,2.53
2022-08-22T10:34:59.768Z,3.42
2022-08-22T10:38:00.024Z,3.60
2022-08-22T10:40:49.026Z,2.88
2022-08-22T10:43:28.771Z,3.42
2022-08-22T10:46:06.812Z,2.93
2022-08-22T10:48:48.830Z,3.10
2022-08-22T10:51:44.682Z,3.00
2022-08-22T10:54:25.928Z,3.00
2022-08-22T10:57:10.991Z,2.75
2022-08-22T10:59:44.731Z,2.80
2022-08-22T11:02:35.924Z,2.65
2022-08-22T11:05:21.996Z,3.08
2022-08-22T11:08:00.940Z,2.90
2022-08-22T11:10:54.887Z,2.80
2022-08-22T11:13:38.835Z,2.60
2022-08-22T11:16:36.721Z,2.40
2022-08-22T11:19:27.595Z,2.67
2022-08-22T11:22:08.464Z,2.13
2022-08-22T11:25:04.454Z,2.05
2022-08-22T11:27:46.340Z,2.27
2022-08-22T11:30:20.470Z,2.25
2022-08-22T11:33:00.077Z,2.60
2022-08-22T11:35:43.600Z,2.50
2022-08-22T11:38:32.720Z,2.45
2022-08-22T11:41:09.663Z,2.00
2022-08-22T11:43:47.692Z,2.40
2022-08-22T11:46:23.280Z,2.88
2022-08-22T11:49:25.727Z,2.15
2022-08-22T11:52:12.233Z,2.63
2022-08-22T11:55:07.944Z,2.37
2022-08-22T11:57:55.811Z,2.53
2022-08-22T12:00:44.413Z,2.47
2022-08-22T12:03:32.805Z,2.15
2022-08-22T12:06:36.604Z,2.42
2022-08-22T12:09:27.196Z,2.03
2022-08-22T12:12:20.843Z,2.25
2022-08-22T12:15:15.265Z,2.22
2022-08-22T12:18:21.372Z,1.75
2022-08-22T12:20:57.207Z,1.92
2022-08-22T12:23:50.377Z,2.90
2022-08-22T12:26:30.883Z,2.00
2022-08-22T12:29:20.379Z,2.40
2022-08-22T12:32:34.009Z,2.38
2022-08-22T12:35:29.879Z,2.17
2022-08-22T12:38:26.704Z,2.43
2022-08-22T12:41:27.985Z,1.88
2022-08-22T12:44:18.975Z,2.35
2022-08-22T12:46:58.685Z,2.20
2022-08-22T12:49:52.616Z,2.22
2022-08-22T12:53:03.003Z,2.50
2022-08-22T12:55:35.503Z,2.50
2022-08-22T12:58:18.733Z,2.03
2022-08-22T13:00:48.446Z,2.10
2022-08-22T13:03:35.648Z,2.05
2022-08-22T13:06:37.956Z,2.40
2022-08-22T13:09:18.580Z,2.10
2022-08-22T13:11:49.462Z,2.47
2022-08-22T13:14:25.615Z,2.33
2022-08-22T13:16:58.372Z,2.58
2022-08-22T13:19:33.085Z,2.67
2022-08-22T13:22:16.752Z,2.03
2022-08-22T13:24:57.135Z,2.30
2022-08-22T13:27:36.276Z,2.13
2022-08-22T13:30:27.315Z,2.40
2022-08-22T13:33:01.867Z,2.30
2022-08-22T13:35:44.475Z,2.10
2022-08-22T13:38:25.550Z,1.83
2022-08-22T13:40:54.427Z,2.28
2022-08-22T13:43:25.743Z,1.90
2022-08-22T13:46:03.583Z,2.38
2022-08-22T13:48:50.245Z,2.13
2022-08-22T13:51:27.725Z,1.98
2022-08-22T13:54:20.331Z,1.88
2022-08-22T13:57:13.160Z,1.60
2022-08-22T14:00:01.578Z,1.85
2022-08-22T14:03:05.686Z,1.97
2022-08-22T14:05:42.940Z,2.10
2022-08-22T14:08:34.228Z,2.30
2022-08-22T14:11:24.091Z,1.80
2022-08-22T14:14:00.697Z,2.38
2022-08-22T14:16:34.649Z,1.60
2022-08-22T14:19:06.930Z,2.00
2022-08-22T14:21:51.683Z,2.15
2022-08-22T14:24:45.549Z,1.98
2022-08-22T14:27:27.265Z,2.42
2022-08-22T14:30:17.046Z,2.03
2022-08-22T14:32:53.737Z,2.03
2022-08-22T14:35:41.054Z,3.40
2022-08-22T14:38:29.776Z,2.20
2022-08-22T14:41:25.107Z,2.03
2022-08-22T14:44:29.067Z,2.37
2022-08-22T14:47:54.722Z,1.85
2022-08-22T14:49:59.996Z,1.80
2022-08-22T14:52:37.916Z,1.85
2022-08-22T14:55:21.419Z,2.08
2022-08-22T14:58:15.182Z,1.77
2022-08-22T15:00:49.999Z,2.00
2022-08-22T15:03:25.528Z,1.98
2022-08-22T15:05:56.621Z,1.75
2022-08-22T15:08:32.585Z,2.03
2022-08-22T15:11:06.937Z,2.07
2022-08-22T15:13:37.757Z,2.38
2022-08-22T15:16:17.592Z,2.28
2022-08-22T15:18:51.896Z,1.92
2022-08-22T15:21:31.415Z,2.30
2022-08-22T15:24:09.724Z,2.10
2022-08-22T15:26:41.151Z,1.92
2022-08-22T15:29:31.127Z,2.53
2022-08-22T15:32:01.118Z,1.80
2022-08-22T15:34:42.184Z,1.88
2022-08-22T15:37:17.931Z,1.43
2022-08-22T15:40:13.892Z,2.00
2022-08-22T15:42:54.032Z,1.88
2022-08-22T15:45:34.896Z,1.95
2022-08-22T15:48:07.781Z,2.00
2022-08-22T15:50:41.837Z,2.10
2022-08-22T15:53:21.666Z,1.92
2022-08-22T15:56:20.939Z,2.60
2022-08-22T15:59:14.653Z,2.03
2022-08-22T16:01:51.893Z,1.77
2022-08-22T16:04:36.024Z,1.87
2022-08-22T16:07:19.201Z,1.83
2022-08-22T16:09:50.599Z,2.10
2022-08-22T16:12:42.963Z,2.05
2022-08-22T16:15:46.982Z,1.85
2022-08-22T16:18:36.892Z,1.50
2022-08-22T16:21:10.788Z,1.55
2022-08-22T16:23:46.237Z,1.90
2022-08-22T16:26:16.503Z,1.98
2022-08-22T16:28:59.188Z,2.10
2022-08-22T16:31:56.268Z,1.93
2022-08-22T16:34:37.955Z,2.20
2022-08-22T16:37:18.081Z,2.15
2022-08-22T16:39:48.370Z,1.50
2022-08-22T16:42:22.400Z,1.92
2022-08-22T16:45:02.455Z,2.17
2022-08-22T16:47:36.243Z,1.75
2022-08-22T16:50:07.540Z,1.95
2022-08-22T16:52:36.888Z,1.52
2022-08-22T16:55:28.519Z,1.90
2022-08-22T16:58:10.373Z,2.37
2022-08-22T17:00:36.968Z,2.20
2022-08-22T17:03:21.223Z,2.40
2022-08-22T17:06:06.087Z,1.90
2022-08-22T17:08:52.337Z,2.10
2022-08-22T17:11:45.788Z,1.53
2022-08-22T17:14:33.718Z,2.30
2022-08-22T17:17:31.396Z,1.73
2022-08-22T17:20:43.067Z,2.80
2022-08-22T17:23:31.032Z,2.45
2022-08-22T17:26:34.775Z,2.23
2022-08-22T17:29:13.292Z,2.20
2022-08-22T17:31:47.897Z,2.33
2022-08-22T17:34:29.227Z,1.73
2022-08-22T17:37:24.057Z,1.90
2022-08-22T17:39:56.039Z,2.60
2022-08-22T17:42:40.727Z,2.30
2022-08-22T17:45:23.470Z,2.15
2022-08-22T17:48:15.693Z,2.40
2022-08-22T17:50:42.050Z,2.10
2022-08-22T17:53:23.094Z,2.20
2022-08-22T17:56:03.791Z,2.33
2022-08-22T17:58:43.814Z,2.70
2022-08-22T18:01:53.706Z,2.58
2022-08-22T18:04:28.192Z,2.42
2022-08-22T18:07:15.822Z,2.40
2022-08-22T18:10:04.507Z,2.20
2022-08-22T18:12:42.744Z,2.60
2022-08-22T18:15:47.655Z,2.50
2022-08-22T18:18:31.233Z,1.95
2022-08-22T18:21:07.104Z,2.20
2022-08-22T18:23:41.475Z,2.10
2022-08-22T18:26:42.028Z,2.40
2022-08-22T18:29:49.456Z,2.10
2022-08-22T18:32:54.490Z,2.10
2022-08-22T18:35:34.700Z,2.27
2022-08-22T18:38:19.807Z,2.50
2022-08-22T18:40:54.024Z,2.40
2022-08-22T18:43:41.613Z,2.28
2022-08-22T18:46:26.722Z,2.40
2022-08-22T18:49:14.042Z,2.47
2022-08-22T18:52:17.719Z,2.25
2022-08-22T18:55:21.791Z,2.60
2022-08-22T18:58:17.865Z,2.50
2022-08-22T19:01:02.718Z,2.60
2022-08-22T19:03:54.191Z,2.20
2022-08-22T19:06:58.976Z,2.55
2022-08-22T19:09:54.605Z,2.60
2022-08-22T19:12:53.480Z,2.05
2022-08-22T19:15:35.610Z,2.95
2022-08-22T19:18:19.513Z,2.47
2022-08-22T19:25:27.780Z,2.80
2022-08-22T19:28:06.563Z,2.97
2022-08-22T19:31:16.116Z,2.60
2022-08-22T19:33:48.597Z,2.47
2022-08-22T19:36:36.101Z,2.38
2022-08-22T19:39:57.284Z,3.05
2022-08-22T19:42:27.150Z,3.10
2022-08-22T19:45:19.176Z,2.70
2022-08-22T19:48:17.210Z,2.60
2022-08-22T19:50:44.821Z,2.97
2022-08-22T19:54:04.043Z,3.30
2022-08-22T19:57:11.539Z,3.28
2022-08-22T19:59:53.048Z,3.00
2022-08-22T20:02:43.441Z,2.80
2022-08-22T20:09:20.464Z,3.10
2022-08-22T20:12:34.894Z,3.08
2022-08-22T20:15:19.112Z,3.13
2022-08-22T20:18:47.326Z,3.17
2022-08-22T20:20:59.648Z,3.33
2022-08-22T20:23:33.386Z,3.60
2022-08-22T20:26:00.548Z,3.05
2022-08-22T20:28:48.762Z,3.65
2022-08-22T20:31:23.082Z,3.60
2022-08-22T20:34:13.324Z,3.33
2022-08-22T20:36:44.508Z,3.85
2022-08-22T20:39:21.023Z,3.65
2022-08-22T20:41:56.235Z,3.60
2022-08-22T20:44:30.824Z,3.70
2022-08-22T20:47:19.396Z,3.58
2022-08-22T20:50:01.878Z,3.65
2022-08-22T20:52:35.964Z,3.28
2022-08-22T20:55:32.867Z,4.10
2022-08-22T20:58:05.543Z,3.90
2022-08-22T21:00:52.686Z,3.67
2022-08-22T21:03:25.359Z,3.90
2022-08-22T21:06:13.248Z,3.50
2022-08-22T21:08:40.844Z,3.78
2022-08-22T21:11:26.986Z,3.90
2022-08-22T21:13:54.776Z,4.22
2022-08-22T21:16:31.404Z,3.95
2022-08-22T21:19:29.175Z,4.10
2022-08-22T21:22:16.693Z,3.53
2022-08-22T21:24:54.501Z,3.23
2022-08-22T21:27:32.147Z,3.90
2022-08-22T21:30:04.784Z,3.72
2022-08-22T21:32:55.171Z,3.97
2022-08-22T21:35:27.081Z,3.75
2022-08-22T21:38:17.452Z,3.20
2022-08-22T21:41:01.896Z,3.88
2022-08-22T21:43:37.752Z,4.00
2022-08-22T21:46:07.376Z,3.83
2022-08-22T21:48:46.261Z,3.92
2022-08-22T21:51:33.408Z,3.43
2022-08-22T21:54:32.596Z,3.50
2022-08-22T21:57:14.940Z,4.15
2022-08-22T21:59:59.500Z,4.10
2022-08-22T22:03:03.467Z,4.15
2022-08-22T22:05:33.840Z,4.30
2022-08-22T22:08:00.487Z,4.25
2022-08-22T22:10:27.115Z,4.22
2022-08-22T22:13:00.897Z,4.55
2022-08-22T22:15:34.527Z,4.28
2022-08-22T22:18:26.236Z,3.90
2022-08-22T22:20:57.200Z,4.03
2022-08-22T22:23:28.470Z,3.83
2022-08-22T22:25:57.036Z,3.67
2022-08-22T22:28:36.621Z,4.05
2022-08-22T22:31:03.559Z,3.80
2022-08-22T22:33:52.849Z,4.32
2022-08-22T22:36:26.744Z,4.60
2022-08-22T22:39:06.635Z,4.60
2022-08-22T22:41:43.165Z,4.53
2022-08-22T22:44:09.532Z,4.37
2022-08-22T22:47:02.052Z,4.13
2022-08-22T22:49:29.990Z,4.45
2022-08-22T22:52:01.008Z,4.18
2022-08-22T22:55:07.589Z,3.95
2022-08-22T22:57:43.344Z,4.63
2022-08-22T23:00:13.508Z,4.40
2022-08-22T23:02:49.239Z,4.78
2022-08-22T23:05:48.645Z,4.47
2022-08-22T23:08:15.036Z,4.22
2022-08-22T23:10:41.437Z,4.80
2022-08-22T23:13:13.095Z,4.72
2022-08-22T23:15:58.766Z,4.10
2022-08-22T23:18:32.362Z,4.35
2022-08-22T23:21:27.170Z,4.93
2022-08-22T23:23:55.911Z,4.43
2022-08-22T23:26:22.375Z,6.20
2022-08-22T23:28:49.017Z,4.93
2022-08-22T23:31:31.235Z,5.22
2022-08-22T23:34:08.708Z,4.80
2022-08-22T23:37:03.072Z,4.37
2022-08-22T23:39:57.530Z,5.22
2022-08-22T23:42:24.075Z,5.80
2022-08-22T23:44:56.465Z,5.57
2022-08-22T23:47:22.976Z,5.15
2022-08-22T23:49:49.408Z,5.03
2022-08-22T23:52:22.009Z,5.20
2022-08-22T23:54:55.727Z,5.80
2022-08-22T23:57:49.367Z,5.88
