createdAt,value
2023-04-02T00:00:10.715Z,0.85
2023-04-02T00:02:56.794Z,1.13
2023-04-02T00:05:31.520Z,0.95
2023-04-02T00:07:59.478Z,1.08
2023-04-02T00:10:29.111Z,0.65
2023-04-02T00:13:28.124Z,1.02
2023-04-02T00:15:57.504Z,0.90
2023-04-02T00:18:24.602Z,0.80
2023-04-02T00:20:53.882Z,0.95
2023-04-02T00:23:20.560Z,0.90
2023-04-02T00:25:47.443Z,0.90
2023-04-02T00:28:15.747Z,0.80
2023-04-02T00:30:50.602Z,0.60
2023-04-02T00:33:18.626Z,0.98
2023-04-02T00:35:45.758Z,1.00
2023-04-02T00:38:18.376Z,1.00
2023-04-02T00:40:46.249Z,1.10
2023-04-02T00:43:16.802Z,1.10
2023-04-02T00:51:26.125Z,1.10
2023-04-02T00:53:54.289Z,1.10
2023-04-02T00:56:26.531Z,1.20
2023-04-02T00:58:55.035Z,1.20
2023-04-02T01:01:37.860Z,1.33
2023-04-02T01:04:05.866Z,1.15
2023-04-02T01:06:34.429Z,1.10
2023-04-02T01:09:04.134Z,1.08
2023-04-02T01:11:45.898Z,1.13
2023-04-02T01:14:17.937Z,1.30
2023-04-02T01:16:47.628Z,1.40
2023-04-02T01:19:27.640Z,1.10
2023-04-02T01:21:57.094Z,1.00
2023-04-02T01:24:26.656Z,1.00
2023-04-02T01:26:58.107Z,1.23
2023-04-02T01:32:00.996Z,0.98
2023-04-02T01:34:28.740Z,1.00
2023-04-02T01:37:32.491Z,1.30
2023-04-02T01:40:06.111Z,1.20
2023-04-02T01:42:37.436Z,1.25
2023-04-02T01:45:12.425Z,1.30
2023-04-02T01:47:39.115Z,1.40
2023-04-02T01:50:16.830Z,1.40
2023-04-02T01:52:45.342Z,1.20
2023-04-02T01:55:14.530Z,1.10
2023-04-02T01:57:42.983Z,1.20
2023-04-02T02:00:14.848Z,1.50
2023-04-02T02:02:43.627Z,1.30
2023-04-02T02:05:13.779Z,1.30
2023-04-02T02:10:36.761Z,1.20
2023-04-02T02:13:03.913Z,1.40
2023-04-02T02:20:32.778Z,1.40
2023-04-02T02:23:01.116Z,1.40
2023-04-02T02:25:30.697Z,1.33
2023-04-02T02:28:09.805Z,1.23
2023-04-02T02:30:46.681Z,1.52
2023-04-02T02:33:33.089Z,1.38
2023-04-02T02:36:02.908Z,1.50
2023-04-02T02:38:34.341Z,1.70
2023-04-02T02:41:16.571Z,1.45
2023-04-02T02:43:46.853Z,1.60
2023-04-02T02:51:23.382Z,1.50
2023-04-02T02:53:52.489Z,1.40
2023-04-02T02:56:21.776Z,1.60
2023-04-02T02:58:50.190Z,1.60
2023-04-02T03:01:22.005Z,1.60
2023-04-02T03:06:23.000Z,1.50
2023-04-02T03:09:04.760Z,1.50
2023-04-02T03:11:39.292Z,1.25
2023-04-02T03:14:35.178Z,1.40
2023-04-02T03:17:23.406Z,1.30
2023-04-02T03:19:54.316Z,1.20
2023-04-02T03:22:36.110Z,1.48
2023-04-02T03:25:05.993Z,1.38
2023-04-02T03:27:35.554Z,1.45
2023-04-02T03:30:21.491Z,1.42
2023-04-02T03:32:49.612Z,1.40
2023-04-02T03:38:02.708Z,1.50
2023-04-02T03:40:31.740Z,1.42
2023-04-02T03:43:01.639Z,1.30
2023-04-02T03:45:38.004Z,1.50
2023-04-02T03:48:18.470Z,1.38
2023-04-02T03:50:50.826Z,1.60
2023-04-02T03:53:17.666Z,1.70
2023-04-02T03:55:44.698Z,1.85
2023-04-02T04:01:04.066Z,1.80
2023-04-02T04:03:37.752Z,1.98
2023-04-02T04:06:07.902Z,1.90
2023-04-02T04:08:42.639Z,1.80
2023-04-02T04:11:10.983Z,2.40
2023-04-02T04:13:43.791Z,2.10
2023-04-02T04:16:15.010Z,2.05
2023-04-02T04:19:05.261Z,2.22
2023-04-02T04:21:39.681Z,2.20
2023-04-02T04:24:25.738Z,2.30
2023-04-02T04:27:12.752Z,2.30
2023-04-02T04:29:49.577Z,2.35
2023-04-02T04:32:27.828Z,2.55
2023-04-02T04:35:03.105Z,2.20
2023-04-02T04:37:38.703Z,2.38
2023-04-02T04:40:12.110Z,3.42
2023-04-02T04:42:41.869Z,3.40
2023-04-02T04:45:26.961Z,3.50
2023-04-02T04:47:57.843Z,2.90
2023-04-02T04:50:44.871Z,3.08
2023-04-02T04:53:16.906Z,2.78
2023-04-02T04:55:44.900Z,2.80
2023-04-02T04:58:24.927Z,3.10
2023-04-02T05:00:59.123Z,2.75
2023-04-02T05:03:34.888Z,3.03
2023-04-02T05:06:23.695Z,3.17
2023-04-02T05:08:52.706Z,2.90
2023-04-02T05:14:08.628Z,2.85
2023-04-02T05:16:54.496Z,3.00
2023-04-02T05:19:25.665Z,2.90
2023-04-02T05:22:03.753Z,2.95
2023-04-02T05:24:51.572Z,2.70
2023-04-02T05:27:24.963Z,3.28
2023-04-02T05:29:55.844Z,3.10
2023-04-02T05:34:52.961Z,2.88
2023-04-02T05:37:21.681Z,2.80
2023-04-02T05:42:27.314Z,2.97
2023-04-02T05:45:05.001Z,2.63
2023-04-02T05:47:32.477Z,2.72
2023-04-02T05:50:12.838Z,2.67
2023-04-02T05:52:50.596Z,3.10
2023-04-02T05:55:17.295Z,3.38
2023-04-02T05:58:10.361Z,3.10
2023-04-02T06:01:07.843Z,3.30
2023-04-02T06:06:22.716Z,3.47
2023-04-02T06:08:52.971Z,3.60
2023-04-02T06:11:28.018Z,3.33
2023-04-02T06:13:55.680Z,3.20
2023-04-02T06:16:26.512Z,3.92
2023-04-02T06:18:53.336Z,3.33
2023-04-02T06:23:56.813Z,3.58
2023-04-02T06:26:25.668Z,3.78
2023-04-02T06:29:01.021Z,4.10
2023-04-02T06:31:49.611Z,3.58
2023-04-02T06:34:22.200Z,3.70
2023-04-02T06:37:02.680Z,3.53
2023-04-02T06:39:30.871Z,3.38
2023-04-02T06:42:03.007Z,3.72
2023-04-02T06:44:55.053Z,3.30
2023-04-02T06:47:36.110Z,3.47
2023-04-02T06:52:52.690Z,3.47
2023-04-02T06:55:38.639Z,3.20
2023-04-02T06:58:05.719Z,3.20
2023-04-02T07:00:41.103Z,3.30
2023-04-02T07:03:16.703Z,2.90
2023-04-02T07:05:43.639Z,2.80
2023-04-02T07:08:10.731Z,4.60
2023-04-02T07:13:05.899Z,3.25
2023-04-02T07:15:33.419Z,3.50
2023-04-02T07:18:00.779Z,3.75
2023-04-02T07:20:30.341Z,3.92
2023-04-02T07:23:00.729Z,4.10
2023-04-02T07:25:27.427Z,4.55
2023-04-02T07:27:54.088Z,4.40
2023-04-02T07:30:21.051Z,3.15
2023-04-02T07:32:47.769Z,3.17
2023-04-02T07:35:14.700Z,2.85
2023-04-02T07:40:28.634Z,3.33
2023-04-02T07:42:55.484Z,3.00
2023-04-02T07:45:22.167Z,3.25
2023-04-02T07:47:48.872Z,3.88
2023-04-02T07:50:15.642Z,3.63
2023-04-02T07:52:42.735Z,3.65
2023-04-02T07:58:00.002Z,3.42
2023-04-02T08:02:56.541Z,3.50
2023-04-02T08:05:23.395Z,2.50
2023-04-02T08:07:57.074Z,1.77
2023-04-02T08:10:24.013Z,1.70
2023-04-02T08:12:50.834Z,1.50
2023-04-02T08:17:46.766Z,1.00
2023-04-02T08:20:21.045Z,1.10
2023-04-02T08:22:48.026Z,1.00
2023-04-02T08:25:15.610Z,1.50
2023-04-02T08:27:42.345Z,1.30
2023-04-02T08:30:11.723Z,1.30
2023-04-02T08:32:41.199Z,1.05
2023-04-02T08:35:08.812Z,1.25
2023-04-02T08:37:35.711Z,1.10
2023-04-02T08:40:03.939Z,1.23
2023-04-02T08:42:37.856Z,1.30
2023-04-02T08:45:23.655Z,1.20
2023-04-02T08:47:52.123Z,1.60
2023-04-02T08:50:30.763Z,1.33
2023-04-02T08:52:58.405Z,1.10
2023-04-02T08:55:33.865Z,1.10
2023-04-02T08:58:28.101Z,1.10
2023-04-02T09:00:56.056Z,0.80
2023-04-02T09:03:22.689Z,0.90
2023-04-02T09:05:50.532Z,0.90
2023-04-02T09:13:29.395Z,1.30
2023-04-02T09:16:00.824Z,1.35
2023-04-02T09:18:28.497Z,2.22
2023-04-02T09:20:55.238Z,1.60
2023-04-02T09:23:23.516Z,1.80
2023-04-02T09:28:33.885Z,1.73
2023-04-02T09:31:05.520Z,1.73
2023-04-02T09:33:49.814Z,1.30
2023-04-02T09:36:28.547Z,1.25
2023-04-02T09:41:36.985Z,1.20
2023-04-02T09:44:19.962Z,1.10
2023-04-02T09:47:00.290Z,1.50
2023-04-02T09:49:29.021Z,1.70
2023-04-02T09:52:14.685Z,1.42
2023-04-02T09:54:44.473Z,1.58
2023-04-02T09:57:38.450Z,1.23
2023-04-02T10:00:25.209Z,1.38
2023-04-02T10:03:06.362Z,1.50
2023-04-02T10:05:39.971Z,1.40
2023-04-02T10:08:19.239Z,1.60
2023-04-02T10:10:50.893Z,1.50
2023-04-02T10:23:32.824Z,1.30
2023-04-02T10:26:03.137Z,1.40
2023-04-02T10:28:40.528Z,1.50
2023-04-02T10:31:13.421Z,1.40
2023-04-02T10:33:41.299Z,1.23
2023-04-02T10:36:18.693Z,1.50
2023-04-02T10:38:48.348Z,1.40
2023-04-02T10:41:21.376Z,1.65
2023-04-02T10:43:48.126Z,1.40
2023-04-02T10:46:14.859Z,1.45
2023-04-02T10:49:00.177Z,1.48
2023-04-02T10:51:37.864Z,1.50
2023-04-02T10:54:28.131Z,1.70
2023-04-02T10:59:29.838Z,1.67
2023-04-02T11:01:58.226Z,1.90
2023-04-02T11:07:13.909Z,1.70
2023-04-02T11:09:42.907Z,1.65
2023-04-02T11:12:18.414Z,2.00
2023-04-02T11:14:45.063Z,1.75
2023-04-02T11:17:14.014Z,1.92
2023-04-02T11:19:40.762Z,1.83
2023-04-02T11:22:27.621Z,1.75
2023-04-02T11:24:55.682Z,1.60
2023-04-02T11:27:30.579Z,1.90
2023-04-02T11:30:11.827Z,1.27
2023-04-02T11:32:40.058Z,1.60
2023-04-02T11:35:25.222Z,1.20
2023-04-02T11:37:52.396Z,2.10
2023-04-02T11:40:19.072Z,1.33
2023-04-02T11:42:49.590Z,1.30
2023-04-02T11:45:22.082Z,1.60
2023-04-02T11:48:01.327Z,1.50
2023-04-02T11:50:30.496Z,1.30
2023-04-02T11:53:02.955Z,1.83
2023-04-02T11:55:49.854Z,2.00
2023-04-02T11:58:25.554Z,2.83
2023-04-02T12:00:52.340Z,2.40
2023-04-02T12:03:25.848Z,3.03
2023-04-02T12:05:59.050Z,1.63
2023-04-02T12:08:25.719Z,2.22
2023-04-02T12:10:59.780Z,2.05
2023-04-02T12:13:41.982Z,1.70
2023-04-02T12:16:09.786Z,1.92
2023-04-02T12:18:41.880Z,1.80
2023-04-02T12:21:08.555Z,2.10
2023-04-02T12:23:36.966Z,2.00
2023-04-02T12:26:07.589Z,1.70
2023-04-02T12:28:34.777Z,2.20
2023-04-02T12:31:03.604Z,2.08
2023-04-02T12:33:33.836Z,1.98
2023-04-02T12:36:02.003Z,1.77
2023-04-02T12:38:31.030Z,2.17
2023-04-02T12:40:59.138Z,2.30
2023-04-02T12:43:29.801Z,1.83
2023-04-02T12:45:59.092Z,1.77
2023-04-02T12:48:26.371Z,1.90
2023-04-02T12:50:53.444Z,1.80
2023-04-02T12:53:40.061Z,2.22
2023-04-02T13:01:11.913Z,1.95
2023-04-02T13:03:38.671Z,2.38
2023-04-02T13:06:18.054Z,2.65
2023-04-02T13:08:44.726Z,1.90
2023-04-02T13:11:11.397Z,2.20
2023-04-02T13:18:52.707Z,2.03
2023-04-02T13:21:19.712Z,2.05
2023-04-02T13:26:17.627Z,2.00
2023-04-02T13:31:15.012Z,2.00
2023-04-02T13:33:41.865Z,2.00
2023-04-02T13:36:13.076Z,2.42
2023-04-02T13:38:39.708Z,2.10
2023-04-02T13:41:06.669Z,2.17
2023-04-02T13:43:39.596Z,2.28
2023-04-02T13:46:06.948Z,2.30
2023-04-02T13:48:34.393Z,2.10
2023-04-02T13:51:02.028Z,2.30
2023-04-02T13:56:00.018Z,2.40
2023-04-02T13:58:26.976Z,2.40
2023-04-02T14:03:22.159Z,2.35
2023-04-02T14:06:04.329Z,2.30
2023-04-02T14:08:49.874Z,2.20
2023-04-02T14:11:28.649Z,2.28
2023-04-02T14:14:04.544Z,2.28
2023-04-02T14:16:34.025Z,2.25
2023-04-02T14:21:50.922Z,2.33
2023-04-02T14:24:21.231Z,2.78
2023-04-02T14:27:06.835Z,2.90
2023-04-02T14:30:06.075Z,3.03
2023-04-02T14:32:51.795Z,3.53
2023-04-02T14:35:31.733Z,2.88
2023-04-02T14:38:04.614Z,3.05
2023-04-02T14:40:36.442Z,3.00
2023-04-02T14:43:03.468Z,3.28
2023-04-02T14:45:49.331Z,2.75
2023-04-02T14:48:19.233Z,2.33
2023-04-02T14:50:46.007Z,2.95
2023-04-02T14:55:50.102Z,2.88
2023-04-02T14:58:19.938Z,2.65
2023-04-02T15:00:53.963Z,2.67
2023-04-02T15:03:26.088Z,3.05
2023-04-02T15:05:55.663Z,2.33
2023-04-02T15:08:48.280Z,2.70
2023-04-02T15:16:36.644Z,3.10
2023-04-02T15:19:04.431Z,2.40
2023-04-02T15:21:57.677Z,2.17
2023-04-02T15:24:26.259Z,2.10
2023-04-02T15:27:24.879Z,2.80
2023-04-02T15:30:02.473Z,3.08
2023-04-02T15:32:32.379Z,2.90
2023-04-02T15:35:18.032Z,2.70
2023-04-02T15:37:56.442Z,2.53
2023-04-02T15:40:29.294Z,2.78
2023-04-02T15:43:14.595Z,2.95
2023-04-02T15:48:44.976Z,2.50
2023-04-02T15:51:17.945Z,2.40
2023-04-02T15:53:46.113Z,2.08
2023-04-02T15:56:46.139Z,2.00
2023-04-02T15:59:18.735Z,2.00
2023-04-02T16:01:54.792Z,2.33
2023-04-02T16:04:21.737Z,2.47
2023-04-02T16:07:11.899Z,2.22
2023-04-02T16:09:48.266Z,1.95
2023-04-02T16:12:16.792Z,2.10
2023-04-02T16:14:45.293Z,2.20
2023-04-02T16:17:24.229Z,1.90
2023-04-02T16:19:56.460Z,2.00
2023-04-02T16:22:25.871Z,2.10
2023-04-02T16:24:58.445Z,2.25
2023-04-02T16:27:45.442Z,2.58
2023-04-02T16:30:31.120Z,2.70
2023-04-02T16:33:12.866Z,2.40
2023-04-02T16:35:42.751Z,2.40
2023-04-02T16:40:41.915Z,2.40
2023-04-02T16:43:08.518Z,2.10
2023-04-02T16:45:35.196Z,2.42
2023-04-02T16:50:44.481Z,2.38
2023-04-02T16:53:22.956Z,3.15
2023-04-02T16:56:08.212Z,2.53
2023-04-02T17:01:17.163Z,3.08
2023-04-02T17:03:50.941Z,2.28
2023-04-02T17:06:28.253Z,2.40
2023-04-02T17:11:26.161Z,2.70
2023-04-02T17:14:06.508Z,2.50
2023-04-02T17:16:53.459Z,2.47
2023-04-02T17:19:21.697Z,3.08
2023-04-02T17:21:52.193Z,2.58
2023-04-02T17:24:35.774Z,2.60
2023-04-02T17:27:11.562Z,2.85
2023-04-02T17:29:39.320Z,2.72
2023-04-02T17:32:11.360Z,2.50
2023-04-02T17:34:38.025Z,2.40
2023-04-02T17:37:04.661Z,2.80
2023-04-02T17:39:36.133Z,5.47
2023-04-02T17:42:09.148Z,3.50
2023-04-02T17:44:41.761Z,3.38
2023-04-02T17:47:25.879Z,3.00
2023-04-02T17:49:55.645Z,2.70
2023-04-02T17:52:22.269Z,2.60
2023-04-02T17:54:57.928Z,3.20
2023-04-02T17:57:43.221Z,3.00
2023-04-02T18:00:09.932Z,2.90
2023-04-02T18:02:39.899Z,3.63
2023-04-02T18:05:17.068Z,3.40
2023-04-02T18:07:47.007Z,3.40
2023-04-02T18:10:13.630Z,4.07
2023-04-02T18:12:40.515Z,3.28
2023-04-02T18:15:26.128Z,3.10
2023-04-02T18:18:10.964Z,3.30
2023-04-02T18:20:43.106Z,2.95
2023-04-02T18:23:15.733Z,3.25
2023-04-02T18:26:01.755Z,3.50
2023-04-02T18:28:31.383Z,3.40
2023-04-02T18:31:01.534Z,3.35
2023-04-02T18:33:55.229Z,4.90
2023-04-02T18:36:21.945Z,4.78
2023-04-02T18:38:57.882Z,3.40
2023-04-02T18:41:43.622Z,3.55
2023-04-02T18:44:10.292Z,7.10
2023-04-02T18:46:48.947Z,3.90
2023-04-02T18:49:28.474Z,3.50
2023-04-02T18:52:09.619Z,2.85
2023-04-02T18:54:39.427Z,2.90
2023-04-02T18:57:11.584Z,2.60
2023-04-02T19:02:20.919Z,2.70
2023-04-02T19:04:52.110Z,2.55
2023-04-02T19:07:20.202Z,2.60
2023-04-02T19:09:48.573Z,3.00
2023-04-02T19:12:19.459Z,2.80
2023-04-02T19:14:50.273Z,2.50
2023-04-02T19:17:33.600Z,2.38
2023-04-02T19:20:23.600Z,2.58
2023-04-02T19:22:53.287Z,2.90
2023-04-02T19:28:30.187Z,2.70
2023-04-02T19:31:35.281Z,2.70
2023-04-02T19:34:28.214Z,3.10
2023-04-02T19:37:03.108Z,2.60
2023-04-02T19:39:47.852Z,2.90
2023-04-02T19:42:17.306Z,2.47
2023-04-02T19:44:45.728Z,2.70
2023-04-02T19:47:14.410Z,3.20
2023-04-02T19:49:41.236Z,2.58
2023-04-02T19:52:07.961Z,2.33
2023-04-02T19:54:35.854Z,2.20
2023-04-02T19:57:05.269Z,2.38
2023-04-02T19:59:32.088Z,2.10
2023-04-02T20:02:06.094Z,2.38
2023-04-02T20:04:32.933Z,2.22
2023-04-02T20:09:26.506Z,2.20
2023-04-02T20:11:53.215Z,1.83
2023-04-02T20:14:19.851Z,2.03
2023-04-02T20:19:13.592Z,2.20
2023-04-02T20:21:40.286Z,2.50
2023-04-02T20:26:35.937Z,2.13
2023-04-02T20:29:04.760Z,1.92
2023-04-02T20:31:31.671Z,2.38
2023-04-02T20:33:59.345Z,2.17
2023-04-02T20:36:29.276Z,2.30
2023-04-02T20:38:56.081Z,2.38
2023-04-02T20:41:23.256Z,2.25
2023-04-02T20:43:52.274Z,2.53
2023-04-02T20:46:31.834Z,2.20
2023-04-02T20:48:58.600Z,2.30
2023-04-02T20:51:25.375Z,2.83
2023-04-02T20:53:54.728Z,2.67
2023-04-02T20:56:23.462Z,2.33
2023-04-02T21:01:22.288Z,2.65
2023-04-02T21:03:49.491Z,2.53
2023-04-02T21:06:18.262Z,2.30
2023-04-02T21:08:45.215Z,2.40
2023-04-02T21:13:42.531Z,2.20
2023-04-02T21:16:28.513Z,2.05
2023-04-02T21:18:56.593Z,3.40
2023-04-02T21:21:23.444Z,2.38
2023-04-02T21:23:54.687Z,2.47
2023-04-02T21:26:21.989Z,2.15
2023-04-02T21:28:48.824Z,2.55
2023-04-02T21:31:17.161Z,2.63
2023-04-02T21:33:45.380Z,2.53
2023-04-02T21:36:19.788Z,2.42
2023-04-02T21:38:47.792Z,2.30
2023-04-02T21:41:14.420Z,2.10
2023-04-02T21:43:41.552Z,2.10
2023-04-02T21:46:08.756Z,2.10
2023-04-02T21:48:35.504Z,2.30
2023-04-02T21:51:12.641Z,2.20
2023-04-02T21:53:39.980Z,2.25
2023-04-02T21:58:36.925Z,2.00
2023-04-02T22:01:06.971Z,2.00
2023-04-02T22:03:36.041Z,1.90
2023-04-02T22:06:07.154Z,2.03
2023-04-02T22:11:06.442Z,2.10
2023-04-02T22:13:33.320Z,2.25
2023-04-02T22:16:00.946Z,2.10
2023-04-02T22:18:27.854Z,2.40
2023-04-02T22:20:55.062Z,2.47
2023-04-02T22:25:49.310Z,2.40
2023-04-02T22:30:43.178Z,2.60
2023-04-02T22:33:09.875Z,2.33
2023-04-02T22:35:36.995Z,2.30
2023-04-02T22:38:03.728Z,2.10
2023-04-02T22:40:30.473Z,2.10
2023-04-02T22:42:57.090Z,2.50
2023-04-02T22:45:23.782Z,2.30
2023-04-02T22:50:18.065Z,2.40
2023-04-02T22:52:45.269Z,2.20
2023-04-02T22:55:15.203Z,2.10
2023-04-02T22:57:42.579Z,2.20
2023-04-02T23:00:11.917Z,2.33
2023-04-02T23:02:38.923Z,2.00
2023-04-02T23:05:06.342Z,2.00
2023-04-02T23:07:33.004Z,2.03
2023-04-02T23:09:59.750Z,1.90
2023-04-02T23:12:27.014Z,1.67
2023-04-02T23:14:53.799Z,1.98
2023-04-02T23:19:47.471Z,1.90
2023-04-02T23:22:14.294Z,1.92
2023-04-02T23:24:41.095Z,1.85
2023-04-02T23:27:08.076Z,1.58
2023-04-02T23:29:34.726Z,1.73
2023-04-02T23:32:01.440Z,1.90
2023-04-02T23:34:28.152Z,1.70
2023-04-02T23:36:54.880Z,2.00
2023-04-02T23:41:49.576Z,1.70
2023-04-02T23:44:16.268Z,1.90
2023-04-02T23:46:42.901Z,1.65
2023-04-02T23:49:11.576Z,1.80
2023-04-02T23:51:38.652Z,1.88
2023-04-02T23:54:05.574Z,2.03
2023-04-02T23:56:32.305Z,1.88
2023-04-02T23:58:59.041Z,1.75
