createdAt,value
2022-08-07T00:00:28.222Z,14.48
2022-08-07T00:03:09.278Z,14.48
2022-08-07T00:05:38.061Z,14.46
2022-08-07T00:08:07.822Z,14.45
2022-08-07T00:10:47.895Z,14.44
2022-08-07T00:13:26.678Z,14.43
2022-08-07T00:15:55.595Z,14.42
2022-08-07T00:18:27.028Z,14.41
2022-08-07T00:21:01.904Z,14.42
2022-08-07T00:23:33.549Z,14.43
2022-08-07T00:26:12.820Z,14.44
2022-08-07T00:28:55.347Z,14.43
2022-08-07T00:31:37.167Z,14.43
2022-08-07T00:34:08.797Z,14.42
2022-08-07T00:36:42.911Z,14.41
2022-08-07T00:39:16.472Z,14.41
2022-08-07T00:42:01.742Z,14.42
2022-08-07T00:44:34.902Z,14.43
2022-08-07T00:47:16.013Z,14.44
2022-08-07T00:50:19.248Z,14.46
2022-08-07T00:52:47.469Z,14.46
2022-08-07T00:55:17.438Z,14.47
2022-08-07T00:57:55.534Z,14.48
2022-08-07T01:00:25.374Z,14.49
2022-08-07T01:02:54.778Z,14.49
2022-08-07T01:05:24.533Z,14.50
2022-08-07T01:07:53.009Z,14.50
2022-08-07T01:10:23.713Z,14.50
2022-08-07T01:12:54.686Z,14.50
2022-08-07T01:15:35.664Z,14.50
2022-08-07T01:18:16.800Z,14.50
2022-08-07T01:20:57.444Z,14.50
2022-08-07T01:23:38.586Z,14.50
2022-08-07T01:26:13.646Z,14.51
2022-08-07T01:28:51.838Z,14.52
2022-08-07T01:31:42.811Z,14.53
2022-08-07T01:34:18.885Z,14.53
2022-08-07T01:36:52.924Z,14.55
2022-08-07T01:39:40.342Z,14.54
2022-08-07T01:42:38.598Z,14.53
2022-08-07T01:45:17.830Z,14.54
2022-08-07T01:48:20.695Z,14.53
2022-08-07T01:50:43.030Z,14.53
2022-08-07T01:53:21.094Z,14.54
2022-08-07T01:56:01.848Z,14.54
2022-08-07T01:58:41.029Z,14.54
2022-08-07T02:01:25.318Z,14.53
2022-08-07T02:04:16.200Z,14.51
2022-08-07T02:06:48.895Z,14.49
2022-08-07T02:09:33.904Z,14.48
2022-08-07T02:12:29.073Z,14.45
2022-08-07T02:15:01.603Z,14.43
2022-08-07T02:17:49.555Z,14.39
2022-08-07T02:20:23.837Z,14.37
2022-08-07T02:23:00.118Z,14.34
2022-08-07T02:25:32.223Z,14.31
2022-08-07T02:28:24.756Z,14.26
2022-08-07T02:30:56.334Z,14.23
2022-08-07T02:33:42.000Z,14.19
2022-08-07T02:36:30.487Z,14.14
2022-08-07T02:39:15.980Z,14.09
2022-08-07T02:41:54.418Z,14.03
2022-08-07T02:44:26.877Z,13.97
2022-08-07T02:47:00.778Z,13.91
2022-08-07T02:49:57.433Z,13.86
2022-08-07T02:52:30.968Z,13.80
2022-08-07T02:55:28.287Z,13.74
2022-08-07T02:58:12.009Z,13.68
2022-08-07T03:00:46.989Z,13.63
2022-08-07T03:03:21.160Z,13.58
2022-08-07T03:05:53.818Z,13.54
2022-08-07T03:08:26.912Z,13.48
2022-08-07T03:11:00.260Z,13.47
2022-08-07T03:13:39.146Z,13.44
2022-08-07T03:16:22.855Z,13.44
2022-08-07T03:18:57.527Z,13.41
2022-08-07T03:21:26.855Z,13.38
2022-08-07T03:24:19.990Z,13.37
2022-08-07T03:26:58.624Z,13.38
2022-08-07T03:29:46.190Z,13.38
2022-08-07T03:32:49.098Z,13.38
2022-08-07T03:35:43.979Z,13.39
2022-08-07T03:38:21.292Z,13.38
2022-08-07T03:41:01.596Z,13.38
2022-08-07T03:43:33.547Z,13.37
2022-08-07T03:46:18.255Z,13.36
2022-08-07T03:49:02.502Z,13.35
2022-08-07T03:51:47.640Z,13.34
2022-08-07T03:54:35.289Z,13.33
2022-08-07T03:57:08.119Z,13.33
2022-08-07T03:59:37.792Z,13.31
2022-08-07T04:02:15.393Z,13.30
2022-08-07T04:04:45.193Z,13.30
2022-08-07T04:07:17.730Z,13.28
2022-08-07T04:09:53.083Z,13.27
2022-08-07T04:12:28.769Z,13.28
2022-08-07T04:15:00.280Z,13.29
2022-08-07T04:18:31.097Z,13.28
2022-08-07T04:20:19.752Z,13.29
2022-08-07T04:22:53.200Z,13.30
2022-08-07T04:25:23.969Z,13.32
2022-08-07T04:27:59.389Z,13.37
2022-08-07T04:30:35.571Z,13.41
2022-08-07T04:33:18.434Z,13.47
2022-08-07T04:35:51.048Z,13.53
2022-08-07T04:38:22.224Z,13.58
2022-08-07T04:40:52.722Z,13.61
2022-08-07T04:44:12.889Z,13.65
2022-08-07T04:47:04.210Z,13.70
2022-08-07T04:50:04.240Z,13.73
2022-08-07T04:52:52.427Z,13.76
2022-08-07T04:58:14.632Z,13.79
2022-08-07T04:59:18.302Z,13.82
2022-08-07T05:02:06.478Z,13.85
2022-08-07T05:05:52.163Z,13.88
2022-08-07T05:08:45.855Z,13.91
2022-08-07T05:11:24.554Z,13.94
2022-08-07T05:14:55.794Z,13.96
2022-08-07T05:16:54.178Z,13.97
2022-08-07T05:19:44.106Z,13.99
2022-08-07T05:22:26.804Z,14.00
2022-08-07T05:25:00.529Z,14.01
2022-08-07T05:28:03.163Z,14.02
2022-08-07T05:30:29.988Z,14.02
2022-08-07T05:33:02.345Z,14.02
2022-08-07T05:35:42.263Z,14.03
2022-08-07T05:38:12.778Z,14.05
2022-08-07T05:41:21.733Z,14.07
2022-08-07T05:44:11.648Z,14.11
2022-08-07T05:46:43.741Z,14.15
2022-08-07T05:49:14.267Z,14.19
2022-08-07T05:51:47.202Z,14.24
2022-08-07T05:54:31.248Z,14.30
2022-08-07T05:57:09.410Z,14.34
2022-08-07T05:59:57.199Z,14.39
2022-08-07T06:02:31.427Z,14.42
2022-08-07T06:05:15.778Z,14.46
2022-08-07T06:08:05.361Z,14.49
2022-08-07T06:10:38.830Z,14.51
2022-08-07T06:13:13.323Z,14.55
2022-08-07T06:15:45.736Z,14.62
2022-08-07T06:18:22.367Z,14.74
2022-08-07T06:22:12.512Z,14.91
2022-08-07T06:24:37.886Z,15.04
2022-08-07T06:26:33.988Z,15.08
2022-08-07T06:29:04.186Z,15.09
2022-08-07T06:31:38.503Z,15.08
2022-08-07T06:34:19.831Z,14.98
2022-08-07T06:36:51.889Z,14.89
2022-08-07T06:40:13.719Z,14.76
2022-08-07T06:42:19.549Z,14.65
2022-08-07T06:45:19.501Z,14.60
2022-08-07T06:47:58.798Z,14.60
2022-08-07T06:50:43.387Z,14.60
2022-08-07T06:55:28.865Z,14.63
2022-08-07T06:56:15.490Z,14.68
2022-08-07T07:00:13.246Z,14.75
2022-08-07T07:01:41.985Z,14.84
2022-08-07T07:04:27.990Z,15.06
2022-08-07T07:07:10.694Z,15.42
2022-08-07T07:09:49.175Z,15.82
2022-08-07T07:12:41.823Z,16.16
2022-08-07T07:15:24.023Z,16.44
2022-08-07T07:18:47.022Z,16.58
2022-08-07T07:21:19.813Z,16.66
2022-08-07T07:24:08.192Z,16.85
2022-08-07T07:26:41.218Z,17.19
2022-08-07T07:29:56.342Z,17.50
2022-08-07T07:32:16.852Z,17.85
2022-08-07T07:34:48.616Z,18.14
2022-08-07T07:37:45.216Z,18.35
2022-08-07T07:40:16.450Z,18.57
2022-08-07T07:42:47.292Z,18.75
2022-08-07T07:46:35.490Z,18.90
2022-08-07T07:48:34.779Z,19.12
2022-08-07T07:51:07.522Z,19.31
2022-08-07T07:53:51.238Z,19.42
2022-08-07T07:56:30.491Z,19.44
2022-08-07T07:59:01.891Z,19.50
2022-08-07T08:02:02.378Z,19.64
2022-08-07T08:04:27.512Z,19.72
2022-08-07T08:06:56.484Z,19.68
2022-08-07T08:09:31.896Z,19.77
2022-08-07T08:12:51.264Z,19.90
2022-08-07T08:15:09.929Z,19.91
2022-08-07T08:17:58.088Z,20.08
2022-08-07T08:20:32.061Z,20.27
2022-08-07T08:23:21.088Z,20.42
2022-08-07T08:26:19.769Z,20.21
2022-08-07T08:28:51.990Z,20.12
2022-08-07T08:31:59.193Z,20.09
2022-08-07T08:34:26.994Z,20.22
2022-08-07T08:36:58.442Z,20.10
2022-08-07T08:39:39.867Z,19.99
2022-08-07T08:42:27.802Z,19.92
2022-08-07T08:45:04.192Z,19.95
2022-08-07T08:48:02.582Z,19.96
2022-08-07T08:50:44.734Z,19.82
2022-08-07T08:53:29.393Z,19.59
2022-08-07T08:56:03.110Z,19.46
2022-08-07T08:58:57.933Z,19.61
2022-08-07T09:01:58.551Z,19.71
2022-08-07T09:05:06.195Z,19.65
2022-08-07T09:07:46.203Z,19.56
2022-08-07T09:10:38.009Z,19.49
2022-08-07T09:13:37.557Z,19.43
2022-08-07T09:16:22.697Z,19.22
2022-08-07T09:18:58.601Z,19.07
2022-08-07T09:22:09.683Z,19.02
2022-08-07T09:25:00.365Z,18.98
2022-08-07T09:28:00.436Z,18.97
2022-08-07T09:30:37.478Z,19.06
2022-08-07T09:33:40.706Z,19.13
2022-08-07T09:36:28.581Z,19.17
2022-08-07T09:39:55.207Z,19.15
2022-08-07T09:42:41.745Z,19.06
2022-08-07T09:47:52.709Z,19.09
2022-08-07T09:48:12.255Z,19.05
2022-08-07T09:52:10.926Z,19.06
2022-08-07T09:54:27.254Z,18.99
2022-08-07T09:57:14.515Z,18.93
2022-08-07T10:00:00.262Z,18.87
2022-08-07T10:03:08.511Z,18.79
2022-08-07T10:06:25.714Z,18.72
2022-08-07T10:09:05.436Z,18.68
2022-08-07T10:12:11.787Z,18.70
2022-08-07T10:15:03.997Z,18.63
2022-08-07T10:18:01.403Z,18.61
2022-08-07T10:20:50.357Z,18.61
2022-08-07T10:24:05.725Z,18.56
2022-08-07T10:27:12.646Z,18.55
2022-08-07T10:29:53.275Z,18.57
2022-08-07T10:32:51.161Z,18.61
2022-08-07T10:35:55.507Z,18.62
2022-08-07T10:38:36.088Z,18.60
2022-08-07T10:41:51.862Z,18.59
2022-08-07T10:44:45.494Z,18.51
2022-08-07T10:47:53.374Z,18.47
2022-08-07T10:50:29.737Z,18.46
2022-08-07T10:53:08.921Z,18.50
2022-08-07T10:55:50.595Z,18.53
2022-08-07T10:58:49.696Z,18.58
2022-08-07T11:01:35.678Z,18.63
2022-08-07T11:04:37.802Z,18.67
2022-08-07T11:07:56.092Z,18.66
2022-08-07T11:10:21.674Z,18.72
2022-08-07T11:14:41.966Z,18.80
2022-08-07T11:16:10.461Z,18.93
2022-08-07T11:18:38.557Z,19.03
2022-08-07T11:21:32.258Z,19.10
2022-08-07T11:24:39.495Z,19.18
2022-08-07T11:28:00.924Z,19.27
2022-08-07T11:30:19.293Z,19.34
2022-08-07T11:33:59.548Z,19.44
2022-08-07T11:36:41.296Z,19.59
2022-08-07T11:40:00.631Z,19.70
2022-08-07T11:42:29.386Z,19.77
2022-08-07T11:45:35.495Z,19.87
2022-08-07T11:48:31.654Z,20.01
2022-08-07T11:51:35.069Z,20.08
2022-08-07T11:54:54.629Z,20.11
2022-08-07T11:57:58.185Z,20.06
2022-08-07T12:00:20.052Z,20.02
2022-08-07T12:03:41.456Z,20.03
2022-08-07T12:06:37.532Z,20.07
2022-08-07T12:09:47.108Z,20.15
2022-08-07T12:12:25.413Z,20.23
2022-08-07T12:15:17.333Z,20.24
2022-08-07T12:18:16.172Z,20.23
2022-08-07T12:21:14.927Z,20.23
2022-08-07T12:24:05.419Z,20.18
2022-08-07T12:26:49.432Z,20.11
2022-08-07T12:29:38.955Z,20.07
2022-08-07T12:32:18.381Z,20.15
2022-08-07T12:34:53.429Z,20.28
2022-08-07T12:37:28.358Z,20.42
2022-08-07T12:40:46.709Z,20.54
2022-08-07T12:44:03.674Z,20.62
2022-08-07T12:46:26.482Z,20.60
2022-08-07T12:49:25.340Z,20.52
2022-08-07T12:52:18.108Z,20.39
2022-08-07T12:55:05.469Z,20.35
2022-08-07T12:58:00.335Z,20.34
2022-08-07T13:00:41.625Z,20.32
2022-08-07T13:03:53.526Z,20.24
2022-08-07T13:07:01.169Z,20.12
2022-08-07T13:10:19.561Z,20.07
2022-08-07T13:12:59.827Z,20.06
2022-08-07T13:16:06.711Z,20.10
2022-08-07T13:19:00.975Z,20.10
2022-08-07T13:21:54.315Z,20.11
2022-08-07T13:24:54.270Z,20.12
2022-08-07T13:28:12.514Z,20.07
2022-08-07T13:30:41.358Z,20.08
2022-08-07T13:34:31.828Z,20.16
2022-08-07T13:36:08.549Z,20.29
2022-08-07T13:39:02.827Z,20.35
2022-08-07T13:41:42.317Z,20.37
2022-08-07T13:44:12.952Z,20.29
2022-08-07T13:46:49.706Z,20.22
2022-08-07T13:50:32.844Z,20.20
2022-08-07T13:52:31.743Z,20.23
2022-08-07T13:54:58.208Z,20.31
2022-08-07T13:57:37.639Z,20.39
2022-08-07T14:00:13.352Z,20.50
2022-08-07T14:02:58.713Z,20.58
2022-08-07T14:05:37.335Z,20.54
2022-08-07T14:08:09.009Z,20.39
2022-08-07T14:10:41.976Z,20.28
2022-08-07T14:13:18.685Z,20.17
2022-08-07T14:15:56.907Z,20.06
2022-08-07T14:18:57.367Z,19.96
2022-08-07T14:22:04.161Z,19.90
2022-08-07T14:24:49.632Z,19.88
2022-08-07T14:28:11.801Z,19.89
2022-08-07T14:30:32.745Z,19.94
2022-08-07T14:33:04.733Z,20.06
2022-08-07T14:35:44.746Z,20.18
2022-08-07T14:38:26.665Z,20.33
2022-08-07T14:41:04.318Z,20.48
2022-08-07T14:46:32.050Z,20.52
2022-08-07T14:52:04.989Z,20.62
2022-08-07T14:54:41.939Z,20.62
2022-08-07T14:57:19.259Z,20.54
2022-08-07T15:00:05.465Z,20.45
2022-08-07T15:02:39.253Z,20.33
2022-08-07T15:05:20.269Z,20.24
2022-08-07T15:07:52.789Z,20.16
2022-08-07T15:10:29.919Z,20.12
2022-08-07T15:13:11.383Z,20.12
2022-08-07T15:15:52.422Z,20.12
2022-08-07T15:25:15.718Z,20.18
2022-08-07T15:27:26.020Z,20.21
2022-08-07T15:30:14.633Z,20.24
2022-08-07T15:32:51.133Z,20.20
2022-08-07T15:36:01.407Z,20.12
2022-08-07T15:44:15.305Z,19.88
2022-08-07T15:46:49.992Z,19.83
2022-08-07T15:50:06.077Z,19.81
2022-08-07T15:52:30.673Z,19.80
2022-08-07T15:55:03.839Z,19.82
2022-08-07T15:57:47.785Z,19.84
2022-08-07T16:00:31.237Z,19.86
2022-08-07T16:03:21.835Z,19.86
2022-08-07T16:05:59.191Z,19.85
2022-08-07T16:08:37.881Z,19.86
2022-08-07T16:11:43.557Z,19.86
2022-08-07T16:14:17.204Z,19.86
2022-08-07T16:17:02.796Z,19.83
2022-08-07T16:19:59.256Z,19.76
2022-08-07T16:22:55.329Z,19.68
2022-08-07T16:25:27.724Z,19.59
2022-08-07T16:29:18.359Z,19.48
2022-08-07T16:31:50.060Z,19.39
2022-08-07T16:34:48.770Z,19.33
2022-08-07T16:38:06.586Z,19.26
2022-08-07T16:40:31.904Z,19.22
2022-08-07T16:44:03.812Z,19.19
2022-08-07T16:47:04.768Z,19.17
2022-08-07T16:50:27.789Z,19.16
2022-08-07T16:53:57.240Z,19.10
2022-08-07T16:56:17.066Z,19.06
2022-08-07T16:59:14.871Z,19.02
2022-08-07T17:02:02.885Z,18.98
2022-08-07T17:04:37.030Z,18.92
2022-08-07T17:07:55.088Z,18.86
2022-08-07T17:10:33.062Z,18.78
2022-08-07T17:13:24.727Z,18.71
2022-08-07T17:16:25.050Z,18.62
2022-08-07T17:19:17.387Z,18.54
2022-08-07T17:22:42.619Z,18.48
2022-08-07T17:25:19.268Z,18.42
2022-08-07T17:27:57.738Z,18.34
2022-08-07T17:30:31.488Z,18.26
2022-08-07T17:34:08.989Z,18.21
2022-08-07T17:36:20.378Z,18.12
2022-08-07T17:39:57.951Z,18.06
2022-08-07T17:42:58.216Z,17.98
2022-08-07T17:45:35.513Z,17.92
2022-08-07T17:48:12.895Z,17.85
2022-08-07T17:51:02.347Z,17.77
2022-08-07T17:54:00.824Z,17.69
2022-08-07T17:56:30.983Z,17.60
2022-08-07T17:59:16.839Z,17.54
2022-08-07T18:02:01.593Z,17.46
2022-08-07T18:04:35.200Z,17.38
2022-08-07T18:07:22.556Z,17.32
2022-08-07T18:10:32.099Z,17.26
2022-08-07T18:13:00.894Z,17.18
2022-08-07T18:15:40.631Z,17.11
2022-08-07T18:18:45.130Z,17.03
2022-08-07T18:21:41.976Z,16.95
2022-08-07T18:24:43.133Z,16.87
2022-08-07T18:27:44.680Z,16.81
2022-08-07T18:30:53.529Z,16.77
2022-08-07T18:33:54.853Z,16.72
2022-08-07T18:36:33.746Z,16.69
2022-08-07T18:40:05.575Z,16.66
2022-08-07T18:42:16.336Z,16.60
2022-08-07T18:45:40.112Z,16.55
2022-08-07T18:49:03.739Z,16.50
2022-08-07T18:51:14.982Z,16.45
2022-08-07T18:53:54.255Z,16.40
2022-08-07T18:56:40.330Z,16.36
2022-08-07T18:59:47.232Z,16.30
2022-08-07T19:02:42.474Z,16.26
2022-08-07T19:06:03.267Z,16.21
2022-08-07T19:08:21.721Z,16.14
2022-08-07T19:11:35.232Z,16.09
2022-08-07T19:14:20.225Z,16.02
2022-08-07T19:17:06.660Z,15.98
2022-08-07T19:19:50.967Z,15.93
2022-08-07T19:22:31.259Z,15.88
2022-08-07T19:25:06.376Z,15.84
2022-08-07T19:28:58.188Z,15.80
2022-08-07T19:31:05.815Z,15.75
2022-08-07T19:33:33.363Z,15.70
2022-08-07T19:36:05.757Z,15.67
2022-08-07T19:38:53.618Z,15.65
2022-08-07T19:41:39.143Z,15.62
2022-08-07T19:44:21.419Z,15.57
2022-08-07T19:46:57.964Z,15.52
2022-08-07T19:49:57.073Z,15.47
2022-08-07T19:52:22.500Z,15.45
2022-08-07T19:54:56.423Z,15.40
2022-08-07T19:58:00.786Z,15.37
2022-08-07T20:00:28.261Z,15.34
2022-08-07T20:03:04.313Z,15.32
2022-08-07T20:06:00.019Z,15.29
2022-08-07T20:08:30.816Z,15.26
2022-08-07T20:11:10.054Z,15.25
2022-08-07T20:13:45.560Z,15.22
2022-08-07T20:16:34.774Z,15.18
2022-08-07T20:19:10.964Z,15.15
2022-08-07T20:21:47.545Z,15.11
2022-08-07T20:24:22.062Z,15.08
2022-08-07T20:26:54.461Z,15.04
2022-08-07T20:29:48.003Z,15.02
2022-08-07T20:32:25.470Z,14.98
2022-08-07T20:34:58.587Z,14.94
2022-08-07T20:37:33.620Z,14.90
2022-08-07T20:40:32.926Z,14.85
2022-08-07T20:43:00.966Z,14.80
2022-08-07T20:46:25.746Z,14.75
2022-08-07T20:48:29.727Z,14.71
2022-08-07T20:51:09.284Z,14.68
2022-08-07T20:54:04.420Z,14.65
2022-08-07T20:56:30.677Z,14.63
2022-08-07T20:59:05.281Z,14.59
2022-08-07T21:01:45.658Z,14.57
2022-08-07T21:04:27.921Z,14.53
2022-08-07T21:07:04.522Z,14.49
2022-08-07T21:09:53.290Z,14.45
2022-08-07T21:12:31.964Z,14.42
2022-08-07T21:15:05.594Z,14.40
2022-08-07T21:18:02.877Z,14.37
2022-08-07T21:20:33.299Z,14.33
2022-08-07T21:23:09.028Z,14.29
2022-08-07T21:25:56.298Z,14.27
2022-08-07T21:28:49.858Z,14.23
2022-08-07T21:31:50.140Z,14.21
2022-08-07T21:34:46.316Z,14.18
2022-08-07T21:37:57.871Z,14.17
2022-08-07T21:40:38.167Z,14.16
2022-08-07T21:43:56.380Z,14.17
2022-08-07T21:46:34.976Z,14.16
2022-08-07T21:49:21.632Z,14.16
2022-08-07T21:52:09.046Z,14.17
2022-08-07T21:55:10.512Z,14.17
2022-08-07T21:57:52.085Z,14.17
2022-08-07T22:00:25.107Z,14.15
2022-08-07T22:03:30.914Z,14.14
2022-08-07T22:06:06.718Z,14.11
2022-08-07T22:08:42.510Z,14.08
2022-08-07T22:11:17.676Z,14.05
2022-08-07T22:13:55.421Z,14.03
2022-08-07T22:16:44.940Z,14.00
2022-08-07T22:19:29.881Z,13.96
2022-08-07T22:22:27.536Z,13.92
2022-08-07T22:25:11.277Z,13.90
2022-08-07T22:28:30.241Z,13.87
2022-08-07T22:31:05.578Z,13.84
2022-08-07T22:33:57.181Z,13.81
2022-08-07T22:36:46.635Z,13.76
2022-08-07T22:40:08.493Z,13.73
2022-08-07T22:42:40.328Z,13.70
2022-08-07T22:46:04.779Z,13.68
2022-08-07T22:48:54.647Z,13.66
2022-08-07T22:51:22.317Z,13.63
2022-08-07T22:54:09.422Z,13.61
2022-08-07T22:56:52.765Z,13.59
2022-08-07T22:59:32.666Z,13.57
2022-08-07T23:02:39.391Z,13.55
2022-08-07T23:06:09.991Z,13.52
2022-08-07T23:08:30.231Z,13.50
2022-08-07T23:11:29.416Z,13.47
2022-08-07T23:14:56.236Z,13.44
2022-08-07T23:17:55.696Z,13.39
2022-08-07T23:20:53.142Z,13.36
2022-08-07T23:24:05.259Z,13.35
2022-08-07T23:26:30.106Z,13.34
2022-08-07T23:29:01.861Z,13.33
2022-08-07T23:32:50.163Z,13.32
2022-08-07T23:34:37.578Z,13.30
2022-08-07T23:37:32.388Z,13.26
2022-08-07T23:40:12.923Z,13.24
2022-08-07T23:43:16.732Z,13.22
2022-08-07T23:46:12.355Z,13.20
2022-08-07T23:49:04.517Z,13.19
2022-08-07T23:53:02.157Z,13.17
2022-08-07T23:54:46.335Z,13.15
2022-08-07T23:57:28.213Z,13.13
