createdAt,value
2017-11-04T00:00:44.172Z,9.5
2017-11-04T00:01:46.040Z,9.5
2017-11-04T00:02:47.464Z,9.6
2017-11-04T00:03:48.940Z,9.6
2017-11-04T00:04:50.541Z,9.5
2017-11-04T00:05:51.981Z,9.6
2017-11-04T00:06:53.381Z,9.5
2017-11-04T00:07:54.828Z,9.6
2017-11-04T00:08:56.677Z,9.6
2017-11-04T00:09:58.321Z,9.7
2017-11-04T00:11:00.003Z,9.6
2017-11-04T00:12:01.753Z,9.6
2017-11-04T00:13:03.393Z,9.6
2017-11-04T00:14:05.060Z,9.7
2017-11-04T00:15:06.567Z,9.7
2017-11-04T00:16:08.036Z,9.7
2017-11-04T00:17:09.684Z,9.7
2017-11-04T00:18:11.194Z,9.7
2017-11-04T00:19:12.936Z,9.7
2017-11-04T00:20:14.345Z,9.7
2017-11-04T00:21:16.143Z,9.7
2017-11-04T00:22:18.008Z,9.7
2017-11-04T00:23:19.427Z,9.7
2017-11-04T00:24:20.916Z,9.7
2017-11-04T00:25:22.328Z,9.8
2017-11-04T00:26:23.753Z,9.8
2017-11-04T00:27:25.423Z,9.8
2017-11-04T00:28:27.220Z,9.8
2017-11-04T00:29:28.905Z,9.9
2017-11-04T00:30:30.656Z,9.9
2017-11-04T00:31:32.118Z,9.8
2017-11-04T00:32:33.928Z,9.8
2017-11-04T00:33:35.584Z,9.8
2017-11-04T00:34:37.265Z,9.8
2017-11-04T00:35:38.961Z,9.8
2017-11-04T00:36:40.724Z,9.9
2017-11-04T00:37:42.376Z,9.9
2017-11-04T00:38:43.853Z,9.8
2017-11-04T00:39:45.506Z,9.8
2017-11-04T00:40:47.205Z,9.8
2017-11-04T00:41:48.604Z,9.9
2017-11-04T00:42:50.046Z,9.8
2017-11-04T00:43:51.692Z,9.9
2017-11-04T00:44:53.327Z,9.9
2017-11-04T00:45:55.009Z,9.9
2017-11-04T00:46:56.697Z,9.9
2017-11-04T00:47:58.364Z,9.8
2017-11-04T00:48:59.831Z,9.8
2017-11-04T00:50:01.568Z,9.9
2017-11-04T00:51:03.006Z,9.8
2017-11-04T00:52:04.637Z,9.8
2017-11-04T00:53:06.323Z,9.7
2017-11-04T00:54:08.035Z,9.8
2017-11-04T00:55:09.487Z,9.9
2017-11-04T00:56:10.974Z,9.8
2017-11-04T00:57:12.460Z,9.9
2017-11-04T00:58:13.909Z,9.8
2017-11-04T00:59:15.550Z,9.8
2017-11-04T01:00:17.243Z,9.8
2017-11-04T01:01:18.673Z,9.8
2017-11-04T01:02:20.381Z,9.6
2017-11-04T01:03:21.910Z,9.7
2017-11-04T01:04:23.370Z,9.7
2017-11-04T01:05:25.073Z,9.7
2017-11-04T01:06:26.565Z,9.6
2017-11-04T01:07:28.306Z,9.5
2017-11-04T01:08:30.030Z,9.5
2017-11-04T01:09:31.782Z,9.5
2017-11-04T01:10:33.487Z,9.5
2017-11-04T01:11:35.172Z,9.4
2017-11-04T01:12:36.931Z,9.4
2017-11-04T01:13:38.338Z,9.4
2017-11-04T01:14:40.010Z,9.4
2017-11-04T01:15:41.693Z,9.4
2017-11-04T01:16:43.391Z,9.4
2017-11-04T01:17:44.908Z,9.4
2017-11-04T01:18:46.411Z,9.4
2017-11-04T01:19:48.179Z,9.3
2017-11-04T01:20:49.892Z,9.3
2017-11-04T01:21:51.574Z,9.3
2017-11-04T01:22:52.978Z,9.3
2017-11-04T01:23:54.682Z,9.4
2017-11-04T01:24:56.452Z,9.3
2017-11-04T01:25:57.925Z,9.3
2017-11-04T01:26:59.588Z,9.3
2017-11-04T01:28:01.411Z,9.3
2017-11-04T01:29:03.068Z,9.3
2017-11-04T01:30:04.505Z,9.3
2017-11-04T01:31:06.216Z,9.4
2017-11-04T01:32:07.876Z,9.4
2017-11-04T01:33:09.611Z,9.4
2017-11-04T01:34:11.386Z,9.4
2017-11-04T01:35:12.848Z,9.4
2017-11-04T01:36:15.034Z,9.3
2017-11-04T01:37:16.811Z,9.3
2017-11-04T01:38:18.499Z,9.3
2017-11-04T01:39:19.893Z,9.3
2017-11-04T01:40:21.420Z,9.4
2017-11-04T01:41:23.200Z,9.4
2017-11-04T01:42:24.888Z,9.3
2017-11-04T01:43:26.368Z,9.4
2017-11-04T01:44:27.841Z,9.4
2017-11-04T01:45:29.295Z,9.3
2017-11-04T01:46:31.004Z,9.4
2017-11-04T01:47:32.654Z,9.4
2017-11-04T01:48:34.438Z,9.3
2017-11-04T01:49:36.142Z,9.4
2017-11-04T01:50:37.783Z,9.4
2017-11-04T01:51:39.261Z,9.5
2017-11-04T01:52:40.747Z,9.4
2017-11-04T01:53:42.183Z,9.4
2017-11-04T01:54:43.626Z,9.3
2017-11-04T01:55:45.068Z,9.4
2017-11-04T01:56:46.790Z,9.3
2017-11-04T01:57:48.425Z,9.4
2017-11-04T01:58:50.219Z,9.4
2017-11-04T01:59:51.629Z,9.4
2017-11-04T02:00:53.347Z,9.3
2017-11-04T02:01:55.014Z,9.3
2017-11-04T02:02:56.732Z,9.3
2017-11-04T02:03:58.204Z,9.3
2017-11-04T02:04:59.997Z,9.3
2017-11-04T02:06:01.722Z,9.4
2017-11-04T02:07:03.163Z,9.3
2017-11-04T02:08:04.913Z,9.4
2017-11-04T02:09:06.359Z,9.3
2017-11-04T02:10:07.829Z,9.3
2017-11-04T02:11:09.459Z,9.4
2017-11-04T02:12:11.125Z,9.3
2017-11-04T02:13:12.879Z,9.4
2017-11-04T02:14:14.566Z,9.3
2017-11-04T02:15:16.255Z,9.3
2017-11-04T02:16:17.846Z,9.4
2017-11-04T02:17:19.253Z,9.4
2017-11-04T02:18:20.693Z,9.4
2017-11-04T02:19:22.375Z,9.3
2017-11-04T02:20:24.112Z,9.4
2017-11-04T02:21:25.861Z,9.3
2017-11-04T02:22:27.582Z,9.4
2017-11-04T02:23:29.060Z,9.3
2017-11-04T02:24:30.523Z,9.3
2017-11-04T02:25:32.267Z,9.3
2017-11-04T02:26:33.892Z,9.3
2017-11-04T02:27:35.586Z,9.3
2017-11-04T02:28:37.262Z,9.3
2017-11-04T02:29:38.696Z,9.4
2017-11-04T02:30:40.368Z,9.3
2017-11-04T02:31:42.214Z,9.3
2017-11-04T02:32:43.598Z,9.4
2017-11-04T02:33:45.040Z,9.4
2017-11-04T02:34:46.794Z,9.4
2017-11-04T02:35:48.543Z,9.3
2017-11-04T02:36:50.171Z,9.4
2017-11-04T02:37:51.848Z,9.5
2017-11-04T02:38:53.304Z,9.4
2017-11-04T02:39:54.973Z,9.4
2017-11-04T02:40:56.653Z,9.4
2017-11-04T02:41:58.343Z,9.4
2017-11-04T02:43:00.097Z,9.5
2017-11-04T02:44:01.771Z,9.5
2017-11-04T02:45:03.420Z,9.5
2017-11-04T02:46:05.158Z,9.5
2017-11-04T02:47:06.928Z,9.5
2017-11-04T02:48:08.357Z,9.6
2017-11-04T02:49:09.781Z,9.6
2017-11-04T02:50:11.598Z,9.5
2017-11-04T02:51:13.019Z,9.5
2017-11-04T02:52:14.679Z,9.5
2017-11-04T02:53:16.207Z,9.6
2017-11-04T02:54:17.707Z,9.5
2017-11-04T02:55:19.380Z,9.5
2017-11-04T02:56:21.100Z,9.5
2017-11-04T02:57:22.755Z,9.6
2017-11-04T02:58:24.421Z,9.6
2017-11-04T02:59:26.072Z,9.5
2017-11-04T03:00:27.645Z,9.6
2017-11-04T03:01:29.300Z,9.5
2017-11-04T03:02:30.765Z,9.6
2017-11-04T03:03:32.248Z,9.7
2017-11-04T03:04:33.988Z,9.5
2017-11-04T03:05:35.664Z,9.6
2017-11-04T03:06:37.374Z,9.6
2017-11-04T03:07:39.130Z,9.6
2017-11-04T03:08:41.009Z,9.5
2017-11-04T03:09:42.481Z,9.6
2017-11-04T03:10:44.305Z,9.6
2017-11-04T03:11:45.746Z,9.6
2017-11-04T03:12:47.498Z,9.5
2017-11-04T03:13:48.933Z,9.5
2017-11-04T03:14:50.623Z,9.7
2017-11-04T03:15:52.411Z,9.6
2017-11-04T03:16:54.102Z,9.6
2017-11-04T03:17:55.848Z,9.6
2017-11-04T03:18:57.560Z,9.6
2017-11-04T03:19:59.017Z,9.7
2017-11-04T03:21:00.757Z,9.7
2017-11-04T03:22:02.205Z,9.7
2017-11-04T03:23:03.599Z,9.7
2017-11-04T03:24:05.059Z,9.7
2017-11-04T03:25:06.488Z,9.7
2017-11-04T03:26:07.964Z,9.7
2017-11-04T03:27:09.757Z,9.6
2017-11-04T03:28:11.465Z,9.7
2017-11-04T03:29:12.915Z,9.6
2017-11-04T03:30:14.961Z,9.6
2017-11-04T03:31:16.749Z,9.7
2017-11-04T03:32:18.351Z,9.6
2017-11-04T03:33:20.054Z,9.6
2017-11-04T03:34:21.494Z,9.6
2017-11-04T03:35:23.239Z,9.6
2017-11-04T03:36:24.906Z,9.5
2017-11-04T03:37:26.678Z,9.5
2017-11-04T03:38:28.403Z,9.5
2017-11-04T03:39:30.095Z,9.5
2017-11-04T03:40:31.741Z,9.6
2017-11-04T03:41:33.205Z,9.5
2017-11-04T03:42:34.905Z,9.5
2017-11-04T03:43:36.544Z,9.5
2017-11-04T03:44:38.316Z,9.5
2017-11-04T03:45:39.800Z,9.5
2017-11-04T03:46:41.266Z,9.5
2017-11-04T03:47:43.014Z,9.4
2017-11-04T03:48:44.730Z,9.4
2017-11-04T03:49:46.412Z,9.5
2017-11-04T03:50:47.844Z,9.4
2017-11-04T03:51:49.589Z,9.3
2017-11-04T03:52:51.318Z,9.3
2017-11-04T03:53:53.007Z,9.3
2017-11-04T03:54:54.441Z,9.3
2017-11-04T03:55:56.153Z,9.4
2017-11-04T03:56:57.805Z,9.4
2017-11-04T03:57:59.492Z,9.4
2017-11-04T03:59:01.221Z,9.5
2017-11-04T04:00:03.075Z,9.5
2017-11-04T04:01:04.557Z,9.5
2017-11-04T04:02:06.001Z,9.5
2017-11-04T04:03:07.452Z,9.4
2017-11-04T04:04:09.420Z,9.5
2017-11-04T04:05:10.826Z,9.5
2017-11-04T04:06:12.595Z,9.5
2017-11-04T04:07:14.166Z,9.5
2017-11-04T04:08:15.801Z,9.5
2017-11-04T04:09:17.539Z,9.5
2017-11-04T04:10:19.219Z,9.5
2017-11-04T04:11:20.947Z,9.5
2017-11-04T04:12:22.647Z,9.5
2017-11-04T04:13:24.036Z,9.5
2017-11-04T04:14:25.816Z,9.5
2017-11-04T04:15:27.531Z,9.6
2017-11-04T04:16:29.265Z,9.6
2017-11-04T04:17:31.105Z,9.5
2017-11-04T04:18:32.801Z,9.5
2017-11-04T04:19:34.586Z,9.5
2017-11-04T04:20:36.023Z,9.5
2017-11-04T04:21:37.778Z,9.5
2017-11-04T04:22:39.544Z,9.5
2017-11-04T04:23:41.230Z,9.4
2017-11-04T04:24:42.918Z,9.5
2017-11-04T04:25:44.643Z,9.5
2017-11-04T04:26:46.458Z,9.5
2017-11-04T04:27:47.963Z,9.4
2017-11-04T04:28:49.420Z,9.4
2017-11-04T04:29:51.090Z,9.5
2017-11-04T04:30:52.808Z,9.4
2017-11-04T04:31:54.405Z,9.4
2017-11-04T04:32:56.113Z,9.4
2017-11-04T04:33:57.950Z,9.5
2017-11-04T04:34:59.665Z,9.5
2017-11-04T04:36:01.314Z,9.5
2017-11-04T04:37:02.977Z,9.5
2017-11-04T04:38:04.673Z,9.4
2017-11-04T04:39:06.375Z,9.5
2017-11-04T04:40:07.837Z,9.5
2017-11-04T04:41:09.499Z,9.5
2017-11-04T04:42:11.198Z,9.6
2017-11-04T04:43:12.675Z,9.6
2017-11-04T04:44:14.129Z,9.6
2017-11-04T04:45:15.877Z,9.7
2017-11-04T04:46:17.583Z,9.7
2017-11-04T04:47:19.190Z,9.7
2017-11-04T04:48:20.861Z,9.8
2017-11-04T04:49:22.359Z,9.8
2017-11-04T04:50:23.803Z,9.8
2017-11-04T04:51:25.251Z,9.8
2017-11-04T04:52:26.703Z,9.9
2017-11-04T04:53:28.152Z,10.0
2017-11-04T04:54:29.821Z,9.9
2017-11-04T04:55:31.509Z,10.0
2017-11-04T04:56:33.159Z,10.1
2017-11-04T04:57:34.878Z,10.0
2017-11-04T04:58:36.339Z,10.0
2017-11-04T04:59:37.764Z,10.0
2017-11-04T05:00:39.419Z,10.0
2017-11-04T05:01:41.081Z,10.1
2017-11-04T05:02:42.875Z,10.1
2017-11-04T05:03:44.496Z,10.1
2017-11-04T05:04:46.198Z,10.2
2017-11-04T05:05:47.956Z,10.1
2017-11-04T05:06:49.638Z,10.1
2017-11-04T05:07:51.320Z,10.0
2017-11-04T05:08:52.830Z,10.0
2017-11-04T05:09:54.316Z,9.9
2017-11-04T05:10:56.006Z,10.0
2017-11-04T05:11:57.819Z,10.0
2017-11-04T05:12:59.498Z,9.9
2017-11-04T05:14:01.225Z,10.0
2017-11-04T05:15:02.980Z,9.9
2017-11-04T05:16:04.704Z,9.9
2017-11-04T05:17:06.144Z,9.9
2017-11-04T05:18:07.804Z,9.9
2017-11-04T05:19:09.246Z,9.9
2017-11-04T05:20:10.911Z,9.9
2017-11-04T05:21:12.649Z,9.9
2017-11-04T05:22:14.338Z,10.0
2017-11-04T05:23:16.081Z,10.0
2017-11-04T05:24:17.740Z,10.0
2017-11-04T05:25:19.535Z,10.0
2017-11-04T05:26:21.263Z,10.0
2017-11-04T05:27:22.775Z,10.1
2017-11-04T05:28:24.237Z,10.1
2017-11-04T05:29:25.977Z,10.2
2017-11-04T05:30:27.731Z,10.3
2017-11-04T05:31:29.374Z,10.3
2017-11-04T05:32:31.084Z,10.4
2017-11-04T05:33:32.561Z,10.3
2017-11-04T05:34:33.991Z,10.4
2017-11-04T05:35:35.632Z,10.4
2017-11-04T05:36:37.336Z,10.4
2017-11-04T05:37:39.045Z,10.4
2017-11-04T05:38:40.755Z,10.4
2017-11-04T05:39:42.502Z,10.4
2017-11-04T05:40:44.138Z,10.4
2017-11-04T05:41:45.582Z,10.4
2017-11-04T05:42:47.082Z,10.4
2017-11-04T05:43:48.501Z,10.3
2017-11-04T05:44:49.941Z,10.4
2017-11-04T05:45:51.385Z,10.4
2017-11-04T05:46:52.839Z,10.4
2017-11-04T05:47:54.582Z,10.3
2017-11-04T05:48:56.309Z,10.3
2017-11-04T05:49:58.028Z,10.3
2017-11-04T05:50:59.757Z,10.3
2017-11-04T05:52:01.474Z,10.3
2017-11-04T05:53:02.941Z,10.3
2017-11-04T05:54:04.369Z,10.4
2017-11-04T05:55:06.050Z,10.4
2017-11-04T05:56:07.766Z,10.4
2017-11-04T05:57:09.251Z,10.4
2017-11-04T05:58:10.650Z,10.4
2017-11-04T05:59:12.105Z,10.4
2017-11-04T06:00:14.374Z,10.5
2017-11-04T06:01:16.044Z,10.4
2017-11-04T06:02:17.582Z,10.5
2017-11-04T06:03:19.018Z,10.5
2017-11-04T06:04:20.671Z,10.5
2017-11-04T06:05:22.444Z,10.5
2017-11-04T06:06:24.128Z,10.5
2017-11-04T06:07:25.870Z,10.6
2017-11-04T06:08:27.620Z,10.6
2017-11-04T06:09:29.288Z,10.5
2017-11-04T06:10:30.789Z,10.5
2017-11-04T06:11:32.454Z,10.6
2017-11-04T06:12:34.163Z,10.5
2017-11-04T06:13:35.802Z,10.5
2017-11-04T06:14:37.552Z,10.5
2017-11-04T06:15:39.274Z,10.6
2017-11-04T06:16:40.983Z,10.5
2017-11-04T06:17:42.694Z,10.5
2017-11-04T06:18:44.386Z,10.5
2017-11-04T06:19:46.119Z,10.5
2017-11-04T06:20:47.736Z,10.5
2017-11-04T06:21:49.433Z,10.6
2017-11-04T06:22:51.114Z,10.6
2017-11-04T06:23:52.780Z,10.6
2017-11-04T06:24:54.512Z,10.6
2017-11-04T06:25:56.184Z,10.6
2017-11-04T06:26:57.867Z,10.6
2017-11-04T06:27:59.565Z,10.7
2017-11-04T06:29:01.012Z,10.7
2017-11-04T06:30:02.811Z,10.7
2017-11-04T06:31:04.457Z,10.7
2017-11-04T06:32:06.123Z,10.7
2017-11-04T06:33:07.573Z,10.8
2017-11-04T06:34:09.065Z,10.8
2017-11-04T06:35:10.471Z,10.7
2017-11-04T06:36:11.897Z,10.8
2017-11-04T06:37:13.307Z,10.8
2017-11-04T06:38:14.742Z,10.8
2017-11-04T06:39:16.163Z,10.8
2017-11-04T06:40:17.906Z,10.8
2017-11-04T06:41:19.595Z,10.8
2017-11-04T06:42:21.066Z,10.8
2017-11-04T06:43:22.506Z,10.7
2017-11-04T06:44:23.933Z,10.7
2017-11-04T06:45:25.362Z,10.7
2017-11-04T06:46:26.804Z,10.7
2017-11-04T06:47:28.210Z,10.7
2017-11-04T06:48:29.644Z,10.7
2017-11-04T06:49:31.113Z,10.7
2017-11-04T06:50:32.595Z,10.6
2017-11-04T06:51:34.060Z,10.7
2017-11-04T06:52:35.507Z,10.6
2017-11-04T06:53:36.914Z,10.6
2017-11-04T06:54:38.375Z,10.6
2017-11-04T06:55:39.848Z,10.6
2017-11-04T06:56:41.326Z,10.6
2017-11-04T06:57:42.871Z,10.5
2017-11-04T06:58:44.434Z,10.6
2017-11-04T06:59:45.939Z,10.6
2017-11-04T07:00:47.414Z,10.7
2017-11-04T07:01:48.902Z,10.7
2017-11-04T07:02:50.323Z,10.6
2017-11-04T07:03:52.232Z,10.6
2017-11-04T07:04:53.873Z,10.6
2017-11-04T07:05:55.335Z,10.7
2017-11-04T07:06:56.797Z,10.6
2017-11-04T07:07:58.292Z,10.6
2017-11-04T07:08:59.709Z,10.6
2017-11-04T07:10:01.184Z,10.6
2017-11-04T07:11:02.742Z,10.6
2017-11-04T07:12:04.453Z,10.6
2017-11-04T07:13:06.171Z,10.5
2017-11-04T07:14:07.862Z,10.6
2017-11-04T07:15:09.614Z,10.6
2017-11-04T07:16:11.296Z,10.7
2017-11-04T07:17:13.026Z,10.7
2017-11-04T07:18:14.493Z,10.7
2017-11-04T07:19:16.169Z,10.7
2017-11-04T07:20:17.887Z,10.9
2017-11-04T07:21:19.335Z,10.9
2017-11-04T07:22:20.823Z,10.9
2017-11-04T07:23:22.439Z,10.9
2017-11-04T07:24:23.940Z,11.0
2017-11-04T07:25:25.432Z,11.0
2017-11-04T07:26:26.977Z,11.1
2017-11-04T07:27:28.494Z,11.2
2017-11-04T07:28:29.968Z,11.3
2017-11-04T07:29:31.487Z,11.3
2017-11-04T07:30:33.107Z,11.4
2017-11-04T07:31:34.780Z,11.6
2017-11-04T07:32:36.387Z,11.5
2017-11-04T07:33:38.174Z,11.6
2017-11-04T07:34:39.710Z,11.8
2017-11-04T07:35:41.492Z,11.8
2017-11-04T07:36:43.218Z,11.8
2017-11-04T07:37:44.971Z,12.0
2017-11-04T07:38:47.195Z,11.9
2017-11-04T07:39:49.289Z,11.9
2017-11-04T07:40:51.267Z,11.9
2017-11-04T07:41:53.228Z,11.9
2017-11-04T07:42:54.933Z,11.9
2017-11-04T07:43:56.683Z,11.8
2017-11-04T07:44:58.371Z,11.8
2017-11-04T07:45:59.973Z,11.7
2017-11-04T07:47:01.944Z,11.7
2017-11-04T07:48:03.418Z,11.7
2017-11-04T07:49:05.065Z,11.7
2017-11-04T07:50:06.694Z,11.8
2017-11-04T07:51:08.426Z,11.8
2017-11-04T07:52:10.001Z,11.8
2017-11-04T07:53:11.771Z,11.8
2017-11-04T07:54:13.461Z,11.8
2017-11-04T07:55:15.191Z,11.7
2017-11-04T07:56:17.022Z,11.8
2017-11-04T07:57:19.153Z,11.9
2017-11-04T07:58:21.058Z,11.8
2017-11-04T07:59:23.287Z,11.8
2017-11-04T08:00:25.237Z,11.7
2017-11-04T08:01:26.872Z,11.7
2017-11-04T08:02:28.711Z,11.7
2017-11-04T08:03:30.758Z,11.8
2017-11-04T08:04:32.497Z,11.8
2017-11-04T08:05:34.187Z,11.9
2017-11-04T08:06:35.989Z,11.8
2017-11-04T08:07:37.652Z,11.9
2017-11-04T08:08:39.484Z,11.9
2017-11-04T08:09:41.359Z,12.0
2017-11-04T08:10:43.130Z,12.1
2017-11-04T08:11:44.855Z,12.1
2017-11-04T08:12:46.604Z,12.1
2017-11-04T08:13:48.384Z,12.2
2017-11-04T08:14:50.940Z,12.2
2017-11-04T08:15:52.695Z,12.1
2017-11-04T08:16:54.708Z,12.2
2017-11-04T08:17:56.435Z,12.2
2017-11-04T08:18:58.224Z,12.3
2017-11-04T08:19:59.627Z,12.3
2017-11-04T08:21:01.120Z,12.2
2017-11-04T08:22:02.610Z,12.1
2017-11-04T08:23:04.025Z,12.1
2017-11-04T08:24:05.451Z,12.2
2017-11-04T08:25:06.929Z,12.2
2017-11-04T08:26:08.305Z,12.2
2017-11-04T08:27:09.872Z,12.2
2017-11-04T08:28:11.644Z,12.3
2017-11-04T08:29:13.123Z,12.3
2017-11-04T08:30:14.613Z,12.3
2017-11-04T08:31:16.035Z,12.3
2017-11-04T08:32:17.559Z,12.5
2017-11-04T08:33:18.979Z,12.6
2017-11-04T08:34:20.710Z,12.6
2017-11-04T08:35:22.119Z,12.7
2017-11-04T08:36:23.566Z,12.7
2017-11-04T08:37:24.992Z,12.9
2017-11-04T08:38:26.419Z,13.1
2017-11-04T08:39:27.913Z,13.3
2017-11-04T08:40:29.486Z,13.4
2017-11-04T08:41:30.890Z,13.8
2017-11-04T08:42:32.324Z,13.9
2017-11-04T08:43:33.781Z,14.0
2017-11-04T08:44:35.287Z,13.9
2017-11-04T08:45:37.090Z,13.9
2017-11-04T08:46:38.543Z,13.9
2017-11-04T08:47:40.015Z,13.8
2017-11-04T08:48:41.498Z,14.0
2017-11-04T08:49:42.970Z,14.1
2017-11-04T08:50:44.641Z,14.0
2017-11-04T08:51:46.059Z,14.2
2017-11-04T08:52:47.511Z,14.4
2017-11-04T08:53:49.149Z,14.7
2017-11-04T08:54:50.800Z,15.0
2017-11-04T08:55:52.468Z,14.9
2017-11-04T08:56:54.178Z,14.8
2017-11-04T08:57:55.695Z,15.2
2017-11-04T08:58:57.200Z,15.7
2017-11-04T08:59:58.648Z,16.0
2017-11-04T09:01:00.089Z,16.2
2017-11-04T09:02:01.581Z,16.2
2017-11-04T09:03:03.106Z,16.2
2017-11-04T09:04:04.763Z,16.6
2017-11-04T09:05:06.473Z,16.8
2017-11-04T09:06:08.208Z,17.0
2017-11-04T09:07:09.722Z,17.1
2017-11-04T09:08:11.167Z,17.2
2017-11-04T09:09:12.648Z,17.4
2017-11-04T09:10:14.365Z,17.6
2017-11-04T09:11:15.796Z,17.8
2017-11-04T09:12:17.490Z,18.0
2017-11-04T09:13:19.152Z,18.2
2017-11-04T09:14:20.660Z,18.5
2017-11-04T09:15:22.109Z,18.4
2017-11-04T09:16:23.559Z,18.3
2017-11-04T09:17:24.978Z,17.9
2017-11-04T09:18:26.410Z,18.2
2017-11-04T09:19:27.889Z,18.4
2017-11-04T09:20:29.303Z,18.7
2017-11-04T09:21:30.793Z,18.7
2017-11-04T09:22:32.232Z,18.6
2017-11-04T09:23:33.644Z,18.8
2017-11-04T09:24:35.156Z,19.2
2017-11-04T09:25:36.613Z,19.0
2017-11-04T09:26:38.239Z,18.5
2017-11-04T09:27:39.918Z,18.4
2017-11-04T09:28:41.425Z,18.0
2017-11-04T09:29:43.116Z,17.8
2017-11-04T09:30:44.538Z,17.6
2017-11-04T09:31:45.975Z,17.6
2017-11-04T09:32:47.474Z,18.1
2017-11-04T09:33:48.927Z,18.7
2017-11-04T09:34:50.570Z,19.1
2017-11-04T09:35:52.288Z,19.4
2017-11-04T09:36:53.979Z,19.8
2017-11-04T09:37:55.469Z,20.0
2017-11-04T09:38:56.910Z,20.2
2017-11-04T09:39:58.389Z,19.9
2017-11-04T09:40:59.857Z,19.9
2017-11-04T09:42:01.552Z,20.4
2017-11-04T09:43:02.987Z,20.7
2017-11-04T09:44:04.409Z,20.7
2017-11-04T09:45:05.920Z,20.7
2017-11-04T09:46:07.695Z,20.8
2017-11-04T09:47:09.355Z,20.5
2017-11-04T09:48:11.050Z,20.6
2017-11-04T09:49:12.483Z,20.4
2017-11-04T09:50:13.923Z,20.7
2017-11-04T09:51:15.377Z,20.7
2017-11-04T09:52:16.965Z,20.3
2017-11-04T09:53:18.649Z,20.3
2017-11-04T09:54:20.330Z,20.2
2017-11-04T09:55:21.733Z,20.3
2017-11-04T09:56:23.235Z,20.3
2017-11-04T09:57:24.632Z,20.7
2017-11-04T09:58:26.161Z,20.9
2017-11-04T09:59:27.642Z,20.8
2017-11-04T10:00:29.119Z,21.1
2017-11-04T10:01:30.770Z,21.1
2017-11-04T10:02:32.462Z,21.0
2017-11-04T10:03:34.039Z,21.2
2017-11-04T10:04:35.426Z,21.3
2017-11-04T10:05:36.863Z,21.8
2017-11-04T10:06:38.340Z,21.7
2017-11-04T10:07:39.780Z,21.7
2017-11-04T10:08:41.433Z,21.5
2017-11-04T10:09:42.924Z,21.8
2017-11-04T10:10:44.424Z,21.7
2017-11-04T10:11:45.875Z,21.6
2017-11-04T10:12:47.445Z,21.4
2017-11-04T10:13:48.895Z,21.5
2017-11-04T10:14:50.384Z,21.3
2017-11-04T10:15:51.923Z,20.9
2017-11-04T10:16:53.554Z,20.3
2017-11-04T10:17:55.062Z,20.6
2017-11-04T10:18:56.520Z,20.7
2017-11-04T10:19:57.986Z,20.2
2017-11-04T10:20:59.448Z,20.1
2017-11-04T10:22:00.842Z,20.1
2017-11-04T10:23:02.477Z,19.8
2017-11-04T10:24:03.921Z,19.8
2017-11-04T10:25:05.531Z,19.8
2017-11-04T10:26:07.261Z,20.2
2017-11-04T10:27:08.678Z,20.5
2017-11-04T10:28:10.186Z,20.8
2017-11-04T10:29:11.617Z,21.0
2017-11-04T10:30:13.067Z,20.3
2017-11-04T10:31:14.514Z,20.1
2017-11-04T10:32:15.948Z,19.9
2017-11-04T10:33:17.380Z,19.6
2017-11-04T10:34:18.855Z,19.2
2017-11-04T10:35:20.248Z,18.9
2017-11-04T10:36:21.666Z,18.9
2017-11-04T10:37:23.099Z,18.8
2017-11-04T10:38:24.549Z,18.8
2017-11-04T10:39:25.978Z,18.5
2017-11-04T10:40:27.439Z,18.5
2017-11-04T10:41:28.914Z,18.5
2017-11-04T10:42:30.547Z,18.7
2017-11-04T10:43:32.089Z,18.8
2017-11-04T10:44:33.568Z,18.7
2017-11-04T10:45:35.060Z,19.5
2017-11-04T10:46:36.488Z,20.3
2017-11-04T10:47:37.967Z,21.0
2017-11-04T10:48:39.435Z,21.1
2017-11-04T10:49:40.908Z,20.6
2017-11-04T10:50:42.377Z,20.2
2017-11-04T10:51:43.835Z,19.8
2017-11-04T10:52:45.241Z,19.6
2017-11-04T10:53:46.716Z,19.5
2017-11-04T10:54:48.179Z,20.3
2017-11-04T10:55:49.623Z,21.0
2017-11-04T10:56:51.091Z,21.2
2017-11-04T10:57:52.531Z,21.8
2017-11-04T10:58:54.047Z,21.4
2017-11-04T10:59:55.595Z,20.7
2017-11-04T11:00:57.249Z,20.4
2017-11-04T11:01:58.927Z,20.1
2017-11-04T11:03:00.717Z,20.6
2017-11-04T11:04:02.136Z,20.8
2017-11-04T11:05:03.575Z,20.4
2017-11-04T11:06:05.019Z,20.3
2017-11-04T11:07:06.469Z,20.1
2017-11-04T11:08:07.926Z,19.8
2017-11-04T11:09:09.415Z,19.7
2017-11-04T11:10:10.877Z,19.5
2017-11-04T11:11:12.315Z,19.6
2017-11-04T11:12:13.778Z,19.5
2017-11-04T11:13:15.209Z,19.4
2017-11-04T11:14:16.794Z,19.2
2017-11-04T11:15:18.451Z,19.0
2017-11-04T11:16:19.932Z,19.0
2017-11-04T11:17:21.410Z,19.0
2017-11-04T11:18:22.852Z,19.0
2017-11-04T11:19:24.319Z,19.4
2017-11-04T11:20:25.753Z,19.6
2017-11-04T11:21:27.402Z,19.8
2017-11-04T11:22:29.122Z,20.1
2017-11-04T11:23:30.591Z,20.5
2017-11-04T11:24:31.996Z,20.4
2017-11-04T11:25:33.446Z,19.9
2017-11-04T11:26:34.886Z,19.8
2017-11-04T11:27:36.330Z,19.6
2017-11-04T11:28:37.821Z,19.6
2017-11-04T11:29:39.279Z,19.8
2017-11-04T11:30:40.775Z,19.6
2017-11-04T11:31:42.283Z,19.7
2017-11-04T11:32:43.749Z,19.5
2017-11-04T11:33:45.244Z,19.4
2017-11-04T11:34:46.669Z,19.0
2017-11-04T11:35:48.172Z,18.8
2017-11-04T11:36:49.572Z,18.7
2017-11-04T11:37:50.966Z,18.7
2017-11-04T11:38:52.445Z,18.7
2017-11-04T11:39:53.912Z,18.5
2017-11-04T11:40:55.343Z,18.4
2017-11-04T11:41:56.883Z,18.6
2017-11-04T11:42:58.380Z,18.5
2017-11-04T11:43:59.970Z,18.7
2017-11-04T11:45:01.384Z,18.8
2017-11-04T11:46:02.848Z,18.8
2017-11-04T11:47:04.287Z,18.8
2017-11-04T11:48:05.723Z,19.0
2017-11-04T11:49:07.156Z,19.0
2017-11-04T11:50:08.679Z,19.2
2017-11-04T11:51:10.121Z,20.0
2017-11-04T11:52:11.532Z,20.3
2017-11-04T11:53:13.050Z,20.3
2017-11-04T11:54:14.505Z,20.2
2017-11-04T11:55:15.956Z,20.2
2017-11-04T11:56:17.390Z,20.0
2017-11-04T11:57:18.863Z,20.0
2017-11-04T11:58:20.302Z,19.9
2017-11-04T11:59:21.787Z,19.9
2017-11-04T12:00:23.253Z,19.9
2017-11-04T12:01:24.662Z,20.0
2017-11-04T12:02:26.126Z,20.9
2017-11-04T12:03:27.623Z,21.5
2017-11-04T12:04:29.042Z,22.2
2017-11-04T12:05:30.483Z,22.5
2017-11-04T12:06:32.012Z,22.8
2017-11-04T12:07:33.561Z,23.0
2017-11-04T12:08:34.969Z,23.0
2017-11-04T12:09:36.454Z,23.0
2017-11-04T12:10:37.856Z,22.6
2017-11-04T12:11:39.339Z,22.3
2017-11-04T12:12:40.824Z,22.2
2017-11-04T12:13:42.243Z,22.9
2017-11-04T12:14:43.719Z,23.3
2017-11-04T12:15:45.228Z,23.6
2017-11-04T12:16:46.674Z,23.3
2017-11-04T12:17:48.199Z,23.5
2017-11-04T12:18:49.668Z,23.9
2017-11-04T12:19:51.149Z,23.9
2017-11-04T12:20:52.616Z,23.4
2017-11-04T12:21:54.023Z,23.8
2017-11-04T12:22:55.427Z,23.7
2017-11-04T12:23:56.868Z,23.9
2017-11-04T12:24:58.315Z,24.0
2017-11-04T12:25:59.736Z,24.2
2017-11-04T12:27:01.198Z,24.3
2017-11-04T12:28:02.644Z,24.6
2017-11-04T12:29:04.061Z,24.7
2017-11-04T12:30:05.595Z,24.2
2017-11-04T12:31:07.081Z,24.0
2017-11-04T12:32:08.741Z,24.1
2017-11-04T12:33:10.207Z,23.7
2017-11-04T12:34:11.658Z,23.8
2017-11-04T12:35:13.080Z,23.8
2017-11-04T12:36:14.508Z,23.6
2017-11-04T12:37:15.967Z,23.9
2017-11-04T12:38:17.471Z,23.6
2017-11-04T12:39:18.942Z,23.3
2017-11-04T12:40:20.358Z,23.0
2017-11-04T12:41:21.749Z,23.1
2017-11-04T12:42:23.270Z,23.0
2017-11-04T12:43:24.744Z,23.2
2017-11-04T12:44:26.383Z,23.4
2017-11-04T12:45:27.857Z,23.8
2017-11-04T12:46:29.299Z,23.9
2017-11-04T12:47:30.710Z,24.3
2017-11-04T12:48:32.132Z,24.6
2017-11-04T12:49:33.679Z,24.8
2017-11-04T12:50:35.093Z,25.0
2017-11-04T12:51:36.600Z,25.0
2017-11-04T12:52:38.032Z,25.2
2017-11-04T12:53:39.484Z,25.2
2017-11-04T12:54:40.912Z,25.3
2017-11-04T12:55:42.383Z,25.0
2017-11-04T12:56:43.815Z,24.7
2017-11-04T12:57:45.343Z,24.7
2017-11-04T12:58:46.850Z,24.5
2017-11-04T12:59:48.401Z,24.5
2017-11-04T13:00:49.976Z,24.4
2017-11-04T13:01:51.400Z,24.2
2017-11-04T13:02:52.819Z,24.4
2017-11-04T13:03:54.285Z,24.6
2017-11-04T13:04:55.732Z,24.2
2017-11-04T13:05:57.175Z,24.0
2017-11-04T13:06:58.834Z,24.2
2017-11-04T13:08:00.298Z,24.3
2017-11-04T13:09:01.694Z,24.4
2017-11-04T13:10:03.151Z,24.4
2017-11-04T13:11:04.624Z,24.5
2017-11-04T13:12:06.066Z,24.3
2017-11-04T13:13:07.468Z,24.3
2017-11-04T13:14:08.902Z,24.3
2017-11-04T13:15:10.411Z,24.4
2017-11-04T13:16:11.921Z,24.2
2017-11-04T13:17:13.371Z,24.0
2017-11-04T13:18:14.871Z,24.3
2017-11-04T13:19:16.293Z,24.3
2017-11-04T13:20:17.780Z,24.3
2017-11-04T13:21:19.247Z,24.7
2017-11-04T13:22:20.678Z,24.6
2017-11-04T13:23:22.096Z,24.4
2017-11-04T13:24:23.556Z,24.2
2017-11-04T13:25:25.058Z,24.0
2017-11-04T13:26:26.565Z,24.0
2017-11-04T13:27:28.019Z,24.1
2017-11-04T13:28:29.498Z,23.8
2017-11-04T13:29:30.978Z,23.8
2017-11-04T13:30:32.414Z,23.8
2017-11-04T13:31:33.940Z,23.4
2017-11-04T13:32:35.349Z,23.2
2017-11-04T13:33:36.814Z,23.3
2017-11-04T13:34:38.482Z,23.3
2017-11-04T13:35:39.918Z,23.4
2017-11-04T13:36:41.334Z,23.5
2017-11-04T13:37:42.786Z,23.4
2017-11-04T13:38:44.229Z,23.4
2017-11-04T13:39:45.679Z,23.4
2017-11-04T13:40:47.157Z,23.3
2017-11-04T13:41:48.655Z,23.2
2017-11-04T13:42:50.322Z,23.2
2017-11-04T13:43:51.834Z,23.2
2017-11-04T13:44:53.307Z,23.1
2017-11-04T13:45:54.882Z,23.2
2017-11-04T13:46:56.355Z,22.9
2017-11-04T13:47:57.760Z,22.3
2017-11-04T13:48:59.247Z,22.1
2017-11-04T13:50:00.722Z,22.3