createdAt,value
2017-11-22T00:00:38.695Z,2.55
2017-11-22T00:03:06.145Z,2.30
2017-11-22T00:05:37.421Z,2.50
2017-11-22T00:08:04.868Z,2.40
2017-11-22T00:10:32.361Z,2.40
2017-11-22T00:12:59.812Z,3.00
2017-11-22T00:15:27.272Z,3.05
2017-11-22T00:17:55.481Z,3.70
2017-11-22T00:20:22.928Z,3.00
2017-11-22T00:22:50.378Z,2.53
2017-11-22T00:25:17.846Z,3.15
2017-11-22T00:27:45.286Z,3.00
2017-11-22T00:30:12.710Z,2.62
2017-11-22T00:32:40.193Z,2.33
2017-11-22T00:35:08.388Z,2.65
2017-11-22T00:37:35.874Z,3.15
2017-11-22T00:40:03.308Z,2.60
2017-11-22T00:42:30.742Z,2.62
2017-11-22T00:44:58.189Z,2.50
2017-11-22T00:47:25.614Z,3.22
2017-11-22T00:49:53.082Z,3.30
2017-11-22T00:52:20.526Z,2.75
2017-11-22T00:54:47.969Z,2.47
2017-11-22T00:57:16.177Z,2.62
2017-11-22T00:59:43.641Z,2.87
2017-11-22T01:02:11.077Z,2.80
2017-11-22T01:04:38.532Z,2.70
2017-11-22T01:07:05.963Z,2.75
2017-11-22T01:09:33.497Z,2.50
2017-11-22T01:12:00.943Z,2.50
2017-11-22T01:14:28.424Z,2.70
2017-11-22T01:16:55.857Z,3.10
2017-11-22T01:19:23.297Z,2.70
2017-11-22T01:21:50.728Z,2.95
2017-11-22T01:24:18.179Z,2.92
2017-11-22T01:26:45.598Z,2.62
2017-11-22T01:29:13.100Z,2.92
2017-11-22T01:31:40.524Z,2.83
2017-11-22T01:34:07.975Z,2.70
2017-11-22T01:36:35.405Z,2.80
2017-11-22T01:39:02.869Z,2.75
2017-11-22T01:41:30.313Z,2.08
2017-11-22T01:43:57.747Z,2.10
2017-11-22T01:46:25.185Z,3.15
2017-11-22T01:48:52.609Z,3.20
2017-11-22T01:51:20.062Z,2.75
2017-11-22T01:53:47.506Z,2.30
2017-11-22T01:56:14.949Z,2.72
2017-11-22T01:58:42.382Z,2.90
2017-11-22T02:01:09.840Z,3.60
2017-11-22T02:03:37.264Z,2.72
2017-11-22T02:06:04.710Z,2.70
2017-11-22T02:08:32.149Z,2.40
2017-11-22T02:10:59.594Z,2.70
2017-11-22T02:13:27.062Z,2.40
2017-11-22T02:15:54.602Z,2.45
2017-11-22T02:18:22.062Z,2.30
2017-11-22T02:20:50.301Z,2.62
2017-11-22T02:23:17.814Z,2.60
2017-11-22T02:25:45.248Z,3.35
2017-11-22T02:28:12.692Z,2.78
2017-11-22T02:30:40.161Z,2.70
2017-11-22T02:33:07.601Z,2.58
2017-11-22T02:35:35.071Z,2.65
2017-11-22T02:38:03.312Z,3.40
2017-11-22T02:40:30.745Z,2.78
2017-11-22T02:42:58.181Z,2.95
2017-11-22T02:45:25.641Z,2.95
2017-11-22T02:47:53.094Z,2.08
2017-11-22T02:50:20.529Z,3.22
2017-11-22T02:52:48.078Z,3.37
2017-11-22T02:55:15.513Z,3.60
2017-11-22T02:57:42.960Z,2.80
2017-11-22T03:00:10.381Z,2.72
2017-11-22T03:02:37.827Z,2.47
2017-11-22T03:05:05.263Z,2.30
2017-11-22T03:07:32.733Z,2.97
2017-11-22T03:10:00.280Z,3.20
2017-11-22T03:12:27.722Z,2.90
2017-11-22T03:14:55.235Z,2.87
2017-11-22T03:17:22.701Z,2.50
2017-11-22T03:19:50.124Z,2.50
2017-11-22T03:22:17.581Z,2.97
2017-11-22T03:24:45.023Z,2.83
2017-11-22T03:27:12.481Z,3.95
2017-11-22T03:29:40.054Z,4.20
2017-11-22T03:32:08.246Z,3.10
2017-11-22T03:34:35.844Z,3.60
2017-11-22T03:37:03.382Z,2.90
2017-11-22T03:39:30.913Z,3.28
2017-11-22T03:41:58.345Z,3.10
2017-11-22T03:44:25.787Z,3.03
2017-11-22T03:46:53.214Z,3.00
2017-11-22T03:49:20.685Z,3.33
2017-11-22T03:51:53.931Z,2.90
2017-11-22T03:54:21.383Z,3.20
2017-11-22T03:56:48.802Z,2.50
2017-11-22T03:59:16.288Z,2.65
2017-11-22T04:01:44.556Z,2.80
2017-11-22T04:04:12.013Z,3.17
2017-11-22T04:06:39.593Z,2.70
2017-11-22T04:09:07.041Z,3.10
2017-11-22T04:11:34.472Z,2.22
2017-11-22T04:14:01.912Z,2.58
2017-11-22T04:16:29.424Z,3.10
2017-11-22T04:19:02.630Z,3.20
2017-11-22T04:21:30.084Z,2.75
2017-11-22T04:23:57.566Z,3.25
2017-11-22T04:26:24.999Z,2.70
2017-11-22T04:28:52.430Z,2.45
2017-11-22T04:31:19.879Z,1.98
2017-11-22T04:33:47.305Z,2.10
2017-11-22T04:36:14.750Z,3.50
2017-11-22T04:38:42.185Z,2.25
2017-11-22T04:41:09.613Z,2.83
2017-11-22T04:43:37.046Z,3.42
2017-11-22T04:46:05.258Z,2.05
2017-11-22T04:48:32.717Z,2.47
2017-11-22T04:51:00.149Z,2.50
2017-11-22T04:53:27.608Z,2.97
2017-11-22T04:55:55.041Z,2.50
2017-11-22T04:58:22.470Z,4.15
2017-11-22T05:00:49.909Z,2.50
2017-11-22T05:03:17.346Z,2.62
2017-11-22T05:05:44.802Z,2.70
2017-11-22T05:08:12.265Z,3.22
2017-11-22T05:10:39.710Z,2.37
2017-11-22T05:13:07.137Z,3.37
2017-11-22T05:15:34.585Z,2.70
2017-11-22T05:18:02.023Z,3.22
2017-11-22T05:20:29.477Z,3.30
2017-11-22T05:22:56.905Z,2.85
2017-11-22T05:25:24.353Z,4.90
2017-11-22T05:27:51.798Z,3.10
2017-11-22T05:30:19.225Z,2.85
2017-11-22T05:32:46.680Z,2.90
2017-11-22T05:35:14.126Z,2.55
2017-11-22T05:37:41.576Z,2.17
2017-11-22T05:40:09.038Z,3.50
2017-11-22T05:42:38.949Z,2.80
2017-11-22T05:45:07.180Z,3.20
2017-11-22T05:47:34.617Z,4.30
2017-11-22T05:50:02.054Z,3.80
2017-11-22T05:52:29.490Z,4.07
2017-11-22T05:54:56.945Z,3.55
2017-11-22T05:57:24.463Z,3.53
2017-11-22T05:59:51.890Z,2.60
2017-11-22T06:02:19.479Z,2.70
2017-11-22T06:04:46.934Z,2.03
2017-11-22T06:07:15.162Z,2.80
2017-11-22T06:09:43.135Z,2.45
2017-11-22T06:12:10.587Z,2.53
2017-11-22T06:14:38.012Z,2.60
2017-11-22T06:17:05.451Z,2.15
2017-11-22T06:19:32.909Z,2.12
2017-11-22T06:22:00.346Z,2.00
2017-11-22T06:24:27.793Z,2.37
2017-11-22T06:26:55.233Z,2.53
2017-11-22T06:29:22.670Z,2.97
2017-11-22T06:31:50.125Z,3.33
2017-11-22T06:34:17.568Z,2.53
2017-11-22T06:36:45.776Z,3.10
2017-11-22T06:39:16.039Z,2.70
2017-11-22T06:41:43.579Z,2.35
2017-11-22T06:44:11.017Z,2.60
2017-11-22T06:46:38.452Z,2.60
2017-11-22T06:49:06.014Z,3.30
2017-11-22T06:51:33.441Z,3.22
2017-11-22T06:54:00.892Z,3.95
2017-11-22T06:56:28.335Z,3.10
2017-11-22T06:58:55.778Z,3.12
2017-11-22T07:01:23.209Z,3.22
2017-11-22T07:03:55.481Z,8.27
2017-11-22T07:06:22.954Z,4.20
2017-11-22T07:08:50.411Z,3.50
2017-11-22T07:11:17.834Z,3.60
2017-11-22T07:13:46.034Z,4.00
2017-11-22T07:16:19.318Z,3.55
2017-11-22T07:18:46.756Z,2.95
2017-11-22T07:21:14.202Z,1.80
2017-11-22T07:23:41.664Z,2.83
2017-11-22T07:26:09.210Z,2.67
2017-11-22T07:28:36.655Z,2.25
2017-11-22T07:31:04.111Z,2.78
2017-11-22T07:33:32.322Z,2.08
2017-11-22T07:36:05.483Z,2.03
2017-11-22T07:38:32.993Z,2.00
2017-11-22T07:41:01.217Z,1.65
2017-11-22T07:43:28.743Z,2.30
2017-11-22T07:45:56.233Z,2.35
2017-11-22T07:48:23.697Z,1.70
2017-11-22T07:50:58.856Z,1.48
2017-11-22T07:53:26.342Z,1.80
2017-11-22T07:55:54.585Z,1.73
2017-11-22T07:58:22.033Z,3.08
2017-11-22T08:00:49.575Z,1.70
2017-11-22T08:03:21.970Z,1.53
2017-11-22T08:05:50.178Z,1.70
2017-11-22T08:08:17.615Z,1.50
2017-11-22T08:10:45.077Z,2.20
2017-11-22T08:13:12.514Z,6.60
2017-11-22T08:15:39.970Z,2.27
2017-11-22T08:18:07.536Z,2.07
2017-11-22T08:20:35.153Z,2.20
2017-11-22T08:23:02.579Z,2.87
2017-11-22T08:25:30.009Z,2.00
2017-11-22T08:27:57.461Z,2.20
2017-11-22T08:30:24.898Z,2.33
2017-11-22T08:32:52.599Z,2.17
2017-11-22T08:35:20.096Z,2.00
2017-11-22T08:37:47.586Z,2.20
2017-11-22T08:40:15.030Z,1.80
2017-11-22T08:42:42.477Z,1.90
2017-11-22T08:45:10.736Z,2.00
2017-11-22T08:47:38.988Z,2.40
2017-11-22T08:50:06.422Z,1.90
2017-11-22T08:52:34.247Z,2.07
2017-11-22T08:55:06.693Z,4.97
2017-11-22T08:57:39.865Z,8.80
2017-11-22T09:00:13.062Z,4.10
2017-11-22T09:02:44.417Z,1.80
2017-11-22T09:05:11.858Z,1.50
2017-11-22T09:07:39.313Z,2.43
2017-11-22T09:10:06.752Z,2.47
2017-11-22T09:12:39.890Z,3.53
2017-11-22T09:15:07.373Z,3.43
2017-11-22T09:17:34.815Z,4.43
2017-11-22T09:20:06.155Z,2.47
2017-11-22T09:22:33.614Z,2.73
2017-11-22T09:25:03.010Z,1.77
2017-11-22T09:27:36.309Z,2.63
2017-11-22T09:30:18.578Z,2.40
2017-11-22T09:32:46.016Z,2.20
2017-11-22T09:35:15.998Z,2.23
2017-11-22T09:37:43.430Z,2.40
2017-11-22T09:40:10.886Z,2.10
2017-11-22T09:42:39.251Z,2.60
2017-11-22T09:45:07.461Z,2.27
2017-11-22T09:47:34.896Z,1.63
2017-11-22T09:50:02.344Z,3.00
2017-11-22T09:52:29.830Z,3.40
2017-11-22T09:54:57.265Z,9.07
2017-11-22T09:57:24.711Z,10.57
2017-11-22T09:59:52.153Z,3.37
2017-11-22T10:02:19.606Z,3.33
2017-11-22T10:04:47.070Z,2.70
2017-11-22T10:07:15.272Z,1.70
2017-11-22T10:09:42.720Z,1.90
2017-11-22T10:12:10.173Z,1.70
2017-11-22T10:14:37.614Z,1.50
2017-11-22T10:17:10.833Z,2.63
2017-11-22T10:19:44.075Z,2.93
2017-11-22T10:22:11.535Z,2.30
2017-11-22T10:24:43.909Z,1.80
2017-11-22T10:27:17.964Z,1.70
2017-11-22T10:29:46.333Z,2.10
2017-11-22T10:32:19.495Z,2.20
2017-11-22T10:34:46.945Z,2.70
2017-11-22T10:37:14.402Z,2.37
2017-11-22T10:39:41.859Z,1.70
2017-11-22T10:42:09.316Z,2.07
2017-11-22T10:44:37.541Z,1.93
2017-11-22T10:47:04.981Z,2.27
2017-11-22T10:49:32.429Z,2.00
2017-11-22T10:51:59.868Z,1.93
2017-11-22T10:54:27.316Z,2.50
2017-11-22T10:56:54.760Z,2.20
2017-11-22T10:59:22.185Z,2.83
2017-11-22T11:01:50.413Z,2.30
2017-11-22T11:04:17.918Z,2.73
2017-11-22T11:06:45.353Z,2.13
2017-11-22T11:09:12.799Z,2.37
2017-11-22T11:11:40.733Z,1.60
2017-11-22T11:14:08.158Z,1.40
2017-11-22T11:16:35.593Z,1.47
2017-11-22T11:19:03.054Z,1.60
2017-11-22T11:21:30.641Z,1.60
2017-11-22T11:23:58.885Z,1.73
2017-11-22T11:26:26.981Z,1.37
2017-11-22T11:28:54.433Z,1.97
2017-11-22T11:31:21.876Z,1.67
2017-11-22T11:33:49.335Z,1.80
2017-11-22T11:36:28.582Z,1.90
2017-11-22T11:38:56.033Z,1.90
2017-11-22T11:41:23.491Z,1.80
2017-11-22T11:43:50.938Z,1.70
2017-11-22T11:46:19.529Z,1.90
2017-11-22T11:48:46.977Z,1.87
2017-11-22T11:51:14.408Z,1.53
2017-11-22T11:53:41.852Z,2.83
2017-11-22T11:56:09.281Z,2.40
2017-11-22T11:58:37.513Z,2.73
2017-11-22T12:01:04.961Z,1.80
2017-11-22T12:03:33.932Z,1.93
2017-11-22T12:06:01.447Z,1.80
2017-11-22T12:08:28.950Z,1.47
2017-11-22T12:10:56.373Z,1.40
2017-11-22T12:13:23.908Z,2.17
2017-11-22T12:15:51.357Z,2.43
2017-11-22T12:18:18.981Z,1.73
2017-11-22T12:20:49.269Z,1.77
2017-11-22T12:23:22.258Z,1.67
2017-11-22T12:25:49.710Z,2.57
2017-11-22T12:28:17.142Z,1.73
2017-11-22T12:30:44.601Z,1.57
2017-11-22T12:33:12.074Z,1.30
2017-11-22T12:35:39.553Z,1.67
2017-11-22T12:38:07.073Z,1.80
2017-11-22T12:40:34.518Z,1.80
2017-11-22T12:43:02.108Z,1.40
2017-11-22T12:45:29.541Z,1.50
2017-11-22T12:47:56.994Z,1.10
2017-11-22T12:50:24.432Z,1.80
2017-11-22T12:52:51.898Z,1.77
2017-11-22T12:55:19.338Z,1.90
2017-11-22T12:57:52.518Z,1.80
2017-11-22T13:00:19.958Z,1.80
2017-11-22T13:02:47.466Z,1.40
2017-11-22T13:05:14.926Z,2.20
2017-11-22T13:07:42.358Z,2.20
2017-11-22T13:10:28.593Z,1.73
2017-11-22T13:12:58.911Z,2.30
2017-11-22T13:15:27.128Z,1.40
2017-11-22T13:17:54.566Z,1.90
2017-11-22T13:20:22.150Z,1.60
2017-11-22T13:22:50.366Z,1.97
2017-11-22T13:25:17.804Z,1.50
2017-11-22T13:27:45.260Z,1.57
2017-11-22T13:30:12.795Z,1.47
2017-11-22T13:32:40.284Z,1.53
2017-11-22T13:35:14.222Z,2.20
2017-11-22T13:37:41.677Z,2.40
2017-11-22T13:40:09.220Z,1.40
2017-11-22T13:42:39.174Z,2.57
2017-11-22T13:45:09.153Z,2.23
2017-11-22T13:47:38.724Z,1.77
2017-11-22T13:50:06.149Z,2.37
2017-11-22T13:52:33.742Z,1.40
2017-11-22T13:55:01.958Z,2.00
2017-11-22T13:57:29.431Z,1.80
2017-11-22T13:59:56.893Z,3.13
2017-11-22T14:02:24.325Z,1.40
2017-11-22T14:04:51.767Z,2.10
2017-11-22T14:07:19.331Z,1.80
2017-11-22T14:09:46.790Z,2.33
2017-11-22T14:12:14.253Z,1.43
2017-11-22T14:14:41.691Z,1.43
2017-11-22T14:17:09.134Z,1.77
2017-11-22T14:19:37.598Z,1.90
2017-11-22T14:22:05.042Z,1.60
2017-11-22T14:24:32.481Z,2.00
2017-11-22T14:26:59.922Z,2.87
2017-11-22T14:29:27.402Z,2.23
2017-11-22T14:31:54.835Z,1.60
2017-11-22T14:34:22.374Z,1.77
2017-11-22T14:36:49.815Z,1.50
2017-11-22T14:39:17.309Z,1.47
2017-11-22T14:41:45.521Z,1.60
2017-11-22T14:44:12.949Z,2.33
2017-11-22T14:46:40.399Z,1.80
2017-11-22T14:49:07.847Z,2.20
2017-11-22T14:51:35.333Z,1.90
2017-11-22T14:54:02.799Z,2.07
2017-11-22T14:56:30.240Z,1.67
2017-11-22T14:58:58.480Z,1.77
2017-11-22T15:01:25.965Z,2.27
2017-11-22T15:03:53.457Z,2.13
2017-11-22T15:06:20.891Z,3.20
2017-11-22T15:08:48.334Z,2.10
2017-11-22T15:11:15.787Z,2.80
2017-11-22T15:13:43.223Z,2.97
2017-11-22T15:16:11.446Z,3.97
2017-11-22T15:18:38.878Z,2.90
2017-11-22T15:21:06.971Z,2.80
2017-11-22T15:23:34.483Z,3.73
2017-11-22T15:26:01.992Z,3.20
2017-11-22T15:28:29.433Z,3.20
2017-11-22T15:30:57.219Z,3.10
2017-11-22T15:33:24.700Z,3.20
2017-11-22T15:35:52.144Z,3.53
2017-11-22T15:38:19.706Z,3.80
2017-11-22T15:40:47.134Z,2.93
2017-11-22T15:43:14.574Z,3.67
2017-11-22T15:45:42.017Z,3.90
2017-11-22T15:48:09.568Z,4.60
2017-11-22T15:50:37.059Z,4.77
2017-11-22T15:53:04.498Z,4.03
2017-11-22T15:55:31.949Z,3.90
2017-11-22T15:57:59.410Z,5.30
2017-11-22T16:00:26.949Z,3.90
2017-11-22T16:02:54.413Z,4.77
2017-11-22T16:05:21.844Z,4.80
2017-11-22T16:07:49.332Z,5.03
2017-11-22T16:10:17.540Z,5.10
2017-11-22T16:12:45.193Z,4.03
2017-11-22T16:15:12.634Z,4.55
2017-11-22T16:17:40.087Z,4.27
2017-11-22T16:20:07.539Z,4.55
2017-11-22T16:22:34.985Z,5.62
2017-11-22T16:25:02.450Z,3.53
2017-11-22T16:27:30.685Z,4.15
2017-11-22T16:29:58.189Z,5.00
2017-11-22T16:32:25.656Z,5.00
2017-11-22T16:34:53.105Z,5.53
2017-11-22T16:37:20.588Z,5.93
2017-11-22T16:39:48.852Z,5.57
2017-11-22T16:42:17.151Z,5.80
2017-11-22T16:44:44.620Z,5.05
2017-11-22T16:47:12.252Z,4.35
2017-11-22T16:49:39.798Z,5.12
2017-11-22T16:52:07.312Z,5.40
2017-11-22T16:54:34.802Z,5.90
2017-11-22T16:57:02.290Z,5.15
2017-11-22T16:59:30.502Z,5.45
2017-11-22T17:01:57.941Z,5.07
2017-11-22T17:04:25.415Z,5.45
2017-11-22T17:06:53.617Z,6.80
2017-11-22T17:09:21.363Z,5.68
2017-11-22T17:11:48.842Z,5.90
2017-11-22T17:14:16.309Z,7.12
2017-11-22T17:16:43.768Z,6.68
2017-11-22T17:19:12.010Z,13.62
2017-11-22T17:21:39.450Z,17.05
2017-11-22T17:24:06.886Z,8.93
2017-11-22T17:26:34.342Z,19.77
2017-11-22T17:29:01.828Z,11.30
2017-11-22T17:31:29.323Z,14.73
2017-11-22T17:33:56.750Z,14.98
2017-11-22T17:36:24.199Z,10.80
2017-11-22T17:38:51.741Z,4.82
2017-11-22T17:41:19.242Z,5.55
2017-11-22T17:43:46.735Z,4.90
2017-11-22T17:46:14.211Z,4.78
2017-11-22T17:48:42.435Z,5.10
2017-11-22T17:51:10.002Z,5.68
2017-11-22T17:53:38.946Z,5.55
2017-11-22T17:56:07.210Z,5.10
2017-11-22T17:58:34.686Z,4.93
2017-11-22T18:01:02.146Z,4.87
2017-11-22T18:03:30.387Z,5.47
2017-11-22T18:05:57.871Z,4.57
2017-11-22T18:08:25.376Z,5.78
2017-11-22T18:10:52.869Z,6.37
2017-11-22T18:13:20.374Z,4.90
2017-11-22T18:15:47.800Z,5.78
2017-11-22T18:18:15.342Z,5.28
2017-11-22T18:20:42.780Z,5.80
2017-11-22T18:23:10.264Z,5.60
2017-11-22T18:25:38.559Z,5.40
2017-11-22T18:28:06.006Z,5.68
2017-11-22T18:30:33.439Z,6.70
2017-11-22T18:33:00.953Z,5.40
2017-11-22T18:35:29.211Z,4.93
2017-11-22T18:37:57.485Z,5.43
2017-11-22T18:40:24.924Z,6.75
2017-11-22T18:42:52.714Z,6.45
2017-11-22T18:45:20.212Z,7.20
2017-11-22T18:47:48.446Z,5.87
2017-11-22T18:50:15.910Z,6.75
2017-11-22T18:52:44.196Z,5.90
2017-11-22T18:55:11.680Z,6.35
2017-11-22T18:57:39.172Z,6.55
2017-11-22T19:00:07.408Z,6.35
2017-11-22T19:02:34.905Z,6.00
2017-11-22T19:05:02.467Z,6.85
2017-11-22T19:07:29.916Z,7.40
2017-11-22T19:09:57.397Z,7.85
2017-11-22T19:12:24.887Z,9.68
2017-11-22T19:14:53.201Z,6.40
2017-11-22T19:17:21.453Z,6.20
2017-11-22T19:19:49.019Z,7.45
2017-11-22T19:22:17.255Z,9.63
2017-11-22T19:24:44.825Z,9.30
2017-11-22T19:27:13.026Z,11.23
2017-11-22T19:29:40.532Z,10.82
2017-11-22T19:32:08.760Z,11.20
2017-11-22T19:34:36.252Z,11.35
2017-11-22T19:37:03.733Z,11.82
2017-11-22T19:39:31.213Z,11.35
2017-11-22T19:41:59.456Z,11.18
2017-11-22T19:44:27.140Z,11.88
2017-11-22T19:46:54.608Z,11.12
2017-11-22T19:49:22.094Z,12.20
2017-11-22T19:51:49.585Z,13.02
2017-11-22T19:54:17.068Z,13.30
2017-11-22T19:56:44.617Z,13.50
2017-11-22T19:59:12.113Z,13.60
2017-11-22T20:01:39.653Z,17.55
2017-11-22T20:04:07.137Z,18.25
2017-11-22T20:06:34.677Z,14.35
2017-11-22T20:09:02.939Z,12.63
2017-11-22T20:11:30.471Z,12.23
2017-11-22T20:13:57.953Z,11.30
2017-11-22T20:16:25.473Z,10.15
2017-11-22T20:18:52.964Z,12.93
2017-11-22T20:21:20.517Z,8.70
2017-11-22T20:23:48.020Z,9.13
2017-11-22T20:26:15.513Z,9.85
2017-11-22T20:28:43.048Z,10.63
2017-11-22T20:31:11.288Z,10.35
2017-11-22T20:33:38.717Z,9.25
2017-11-22T20:36:06.206Z,9.68
2017-11-22T20:38:33.675Z,9.75
2017-11-22T20:41:01.182Z,9.07
2017-11-22T20:43:28.652Z,9.82
2017-11-22T20:45:56.181Z,10.40
2017-11-22T20:48:23.734Z,12.10
2017-11-22T20:50:51.227Z,9.55
2017-11-22T20:53:19.632Z,10.00
2017-11-22T20:55:47.091Z,9.43
2017-11-22T20:58:14.575Z,9.80
2017-11-22T21:00:42.018Z,11.55
2017-11-22T21:03:09.498Z,9.25
2017-11-22T21:05:37.014Z,10.35
2017-11-22T21:08:04.606Z,10.82
2017-11-22T21:10:32.097Z,8.63
2017-11-22T21:13:00.362Z,9.70
2017-11-22T21:15:28.651Z,8.43
2017-11-22T21:17:56.921Z,9.20
2017-11-22T21:20:24.399Z,9.98
2017-11-22T21:22:52.689Z,8.68
2017-11-22T21:25:20.175Z,7.40
2017-11-22T21:27:47.637Z,7.90
2017-11-22T21:30:15.117Z,8.98
2017-11-22T21:32:42.627Z,8.82
2017-11-22T21:35:10.103Z,9.57
2017-11-22T21:37:37.632Z,10.75
2017-11-22T21:40:05.261Z,10.52
2017-11-22T21:42:32.746Z,11.48
2017-11-22T21:45:00.236Z,10.38
2017-11-22T21:47:27.790Z,9.25
2017-11-22T21:49:55.268Z,10.85
2017-11-22T21:52:22.755Z,10.80
2017-11-22T21:54:50.265Z,9.48
2017-11-22T21:57:18.643Z,9.65
2017-11-22T21:59:46.904Z,10.55
2017-11-22T22:02:15.141Z,9.52
2017-11-22T22:04:42.734Z,9.90
2017-11-22T22:07:10.284Z,10.50
2017-11-22T22:09:37.755Z,9.25
2017-11-22T22:12:05.227Z,8.15
2017-11-22T22:14:32.686Z,7.40
2017-11-22T22:17:01.008Z,7.47
2017-11-22T22:19:28.493Z,7.28
2017-11-22T22:21:56.708Z,7.97
2017-11-22T22:24:24.166Z,8.15
2017-11-22T22:26:51.648Z,8.63
2017-11-22T22:29:20.055Z,7.85
2017-11-22T22:31:47.524Z,8.18
2017-11-22T22:34:15.068Z,8.32
2017-11-22T22:36:42.576Z,7.90
2017-11-22T22:39:10.024Z,8.05
2017-11-22T22:41:37.497Z,7.55
2017-11-22T22:44:05.012Z,8.20
2017-11-22T22:46:32.483Z,7.75
2017-11-22T22:48:59.944Z,7.80
2017-11-22T22:51:28.239Z,7.75
2017-11-22T22:53:55.749Z,8.55
2017-11-22T22:56:24.074Z,7.30
2017-11-22T22:58:51.489Z,7.07
2017-11-22T23:01:18.980Z,7.10
2017-11-22T23:03:46.453Z,8.35
2017-11-22T23:06:14.710Z,7.53
2017-11-22T23:08:42.913Z,9.07
2017-11-22T23:11:10.375Z,7.43
2017-11-22T23:13:37.808Z,6.57
2017-11-22T23:16:05.304Z,6.78
2017-11-22T23:18:33.505Z,7.12
2017-11-22T23:21:00.930Z,6.70
2017-11-22T23:23:28.372Z,7.60
2017-11-22T23:25:55.860Z,8.88
2017-11-22T23:28:23.323Z,10.18
2017-11-22T23:30:50.758Z,6.90
2017-11-22T23:33:18.224Z,5.70
2017-11-22T23:35:46.406Z,5.70
2017-11-22T23:38:13.870Z,6.30
2017-11-22T23:40:41.339Z,5.85
2017-11-22T23:43:08.868Z,5.28
2017-11-22T23:45:36.312Z,6.25
2017-11-22T23:48:03.950Z,7.05
2017-11-22T23:50:31.484Z,5.90
2017-11-22T23:52:58.902Z,6.35
2017-11-22T23:55:26.382Z,6.65
2017-11-22T23:57:53.837Z,6.78
