createdAt,value
2022-12-27T12:41:50.984Z,7.60
2022-12-27T12:44:37.913Z,7.58
2022-12-27T12:47:22.976Z,7.65
2022-12-27T12:49:57.579Z,7.69
2022-12-27T12:52:29.441Z,7.73
2022-12-27T12:55:21.816Z,7.64
2022-12-27T12:57:55.185Z,7.66
2022-12-27T13:00:31.246Z,7.68
2022-12-27T13:03:35.540Z,7.59
2022-12-27T13:06:40.061Z,7.51
2022-12-27T13:09:48.931Z,7.53
2022-12-27T13:12:24.550Z,7.64
2022-12-27T13:15:09.720Z,7.49
2022-12-27T13:17:46.097Z,7.29
2022-12-27T13:20:29.657Z,7.30
2022-12-27T13:23:35.351Z,7.21
2022-12-27T13:26:17.207Z,7.09
2022-12-27T13:28:56.868Z,7.19
2022-12-27T13:31:32.584Z,7.28
2022-12-27T13:34:40.676Z,7.37
2022-12-27T13:37:36.663Z,7.44
2022-12-27T13:40:20.813Z,7.48
2022-12-27T13:43:12.399Z,7.41
2022-12-27T13:46:11.938Z,7.33
2022-12-27T13:49:17.169Z,7.44
2022-12-27T13:51:46.805Z,7.59
2022-12-27T13:54:50.974Z,7.58
2022-12-27T13:57:51.411Z,7.60
2022-12-27T14:00:22.751Z,7.65
2022-12-27T14:03:25.529Z,7.80
2022-12-27T14:06:01.877Z,7.89
2022-12-27T14:08:40.788Z,7.91
2022-12-27T14:11:22.179Z,7.96
2022-12-27T14:13:50.483Z,8.08
2022-12-27T14:16:30.792Z,8.21
2022-12-27T14:19:29.795Z,8.18
2022-12-27T14:21:59.566Z,8.13
2022-12-27T14:24:48.131Z,8.30
2022-12-27T14:27:33.095Z,8.29
2022-12-27T14:30:21.739Z,8.24
2022-12-27T14:33:10.187Z,8.50
2022-12-27T14:35:58.879Z,8.32
2022-12-27T14:39:03.177Z,8.38
2022-12-27T14:42:04.896Z,8.36
2022-12-27T14:44:59.387Z,8.14
2022-12-27T14:47:38.228Z,8.30
2022-12-27T14:50:42.791Z,8.06
2022-12-27T14:53:35.821Z,8.02
2022-12-27T14:56:36.551Z,8.31
2022-12-27T14:59:42.099Z,8.10
2022-12-27T15:02:33.953Z,8.11
2022-12-27T15:05:31.513Z,8.03
2022-12-27T15:08:01.075Z,8.26
2022-12-27T15:10:56.955Z,8.26
2022-12-27T15:13:39.683Z,7.86
2022-12-27T15:16:16.676Z,7.93
2022-12-27T15:18:58.506Z,7.97
2022-12-27T15:21:43.910Z,7.66
2022-12-27T15:24:24.900Z,7.48
2022-12-27T15:27:07.940Z,7.62
2022-12-27T15:29:59.527Z,8.03
2022-12-27T15:32:37.361Z,7.74
2022-12-27T15:35:28.832Z,7.74
2022-12-27T15:38:04.598Z,7.65
2022-12-27T15:40:33.914Z,7.77
2022-12-27T15:43:05.351Z,7.94
2022-12-27T15:45:53.971Z,7.76
2022-12-27T15:48:35.762Z,7.64
2022-12-27T15:51:31.903Z,7.56
2022-12-27T15:54:07.635Z,8.07
2022-12-27T15:56:49.587Z,7.85
2022-12-27T15:59:34.470Z,7.71
2022-12-27T16:02:22.778Z,7.96
2022-12-27T16:05:17.165Z,7.87
2022-12-27T16:08:00.663Z,7.69
2022-12-27T16:10:31.950Z,7.69
2022-12-27T16:13:20.946Z,7.65
2022-12-27T16:15:47.701Z,7.65
2022-12-27T16:18:23.638Z,7.66
2022-12-27T16:21:01.904Z,7.39
2022-12-27T16:23:36.092Z,7.35
2022-12-27T16:26:19.718Z,7.33
2022-12-27T16:29:06.949Z,7.63
2022-12-27T16:31:45.428Z,7.27
2022-12-27T16:34:13.867Z,7.06
2022-12-27T16:36:46.726Z,7.27
2022-12-27T16:39:51.831Z,7.25
2022-12-27T16:42:34.132Z,7.26
2022-12-27T16:45:23.540Z,7.25
2022-12-27T16:48:10.328Z,7.22
2022-12-27T16:50:58.849Z,7.07
2022-12-27T16:53:44.800Z,7.14
2022-12-27T16:56:21.905Z,7.17
2022-12-27T16:58:49.214Z,6.90
2022-12-27T17:01:19.014Z,7.05
2022-12-27T17:03:47.944Z,7.06
2022-12-27T17:06:34.318Z,7.22
2022-12-27T17:09:10.534Z,7.06
2022-12-27T17:11:52.604Z,7.47
2022-12-27T17:14:34.681Z,7.31
2022-12-27T17:17:15.945Z,7.16
2022-12-27T17:19:52.016Z,7.25
2022-12-27T17:22:20.326Z,7.42
2022-12-27T17:24:48.592Z,7.43
2022-12-27T17:27:56.862Z,7.63
2022-12-27T17:30:42.976Z,7.37
2022-12-27T17:33:23.439Z,7.34
2022-12-27T17:36:09.034Z,7.28
2022-12-27T17:39:00.343Z,7.47
2022-12-27T17:41:52.011Z,7.27
2022-12-27T17:44:39.195Z,7.38
2022-12-27T17:47:30.859Z,7.35
2022-12-27T17:50:03.547Z,7.33
2022-12-27T17:52:49.078Z,7.27
2022-12-27T17:55:38.461Z,7.30
2022-12-27T17:58:09.202Z,7.21
2022-12-27T18:00:44.384Z,7.13
2022-12-27T18:03:13.420Z,7.13
2022-12-27T18:05:43.807Z,7.14
2022-12-27T18:08:25.223Z,7.18
2022-12-27T18:10:52.034Z,7.39
2022-12-27T18:13:22.738Z,7.37
2022-12-27T18:15:50.538Z,7.22
2022-12-27T18:18:23.735Z,7.05
2022-12-27T18:20:56.944Z,7.05
2022-12-27T18:23:23.701Z,6.98
2022-12-27T18:26:14.435Z,6.87
2022-12-27T18:28:43.213Z,6.48
2022-12-27T18:31:34.951Z,6.75
2022-12-27T18:34:07.364Z,6.64
2022-12-27T18:36:59.004Z,6.84
2022-12-27T18:39:30.139Z,6.91
2022-12-27T18:41:59.227Z,6.84
2022-12-27T18:44:31.892Z,6.74
2022-12-27T18:47:02.563Z,6.76
2022-12-27T18:49:37.149Z,6.97
2022-12-27T18:52:21.236Z,6.84
2022-12-27T18:54:48.102Z,6.92
2022-12-27T18:57:36.991Z,6.81
2022-12-27T19:00:26.365Z,7.00
2022-12-27T19:02:55.159Z,6.97
2022-12-27T19:05:24.244Z,6.95
2022-12-27T19:07:55.914Z,6.75
2022-12-27T19:10:28.979Z,6.87
2022-12-27T19:12:56.566Z,6.64
2022-12-27T19:15:30.949Z,6.77
2022-12-27T19:18:00.887Z,6.61
2022-12-27T19:20:31.581Z,6.72
2022-12-27T19:23:01.830Z,6.87
2022-12-27T19:25:36.347Z,6.72
2022-12-27T19:28:12.181Z,6.67
2022-12-27T19:30:43.605Z,6.31
2022-12-27T19:33:24.400Z,6.59
2022-12-27T19:35:51.606Z,6.68
2022-12-27T19:38:26.687Z,6.53
2022-12-27T19:41:03.255Z,6.59
2022-12-27T19:43:38.265Z,6.74
2022-12-27T19:46:05.586Z,6.66
2022-12-27T19:48:32.522Z,6.97
2022-12-27T19:50:59.698Z,6.81
2022-12-27T19:53:36.721Z,6.75
2022-12-27T19:56:03.572Z,6.55
2022-12-27T19:58:31.534Z,6.76
2022-12-27T20:00:58.734Z,6.87
2022-12-27T20:03:26.051Z,6.72
2022-12-27T20:06:14.132Z,6.96
2022-12-27T20:08:49.502Z,7.08
2022-12-27T20:11:19.191Z,6.96
2022-12-27T20:13:46.696Z,6.58
2022-12-27T20:16:15.965Z,6.88
2022-12-27T20:18:44.631Z,6.80
2022-12-27T20:21:17.116Z,6.80
2022-12-27T20:23:44.360Z,6.86
2022-12-27T20:26:13.169Z,6.76
2022-12-27T20:28:39.926Z,6.42
2022-12-27T20:31:12.601Z,6.74
2022-12-27T20:33:39.593Z,6.86
2022-12-27T20:36:07.011Z,7.02
2022-12-27T20:38:33.963Z,6.66
2022-12-27T20:41:12.388Z,6.84
2022-12-27T20:43:39.444Z,6.68
2022-12-27T20:46:08.936Z,6.43
2022-12-27T20:48:39.824Z,6.61
2022-12-27T20:51:16.614Z,6.64
2022-12-27T20:53:43.456Z,6.05
2022-12-27T20:56:12.785Z,5.96
2022-12-27T20:58:39.941Z,6.19
2022-12-27T21:01:13.229Z,6.21
2022-12-27T21:03:40.484Z,6.68
2022-12-27T21:06:11.981Z,6.51
2022-12-27T21:08:46.506Z,6.31
2022-12-27T21:11:19.492Z,6.36
2022-12-27T21:13:48.017Z,6.37
2022-12-27T21:16:20.706Z,6.32
2022-12-27T21:18:48.109Z,6.45
2022-12-27T21:21:19.625Z,6.41
2022-12-27T21:23:48.233Z,6.66
2022-12-27T21:26:20.061Z,6.48
2022-12-27T21:28:47.289Z,6.57
2022-12-27T21:31:16.293Z,6.33
2022-12-27T21:33:43.195Z,6.21
2022-12-27T21:36:16.483Z,5.91
2022-12-27T21:38:43.524Z,6.01
2022-12-27T21:41:16.175Z,6.05
2022-12-27T21:43:43.552Z,6.12
2022-12-27T21:46:15.461Z,6.43
2022-12-27T21:48:42.829Z,6.28
2022-12-27T21:51:14.644Z,5.94
2022-12-27T21:53:42.528Z,6.18
2022-12-27T21:56:11.688Z,6.24
2022-12-27T21:58:39.668Z,5.94
2022-12-27T22:01:13.071Z,5.74
2022-12-27T22:03:42.380Z,5.64
2022-12-27T22:06:11.675Z,5.91
2022-12-27T22:08:38.742Z,5.65
2022-12-27T22:11:05.590Z,5.89
2022-12-27T22:13:33.233Z,5.87
2022-12-27T22:16:02.585Z,5.92
2022-12-27T22:18:37.013Z,5.83
2022-12-27T22:21:06.022Z,5.74
2022-12-27T22:23:34.136Z,5.89
2022-12-27T22:26:01.262Z,5.72
2022-12-27T22:28:28.607Z,5.87
2022-12-27T22:30:55.500Z,5.74
2022-12-27T22:33:22.267Z,5.93
2022-12-27T22:35:49.102Z,5.58
2022-12-27T22:38:15.697Z,5.29
2022-12-27T22:40:46.074Z,5.19
2022-12-27T22:43:13.906Z,5.31
2022-12-27T22:45:42.284Z,5.43
2022-12-27T22:48:08.912Z,5.85
2022-12-27T22:50:37.650Z,5.80
2022-12-27T22:53:04.519Z,5.86
2022-12-27T22:55:31.181Z,5.67
2022-12-27T22:57:57.991Z,5.35
2022-12-27T23:00:24.676Z,5.57
2022-12-27T23:02:51.412Z,5.60
2022-12-27T23:05:18.148Z,5.73
2022-12-27T23:08:05.048Z,5.61
2022-12-27T23:10:31.543Z,5.70
2022-12-27T23:12:58.133Z,5.63
2022-12-27T23:15:25.029Z,5.45
2022-12-27T23:17:52.356Z,5.29
2022-12-27T23:20:19.180Z,5.33
2022-12-27T23:22:45.777Z,5.50
2022-12-27T23:25:12.445Z,5.57
2022-12-27T23:27:39.078Z,5.57
2022-12-27T23:30:06.330Z,5.47
2022-12-27T23:32:33.271Z,5.60
2022-12-27T23:34:59.891Z,5.66
2022-12-27T23:37:26.507Z,5.41
2022-12-27T23:39:53.294Z,5.63
2022-12-27T23:42:19.905Z,5.75
2022-12-27T23:44:46.709Z,5.73
2022-12-27T23:47:13.358Z,5.76
2022-12-27T23:49:40.026Z,5.48
2022-12-27T23:52:06.661Z,5.70
2022-12-27T23:54:33.260Z,5.69
2022-12-27T23:57:22.320Z,5.81
2022-12-27T23:59:46.548Z,5.83
