createdAt,value
2023-02-11T00:02:06.864Z,74.92
2023-02-11T00:04:39.937Z,74.91
2023-02-11T00:07:12.804Z,74.93
2023-02-11T00:09:47.632Z,74.77
2023-02-11T00:12:20.733Z,74.53
2023-02-11T00:14:53.950Z,74.30
2023-02-11T00:17:28.369Z,75.32
2023-02-11T00:20:01.182Z,75.24
2023-02-11T00:22:34.194Z,75.25
2023-02-11T00:25:07.498Z,75.25
2023-02-11T00:27:40.648Z,75.25
2023-02-11T00:30:14.165Z,75.57
2023-02-11T00:32:48.547Z,75.37
2023-02-11T00:35:21.927Z,75.22
2023-02-11T00:37:55.494Z,75.17
2023-02-11T00:40:28.424Z,75.49
2023-02-11T00:43:01.112Z,75.23
2023-02-11T00:45:34.062Z,74.92
2023-02-11T00:48:09.505Z,75.27
2023-02-11T00:50:43.915Z,76.12
2023-02-11T00:53:17.217Z,75.51
2023-02-11T00:55:50.368Z,74.97
2023-02-11T00:58:23.661Z,75.32
2023-02-11T01:00:56.889Z,75.12
2023-02-11T01:03:32.486Z,75.22
2023-02-11T01:06:06.318Z,75.38
2023-02-11T01:08:39.693Z,75.43
2023-02-11T01:11:17.465Z,75.38
2023-02-11T01:13:51.754Z,75.76
2023-02-11T01:16:24.610Z,75.50
2023-02-11T01:19:00.897Z,75.49
2023-02-11T01:21:33.694Z,76.20
2023-02-11T01:24:06.985Z,75.34
2023-02-11T01:26:39.858Z,75.58
2023-02-11T01:29:14.553Z,75.49
2023-02-11T01:31:47.430Z,75.44
2023-02-11T01:34:21.453Z,74.94
2023-02-11T01:36:58.830Z,75.47
2023-02-11T01:39:34.869Z,75.00
2023-02-11T01:42:12.382Z,75.86
2023-02-11T01:44:45.665Z,74.96
2023-02-11T01:47:18.626Z,74.85
2023-02-11T01:50:01.626Z,75.41
2023-02-11T01:52:40.848Z,75.34
2023-02-11T01:55:38.469Z,75.70
2023-02-11T01:58:11.325Z,75.53
2023-02-11T02:00:44.171Z,76.64
2023-02-11T02:03:22.420Z,75.35
2023-02-11T02:06:08.684Z,75.83
2023-02-11T02:08:45.720Z,76.36
2023-02-11T02:11:19.133Z,76.76
2023-02-11T02:13:52.495Z,76.15
2023-02-11T02:16:38.025Z,76.32
2023-02-11T02:19:33.521Z,75.47
2023-02-11T02:22:50.359Z,76.13
2023-02-11T02:25:41.393Z,76.92
2023-02-11T02:28:37.130Z,76.95
2023-02-11T02:31:33.926Z,76.53
2023-02-11T02:34:14.872Z,75.88
2023-02-11T02:36:56.697Z,75.32
2023-02-11T02:39:34.883Z,74.90
2023-02-11T02:42:09.442Z,77.17
2023-02-11T02:44:42.366Z,76.16
2023-02-11T02:47:15.440Z,76.07
2023-02-11T02:49:50.096Z,76.32
2023-02-11T02:52:36.433Z,75.49
2023-02-11T02:55:36.087Z,75.57
2023-02-11T02:58:35.766Z,76.99
2023-02-11T03:01:19.872Z,77.17
2023-02-11T03:04:02.245Z,76.38
2023-02-11T03:06:47.018Z,76.78
2023-02-11T03:09:25.940Z,77.65
2023-02-11T03:11:58.914Z,76.98
2023-02-11T03:14:33.376Z,76.12
2023-02-11T03:17:09.121Z,77.21
2023-02-11T03:19:45.005Z,76.29
2023-02-11T03:22:25.780Z,77.71
2023-02-11T03:24:58.991Z,75.77
2023-02-11T03:27:42.598Z,77.44
2023-02-11T03:30:20.111Z,75.88
2023-02-11T03:32:56.904Z,76.32
2023-02-11T03:35:36.857Z,77.88
2023-02-11T03:38:15.455Z,76.84
2023-02-11T03:40:48.698Z,77.33
2023-02-11T03:43:24.074Z,75.84
2023-02-11T03:45:58.165Z,77.08
2023-02-11T03:48:34.102Z,77.20
2023-02-11T03:51:09.166Z,77.55
2023-02-11T03:53:45.567Z,75.90
2023-02-11T03:56:22.821Z,75.56
2023-02-11T03:58:55.918Z,76.62
2023-02-11T04:01:28.660Z,76.07
2023-02-11T04:04:01.483Z,77.15
2023-02-11T04:06:34.221Z,75.76
2023-02-11T04:09:08.908Z,77.08
2023-02-11T04:11:41.761Z,77.31
2023-02-11T04:14:14.682Z,76.07
2023-02-11T04:16:47.273Z,78.33
2023-02-11T04:19:20.119Z,75.90
2023-02-11T04:21:53.118Z,76.27
2023-02-11T04:24:27.090Z,76.00
2023-02-11T04:26:59.911Z,75.75
2023-02-11T04:29:33.159Z,76.28
2023-02-11T04:32:06.235Z,75.93
2023-02-11T04:34:39.524Z,76.37
2023-02-11T04:37:12.391Z,75.82
2023-02-11T04:39:46.740Z,76.10
2023-02-11T04:42:19.594Z,76.72
2023-02-11T04:44:52.522Z,76.95
2023-02-11T04:47:25.230Z,76.24
2023-02-11T04:49:58.495Z,75.76
2023-02-11T04:52:31.226Z,75.60
2023-02-11T04:55:06.212Z,75.49
2023-02-11T04:57:39.275Z,75.60
2023-02-11T05:00:12.425Z,75.76
2023-02-11T05:02:45.176Z,75.99
2023-02-11T05:05:18.118Z,75.57
2023-02-11T05:07:51.056Z,76.00
2023-02-11T05:10:25.379Z,75.74
2023-02-11T05:12:58.113Z,75.85
2023-02-11T05:15:31.057Z,76.15
2023-02-11T05:18:03.719Z,76.04
2023-02-11T05:20:38.966Z,75.90
2023-02-11T05:23:12.587Z,76.16
2023-02-11T05:25:46.812Z,75.80
2023-02-11T05:28:19.648Z,76.67
2023-02-11T05:30:52.684Z,76.07
2023-02-11T05:33:25.657Z,75.63
2023-02-11T05:36:00.182Z,75.53
2023-02-11T05:38:33.394Z,75.85
2023-02-11T05:41:07.857Z,75.15
2023-02-11T05:43:42.113Z,75.53
2023-02-11T05:46:15.042Z,75.98
2023-02-11T05:48:47.916Z,74.92
2023-02-11T05:51:20.785Z,74.95
2023-02-11T05:53:53.712Z,75.46
2023-02-11T05:56:27.948Z,75.64
2023-02-11T05:59:00.887Z,75.60
2023-02-11T06:01:33.522Z,75.82
2023-02-11T06:04:06.492Z,75.64
2023-02-11T06:06:39.674Z,75.29
2023-02-11T06:09:12.684Z,75.14
2023-02-11T06:11:46.571Z,74.98
2023-02-11T06:14:19.401Z,74.80
2023-02-11T06:16:52.333Z,75.14
2023-02-11T06:19:24.945Z,75.47
2023-02-11T06:21:59.729Z,75.28
2023-02-11T06:24:58.638Z,74.73
2023-02-11T06:27:27.228Z,76.41
2023-02-11T06:30:00.106Z,75.03
2023-02-11T06:32:48.852Z,75.48
2023-02-11T06:35:21.766Z,75.24
2023-02-11T06:37:54.746Z,74.64
2023-02-11T06:40:27.782Z,75.51
2023-02-11T06:43:01.879Z,75.00
2023-02-11T06:45:34.678Z,75.09
2023-02-11T06:48:07.643Z,74.88
2023-02-11T06:50:40.448Z,76.19
2023-02-11T06:53:13.602Z,75.59
2023-02-11T06:55:46.631Z,75.79
2023-02-11T06:58:20.925Z,76.17
2023-02-11T07:00:53.830Z,75.77
2023-02-11T07:03:27.917Z,75.95
2023-02-11T07:06:03.178Z,75.55
2023-02-11T07:08:37.527Z,75.62
2023-02-11T07:11:12.140Z,76.14
2023-02-11T07:13:46.511Z,75.72
2023-02-11T07:16:22.959Z,75.82
2023-02-11T07:18:55.931Z,75.92
2023-02-11T07:21:29.274Z,75.75
2023-02-11T07:24:02.397Z,75.68
2023-02-11T07:27:10.956Z,75.92
2023-02-11T07:29:45.987Z,75.71
2023-02-11T07:32:18.923Z,76.22
2023-02-11T07:34:51.855Z,76.37
2023-02-11T07:37:24.495Z,76.10
2023-02-11T07:39:57.269Z,75.79
2023-02-11T07:42:30.009Z,75.72
2023-02-11T07:45:04.405Z,76.00
2023-02-11T07:47:38.142Z,75.64
2023-02-11T07:50:11.540Z,76.70
2023-02-11T07:52:44.524Z,76.78
2023-02-11T07:55:17.348Z,76.18
2023-02-11T07:57:50.814Z,76.39
2023-02-11T08:00:25.072Z,76.26
2023-02-11T08:02:58.320Z,76.20
2023-02-11T08:05:31.188Z,76.07
2023-02-11T08:08:05.622Z,76.32
2023-02-11T08:10:38.519Z,75.42
2023-02-11T08:13:11.407Z,76.36
2023-02-11T08:15:45.455Z,76.24
2023-02-11T08:18:18.334Z,76.76
2023-02-11T08:20:51.687Z,76.96
2023-02-11T08:23:31.058Z,79.17
2023-02-11T08:26:08.295Z,79.86
2023-02-11T08:28:42.712Z,80.91
2023-02-11T08:31:19.857Z,80.66
2023-02-11T08:33:54.625Z,80.42
2023-02-11T08:36:30.485Z,80.32
2023-02-11T08:39:17.906Z,81.02
2023-02-11T08:41:53.704Z,80.34
2023-02-11T08:44:26.515Z,80.39
2023-02-11T08:47:00.517Z,80.07
2023-02-11T08:49:34.072Z,80.51
2023-02-11T08:52:07.173Z,80.32
2023-02-11T08:54:40.251Z,79.58
2023-02-11T08:57:13.347Z,79.21
2023-02-11T08:59:46.224Z,79.29
2023-02-11T09:02:20.251Z,78.70
2023-02-11T09:04:53.067Z,78.88
2023-02-11T09:07:26.010Z,78.01
2023-02-11T09:09:58.686Z,77.57
2023-02-11T09:12:31.446Z,78.33
2023-02-11T09:15:04.401Z,78.05
2023-02-11T09:17:40.869Z,77.45
2023-02-11T09:20:13.668Z,77.86
2023-02-11T09:22:47.697Z,77.12
2023-02-11T09:25:20.453Z,77.05
2023-02-11T09:27:53.862Z,76.65
2023-02-11T09:30:27.016Z,77.20
2023-02-11T09:33:01.146Z,77.37
2023-02-11T09:35:34.830Z,77.29
2023-02-11T09:38:07.902Z,76.98
2023-02-11T09:40:43.672Z,77.22
2023-02-11T09:43:21.078Z,77.18
2023-02-11T09:45:56.749Z,77.42
2023-02-11T09:48:39.530Z,77.58
2023-02-11T09:51:21.168Z,77.88
2023-02-11T09:54:00.922Z,77.92
2023-02-11T09:56:34.759Z,77.79
2023-02-11T09:59:11.343Z,77.70
2023-02-11T10:01:50.405Z,77.55
2023-02-11T10:04:39.634Z,77.81
2023-02-11T10:07:20.578Z,77.57
2023-02-11T10:10:03.618Z,77.65
2023-02-11T10:12:48.481Z,77.67
2023-02-11T10:15:31.924Z,77.88
2023-02-11T10:18:33.409Z,78.08
2023-02-11T10:21:18.899Z,78.21
2023-02-11T10:23:55.411Z,77.75
2023-02-11T10:26:31.902Z,78.05
2023-02-11T10:29:15.206Z,77.38
2023-02-11T10:31:50.402Z,77.37
2023-02-11T10:34:23.197Z,77.04
2023-02-11T10:36:57.416Z,77.18
2023-02-11T10:39:30.317Z,77.19
2023-02-11T10:42:06.012Z,76.67
2023-02-11T10:44:40.175Z,76.96
2023-02-11T10:47:18.945Z,76.46
2023-02-11T10:49:52.227Z,76.67
2023-02-11T10:52:30.516Z,75.90
2023-02-11T10:55:06.921Z,75.88
2023-02-11T10:57:44.629Z,75.77
2023-02-11T11:00:36.788Z,75.94
2023-02-11T11:03:19.995Z,75.50
2023-02-11T11:05:57.236Z,75.67
2023-02-11T11:08:42.870Z,76.11
2023-02-11T11:11:17.654Z,75.56
2023-02-11T11:13:57.996Z,75.44
2023-02-11T11:16:32.309Z,75.33
2023-02-11T11:19:21.349Z,75.03
2023-02-11T11:21:57.239Z,75.64
2023-02-11T11:24:34.861Z,75.94
2023-02-11T11:27:08.201Z,76.01
2023-02-11T11:29:47.246Z,75.59
2023-02-11T11:32:23.582Z,75.70
2023-02-11T11:35:00.367Z,76.21
2023-02-11T11:37:35.962Z,76.75
2023-02-11T11:40:23.957Z,75.88
2023-02-11T11:43:16.342Z,76.04
2023-02-11T11:45:56.812Z,75.27
2023-02-11T11:48:35.809Z,75.45
2023-02-11T11:51:12.398Z,75.12
2023-02-11T11:53:51.720Z,75.93
2023-02-11T11:56:30.000Z,76.26
2023-02-11T11:59:11.320Z,75.05
2023-02-11T12:02:03.094Z,76.56
2023-02-11T12:04:56.866Z,75.76
2023-02-11T12:07:43.948Z,76.86
2023-02-11T12:10:30.739Z,77.00
2023-02-11T12:13:25.025Z,75.13
2023-02-11T12:16:07.048Z,75.50
2023-02-11T12:19:01.872Z,75.68
2023-02-11T12:21:46.515Z,75.33
2023-02-11T12:24:33.033Z,75.43
2023-02-11T12:27:15.490Z,75.41
2023-02-11T12:30:03.004Z,75.63
2023-02-11T12:32:43.915Z,75.41
2023-02-11T12:35:38.503Z,75.95
2023-02-11T12:38:35.884Z,75.46
2023-02-11T12:41:45.127Z,75.55
2023-02-11T12:44:27.097Z,76.49
2023-02-11T12:47:07.649Z,76.36
2023-02-11T12:50:08.874Z,75.73
2023-02-11T12:52:56.705Z,76.82
2023-02-11T12:55:38.184Z,76.77
2023-02-11T12:58:16.459Z,74.96
2023-02-11T13:00:52.509Z,74.41
2023-02-11T13:03:33.195Z,75.80
2023-02-11T13:06:10.405Z,73.80
2023-02-11T13:08:48.255Z,74.27
2023-02-11T13:11:25.420Z,75.02
2023-02-11T13:14:03.165Z,74.69
2023-02-11T13:16:43.395Z,74.10
2023-02-11T13:19:25.071Z,73.58
2023-02-11T13:22:11.236Z,73.43
2023-02-11T13:24:45.878Z,74.34
2023-02-11T13:27:31.029Z,75.66
2023-02-11T13:30:23.573Z,76.09
2023-02-11T13:33:21.131Z,76.38
2023-02-11T13:36:15.805Z,75.76
2023-02-11T13:38:58.190Z,76.46
2023-02-11T13:41:34.876Z,76.21
2023-02-11T13:44:23.225Z,75.97
2023-02-11T13:46:59.775Z,76.15
2023-02-11T13:49:37.537Z,76.66
2023-02-11T13:52:26.016Z,76.51
2023-02-11T13:55:07.053Z,76.56
2023-02-11T13:57:41.661Z,75.80
2023-02-11T14:00:46.294Z,76.38
2023-02-11T14:07:47.617Z,76.54
2023-02-11T14:10:52.382Z,76.66
2023-02-11T14:13:29.204Z,77.26
2023-02-11T14:16:13.483Z,76.11
2023-02-11T14:19:03.157Z,75.94
2023-02-11T14:21:43.190Z,75.96
2023-02-11T14:24:48.531Z,76.77
2023-02-11T14:27:41.174Z,75.94
2023-02-11T14:30:31.177Z,76.47
2023-02-11T14:33:21.112Z,76.80
2023-02-11T14:36:10.221Z,75.46
2023-02-11T14:38:59.495Z,77.28
2023-02-11T14:41:41.255Z,77.11
2023-02-11T14:44:20.143Z,76.70
2023-02-11T14:46:55.683Z,77.02
2023-02-11T14:49:32.108Z,77.53
2023-02-11T14:52:17.089Z,76.63
2023-02-11T14:54:52.424Z,76.86
2023-02-11T14:57:28.131Z,76.63
2023-02-11T15:00:03.209Z,75.92
2023-02-11T15:02:38.783Z,76.36
2023-02-11T15:05:17.201Z,76.10
2023-02-11T15:07:52.817Z,76.89
2023-02-11T15:10:32.506Z,75.98
2023-02-11T15:13:08.183Z,77.03
2023-02-11T15:15:41.529Z,77.64
2023-02-11T15:18:22.826Z,77.97
2023-02-11T15:20:56.224Z,76.68
2023-02-11T15:23:32.217Z,77.67
2023-02-11T15:26:16.689Z,76.81
2023-02-11T15:28:52.147Z,77.17
2023-02-11T15:31:27.560Z,77.48
2023-02-11T15:34:08.933Z,77.86
2023-02-11T15:36:42.247Z,77.17
2023-02-11T15:39:31.600Z,78.24
2023-02-11T15:42:21.679Z,77.22
2023-02-11T15:45:25.327Z,77.42
2023-02-11T15:48:00.134Z,77.16
2023-02-11T15:50:37.117Z,77.74
2023-02-11T15:53:24.109Z,77.07
2023-02-11T15:56:04.019Z,77.27
2023-02-11T15:58:42.114Z,77.39
2023-02-11T16:01:19.705Z,78.76
2023-02-11T16:03:52.782Z,78.18
2023-02-11T16:06:30.863Z,76.42
2023-02-11T16:09:06.238Z,77.78
2023-02-11T16:11:58.140Z,78.21
2023-02-11T16:14:37.214Z,77.47
2023-02-11T16:17:26.002Z,78.11
2023-02-11T16:20:01.705Z,78.30
2023-02-11T16:22:40.279Z,78.62
2023-02-11T16:25:23.123Z,77.91
2023-02-11T16:27:57.027Z,78.64
2023-02-11T16:30:38.157Z,77.83
2023-02-11T16:33:20.307Z,78.58
2023-02-11T17:02:45.024Z,78.53
2023-02-11T17:05:25.223Z,78.96
2023-02-11T17:07:58.436Z,78.89
2023-02-11T17:10:32.518Z,78.83
2023-02-11T17:13:06.082Z,78.79
2023-02-11T17:15:40.351Z,79.33
2023-02-11T17:18:15.303Z,79.35
2023-02-11T17:20:48.540Z,79.31
2023-02-11T17:23:21.457Z,79.14
2023-02-11T17:35:09.287Z,79.09
2023-02-11T17:37:42.170Z,79.33
2023-02-11T19:18:55.161Z,77.06
2023-02-11T19:21:28.366Z,76.85
2023-02-11T19:24:09.113Z,77.54
2023-02-11T19:26:45.052Z,77.13
2023-02-11T19:29:23.567Z,77.33
2023-02-11T19:32:02.029Z,77.79
2023-02-11T19:34:41.564Z,77.45
2023-02-11T19:37:17.404Z,77.72
2023-02-11T19:39:50.643Z,78.17
2023-02-11T19:42:26.548Z,78.00
2023-02-11T19:45:00.864Z,78.44
2023-02-11T19:47:34.241Z,78.32
2023-02-11T19:50:14.593Z,78.08
2023-02-11T19:52:50.089Z,78.41
2023-02-11T19:55:30.411Z,78.33
2023-02-11T19:58:04.846Z,78.12
2023-02-11T20:03:42.482Z,77.79
2023-02-11T20:06:21.311Z,77.74
2023-02-11T20:08:58.418Z,78.39
2023-02-11T20:11:32.951Z,77.98
2023-02-11T20:14:07.020Z,77.20
2023-02-11T20:16:48.651Z,77.17
2023-02-11T20:19:27.268Z,76.91
2023-02-11T20:22:02.204Z,77.38
2023-02-11T20:24:38.362Z,77.39
2023-02-11T20:27:13.644Z,77.66
2023-02-11T20:29:46.868Z,77.88
2023-02-11T20:32:20.086Z,77.54
2023-02-11T20:34:53.515Z,77.60
2023-02-11T20:37:29.156Z,77.89
2023-02-11T20:40:02.573Z,77.32
2023-02-11T20:42:36.448Z,77.17
2023-02-11T20:45:10.904Z,77.30
2023-02-11T20:47:44.279Z,77.60
2023-02-11T20:50:17.725Z,77.37
2023-02-11T20:52:52.104Z,77.17
2023-02-11T20:55:25.076Z,77.60
2023-02-11T20:57:57.965Z,77.26
2023-02-11T21:00:31.125Z,77.00
2023-02-11T21:03:04.885Z,76.92
2023-02-11T21:05:37.906Z,77.26
2023-02-11T21:08:12.580Z,77.30
2023-02-11T21:10:49.572Z,77.24
2023-02-11T21:13:22.507Z,76.75
2023-02-11T21:15:57.130Z,77.46
2023-02-11T21:18:30.234Z,77.33
2023-02-11T21:21:06.939Z,77.24
2023-02-11T21:23:41.333Z,77.55
2023-02-11T21:26:14.591Z,77.58
2023-02-11T21:28:48.684Z,76.92
2023-02-11T21:31:23.284Z,77.05
2023-02-11T21:33:56.801Z,77.17
2023-02-11T21:36:31.079Z,76.95
2023-02-11T21:39:06.004Z,77.05
2023-02-11T21:41:39.245Z,77.24
2023-02-11T21:44:12.233Z,77.22
2023-02-11T21:46:45.047Z,77.13
2023-02-11T21:49:19.723Z,77.16
2023-02-11T21:51:52.704Z,76.50
2023-02-11T21:54:31.969Z,76.81
2023-02-11T21:57:05.133Z,77.08
2023-02-11T21:59:38.574Z,76.41
2023-02-11T22:02:12.137Z,76.95
2023-02-11T22:04:45.203Z,76.68
2023-02-11T22:07:18.479Z,76.89
2023-02-11T22:09:54.774Z,77.27
2023-02-11T22:12:27.569Z,76.95
2023-02-11T22:15:00.491Z,77.20
2023-02-11T22:17:35.998Z,77.08
2023-02-11T22:20:10.134Z,77.08
2023-02-11T22:22:43.183Z,76.69
2023-02-11T22:25:17.377Z,76.75
2023-02-11T22:27:50.445Z,76.60
2023-02-11T22:30:23.254Z,76.71
2023-02-11T22:32:56.109Z,76.83
2023-02-11T22:35:29.432Z,76.66
2023-02-11T22:38:05.214Z,77.11
2023-02-11T22:40:43.861Z,76.91
2023-02-11T22:43:16.778Z,76.98
2023-02-11T22:45:49.857Z,77.11
2023-02-11T22:48:23.321Z,77.30
2023-02-11T22:50:56.126Z,77.41
2023-02-11T22:53:28.953Z,76.92
2023-02-11T22:56:07.210Z,76.94
2023-02-11T22:58:40.337Z,76.89
2023-02-11T23:01:13.810Z,76.04
2023-02-11T23:03:46.966Z,76.31
2023-02-11T23:06:20.181Z,76.49
2023-02-11T23:08:53.096Z,77.32
2023-02-11T23:11:28.651Z,76.89
2023-02-11T23:14:02.679Z,76.78
2023-02-11T23:16:36.172Z,76.35
2023-02-11T23:19:10.108Z,75.84
2023-02-11T23:21:42.982Z,76.29
2023-02-11T23:24:16.666Z,75.80
2023-02-11T23:26:51.080Z,76.42
2023-02-11T23:29:24.256Z,76.40
2023-02-11T23:31:58.952Z,76.33
2023-02-11T23:34:32.807Z,76.35
2023-02-11T23:37:05.805Z,76.10
2023-02-11T23:39:39.437Z,76.24
2023-02-11T23:42:13.959Z,76.29
2023-02-11T23:44:50.037Z,76.41
2023-02-11T23:47:23.524Z,76.92
2023-02-11T23:49:59.336Z,76.34
2023-02-11T23:52:32.636Z,76.18
2023-02-11T23:55:06.241Z,76.06
2023-02-11T23:57:40.614Z,76.18
