createdAt,value
2019-02-25T00:02:17.773Z,99.90
2019-02-25T00:04:46.220Z,99.90
2019-02-25T00:07:14.690Z,99.90
2019-02-25T00:09:43.164Z,99.90
2019-02-25T00:12:11.614Z,99.90
2019-02-25T00:14:40.098Z,99.90
2019-02-25T00:17:08.666Z,99.90
2019-02-25T00:19:37.124Z,99.90
2019-02-25T00:22:05.644Z,99.90
2019-02-25T00:24:34.124Z,99.90
2019-02-25T00:27:02.582Z,99.90
2019-02-25T00:29:31.053Z,99.90
2019-02-25T00:31:59.524Z,99.90
2019-02-25T00:34:28.012Z,99.90
2019-02-25T00:36:56.496Z,99.90
2019-02-25T00:39:24.959Z,99.90
2019-02-25T00:41:53.500Z,99.90
2019-02-25T00:44:21.985Z,99.90
2019-02-25T00:46:50.476Z,99.90
2019-02-25T00:49:18.968Z,99.90
2019-02-25T00:51:47.411Z,99.90
2019-02-25T00:54:15.889Z,99.90
2019-02-25T00:56:44.388Z,99.90
2019-02-25T00:59:12.844Z,99.90
2019-02-25T01:01:41.288Z,99.90
2019-02-25T01:04:09.834Z,99.90
2019-02-25T01:06:38.337Z,99.90
2019-02-25T01:09:07.152Z,99.90
2019-02-25T01:11:35.629Z,99.90
2019-02-25T01:14:04.182Z,99.90
2019-02-25T01:16:32.645Z,99.90
2019-02-25T01:19:01.095Z,99.90
2019-02-25T01:21:29.579Z,99.90
2019-02-25T01:23:58.048Z,99.90
2019-02-25T01:26:26.498Z,99.90
2019-02-25T01:28:55.000Z,99.90
2019-02-25T01:31:23.444Z,99.90
2019-02-25T01:33:51.899Z,99.90
2019-02-25T01:36:20.372Z,99.90
2019-02-25T01:38:48.831Z,99.90
2019-02-25T01:41:17.315Z,99.90
2019-02-25T01:43:45.801Z,99.90
2019-02-25T01:46:14.248Z,99.90
2019-02-25T01:48:42.729Z,99.90
2019-02-25T01:51:11.208Z,99.90
2019-02-25T01:53:39.661Z,99.90
2019-02-25T01:56:08.151Z,99.90
2019-02-25T01:58:36.628Z,99.90
2019-02-25T02:01:05.224Z,99.90
2019-02-25T02:03:33.773Z,99.90
2019-02-25T02:06:02.267Z,99.90
2019-02-25T02:08:30.740Z,99.90
2019-02-25T02:10:59.193Z,99.90
2019-02-25T02:13:27.675Z,99.90
2019-02-25T02:15:56.125Z,99.90
2019-02-25T02:18:24.605Z,99.90
2019-02-25T02:20:53.071Z,99.90
2019-02-25T02:23:21.627Z,99.90
2019-02-25T02:25:50.087Z,99.90
2019-02-25T02:28:18.569Z,99.90
2019-02-25T02:30:47.050Z,99.90
2019-02-25T02:33:15.521Z,99.90
2019-02-25T02:35:44.016Z,99.90
2019-02-25T02:38:12.459Z,99.90
2019-02-25T02:40:40.914Z,99.90
2019-02-25T02:43:09.476Z,99.90
2019-02-25T02:45:52.841Z,99.90
2019-02-25T02:48:24.420Z,99.90
2019-02-25T02:50:52.887Z,99.90
2019-02-25T02:53:21.486Z,99.90
2019-02-25T02:55:49.983Z,99.90
2019-02-25T02:58:18.432Z,99.90
2019-02-25T03:00:46.929Z,99.90
2019-02-25T03:03:15.455Z,99.90
2019-02-25T03:05:43.923Z,99.90
2019-02-25T03:08:12.382Z,99.90
2019-02-25T03:10:40.862Z,99.90
2019-02-25T03:13:09.373Z,99.90
2019-02-25T03:15:37.877Z,99.90
2019-02-25T03:18:06.395Z,99.90
2019-02-25T03:20:34.852Z,99.90
2019-02-25T03:23:03.334Z,99.90
2019-02-25T03:25:31.782Z,99.90
2019-02-25T03:28:00.266Z,99.90
2019-02-25T03:30:28.720Z,99.90
2019-02-25T03:35:25.472Z,99.90
2019-02-25T03:37:53.919Z,99.90
2019-02-25T03:40:23.418Z,99.90
2019-02-25T03:42:51.909Z,99.90
2019-02-25T03:45:20.755Z,99.90
2019-02-25T03:47:49.290Z,99.90
2019-02-25T03:50:17.833Z,99.90
2019-02-25T03:52:46.327Z,99.90
2019-02-25T03:55:17.148Z,99.90
2019-02-25T03:57:46.117Z,99.90
2019-02-25T04:00:17.256Z,99.90
2019-02-25T04:02:45.741Z,99.90
2019-02-25T04:05:14.180Z,99.90
2019-02-25T04:07:42.752Z,99.90
2019-02-25T04:10:15.268Z,99.90
2019-02-25T04:12:43.757Z,99.90
2019-02-25T04:15:16.637Z,99.90
2019-02-25T04:17:45.200Z,99.90
2019-02-25T04:20:15.669Z,99.90
2019-02-25T04:22:44.216Z,99.90
2019-02-25T04:25:12.810Z,99.90
2019-02-25T04:27:41.290Z,99.90
2019-02-25T04:30:12.482Z,99.90
2019-02-25T04:32:40.973Z,99.90
2019-02-25T04:35:10.907Z,99.90
2019-02-25T04:37:39.420Z,99.90
2019-02-25T04:42:37.602Z,99.90
2019-02-25T04:45:11.527Z,99.90
2019-02-25T04:47:39.984Z,99.90
2019-02-25T04:50:10.176Z,99.90
2019-02-25T04:52:38.652Z,99.90
2019-02-25T04:55:09.153Z,99.90
2019-02-25T04:57:37.629Z,99.90
2019-02-25T05:00:14.866Z,99.90
2019-02-25T05:02:43.425Z,99.90
2019-02-25T05:05:12.085Z,99.90
2019-02-25T05:07:40.578Z,99.90
2019-02-25T05:10:17.683Z,99.90
2019-02-25T05:12:50.267Z,99.90
2019-02-25T05:15:20.454Z,99.90
2019-02-25T05:20:17.130Z,99.90
2019-02-25T05:22:45.586Z,99.90
2019-02-25T05:25:14.063Z,99.90
2019-02-25T05:27:42.540Z,99.90
2019-02-25T05:30:13.323Z,99.90
2019-02-25T05:32:41.847Z,99.90
2019-02-25T05:35:11.805Z,99.90
2019-02-25T05:37:40.421Z,99.90
2019-02-25T05:40:14.987Z,99.90
2019-02-25T05:42:43.606Z,99.90
2019-02-25T05:45:13.334Z,99.90
2019-02-25T05:47:41.927Z,99.90
2019-02-25T05:50:17.959Z,99.90
2019-02-25T05:52:46.537Z,99.90
2019-02-25T05:55:16.143Z,99.90
2019-02-25T05:57:44.750Z,99.90
2019-02-25T06:00:33.802Z,99.90
2019-02-25T06:03:02.273Z,99.90
2019-02-25T06:05:30.834Z,99.90
2019-02-25T06:07:59.293Z,99.90
2019-02-25T06:10:27.852Z,99.90
2019-02-25T06:12:56.297Z,99.90
2019-02-25T06:15:24.797Z,99.90
2019-02-25T06:17:53.251Z,99.90
2019-02-25T06:20:21.701Z,99.90
2019-02-25T06:22:50.169Z,99.90
2019-02-25T06:25:18.731Z,99.90
2019-02-25T06:27:47.249Z,99.90
2019-02-25T06:30:18.800Z,99.90
2019-02-25T06:32:47.361Z,99.90
2019-02-25T06:35:15.971Z,99.90
2019-02-25T06:37:44.435Z,99.90
2019-02-25T06:40:17.530Z,99.90
2019-02-25T06:42:45.987Z,99.90
2019-02-25T06:45:22.927Z,99.90
2019-02-25T06:47:51.386Z,99.90
2019-02-25T06:50:19.886Z,99.90
2019-02-25T06:52:48.335Z,99.90
2019-02-25T06:55:17.586Z,99.90
2019-02-25T06:57:46.037Z,99.90
2019-02-25T07:00:16.778Z,99.90
2019-02-25T07:02:45.388Z,99.90
2019-02-25T07:05:32.212Z,99.90
2019-02-25T07:08:19.009Z,99.90
2019-02-25T07:11:01.181Z,99.90
2019-02-25T07:13:31.292Z,99.90
2019-02-25T07:16:13.464Z,99.90
2019-02-25T07:18:52.913Z,99.90
2019-02-25T07:21:23.049Z,99.90
2019-02-25T07:23:59.364Z,99.90
2019-02-25T07:26:44.512Z,99.90
2019-02-25T07:29:14.608Z,99.90
2019-02-25T07:31:44.737Z,99.90
2019-02-25T07:34:17.970Z,99.90
2019-02-25T07:36:54.069Z,99.90
2019-02-25T07:39:40.676Z,99.90
2019-02-25T07:42:14.095Z,99.90
2019-02-25T07:44:47.294Z,99.90
2019-02-25T07:47:17.438Z,99.90
2019-02-25T07:50:03.742Z,99.90
2019-02-25T07:52:48.916Z,99.90
2019-02-25T07:55:35.074Z,99.90
2019-02-25T07:58:19.890Z,99.90
2019-02-25T08:03:35.855Z,99.90
2019-02-25T08:06:05.955Z,99.90
2019-02-25T08:08:41.406Z,99.90
2019-02-25T08:11:17.286Z,99.90
2019-02-25T08:14:02.260Z,99.90
2019-02-25T08:16:38.623Z,99.90
2019-02-25T08:19:27.478Z,99.90
2019-02-25T08:22:00.613Z,99.90
2019-02-25T08:24:39.892Z,99.90
2019-02-25T08:27:16.172Z,99.90
2019-02-25T08:29:55.253Z,99.90
2019-02-25T08:32:34.458Z,99.90
2019-02-25T08:35:07.567Z,99.90
2019-02-25T08:37:49.576Z,99.90
2019-02-25T08:40:40.393Z,99.90
2019-02-25T08:43:17.295Z,99.90
2019-02-25T08:45:50.120Z,99.90
2019-02-25T08:48:20.205Z,99.90
2019-02-25T08:50:48.742Z,99.90
2019-02-25T08:53:17.235Z,95.90
2019-02-25T08:55:45.823Z,93.90
2019-02-25T08:58:14.373Z,92.90
2019-02-25T09:00:42.849Z,92.40
2019-02-25T09:03:11.349Z,90.00
2019-02-25T09:05:39.807Z,88.20
2019-02-25T09:08:08.395Z,79.40
2019-02-25T09:10:36.875Z,74.20
2019-02-25T09:13:05.329Z,72.20
2019-02-25T09:15:33.823Z,72.60
2019-02-25T09:18:01.209Z,69.80
2019-02-25T09:20:29.653Z,66.60
2019-02-25T09:22:58.146Z,66.30
2019-02-25T09:25:26.586Z,65.00
2019-02-25T09:27:55.029Z,66.60
2019-02-25T09:30:23.591Z,64.80
2019-02-25T09:32:52.060Z,65.30
2019-02-25T09:35:20.550Z,65.50
2019-02-25T09:40:18.367Z,62.20
2019-02-25T09:42:46.847Z,63.60
2019-02-25T09:45:18.556Z,63.80
2019-02-25T09:47:47.120Z,59.10
2019-02-25T09:50:18.740Z,60.50
2019-02-25T09:52:47.448Z,59.60
2019-02-25T09:55:16.072Z,58.40
2019-02-25T09:57:44.533Z,57.20
2019-02-25T10:00:18.273Z,57.80
2019-02-25T10:02:46.868Z,57.50
2019-02-25T10:05:15.509Z,56.70
2019-02-25T10:07:47.050Z,55.80
2019-02-25T10:10:16.438Z,55.30
2019-02-25T10:12:44.942Z,53.10
2019-02-25T10:15:21.934Z,53.20
2019-02-25T10:17:50.464Z,54.30
2019-02-25T10:20:18.985Z,53.50
2019-02-25T10:22:47.536Z,53.50
2019-02-25T10:25:35.332Z,53.90
2019-02-25T10:28:03.872Z,52.30
2019-02-25T10:30:32.356Z,51.20
2019-02-25T10:33:00.968Z,48.80
2019-02-25T10:35:30.422Z,49.40
2019-02-25T10:38:00.969Z,50.10
2019-02-25T10:40:29.221Z,48.10
2019-02-25T10:42:57.750Z,47.40
2019-02-25T10:47:58.501Z,51.40
2019-02-25T10:50:24.701Z,51.10
2019-02-25T10:52:53.206Z,49.00
2019-02-25T10:55:36.702Z,51.20
2019-02-25T10:58:07.494Z,51.10
2019-02-25T11:00:37.822Z,47.70
2019-02-25T11:03:06.386Z,48.50
2019-02-25T11:05:34.836Z,46.30
2019-02-25T11:08:05.382Z,46.40
2019-02-25T11:10:36.788Z,45.70
2019-02-25T11:13:05.559Z,45.60
2019-02-25T11:15:36.940Z,45.60
2019-02-25T11:18:07.331Z,47.10
2019-02-25T11:20:37.801Z,46.80
2019-02-25T11:23:06.578Z,48.00
2019-02-25T11:25:35.169Z,45.40
2019-02-25T11:28:05.390Z,45.50
2019-02-25T11:30:34.022Z,45.10
2019-02-25T11:33:02.509Z,46.10
2019-02-25T11:35:31.028Z,47.00
2019-02-25T11:38:01.617Z,48.00
2019-02-25T11:40:31.273Z,46.80
2019-02-25T11:42:59.953Z,47.20
2019-02-25T11:45:28.435Z,46.90
2019-02-25T11:47:56.877Z,47.20
2019-02-25T11:50:25.364Z,47.00
2019-02-25T11:52:53.961Z,44.20
2019-02-25T11:55:22.661Z,45.80
2019-02-25T11:57:51.305Z,45.80
2019-02-25T12:00:22.838Z,44.80
2019-02-25T12:02:51.382Z,41.30
2019-02-25T12:05:20.179Z,41.80
2019-02-25T12:07:48.799Z,42.40
2019-02-25T12:10:18.293Z,41.90
2019-02-25T12:12:46.839Z,41.60
2019-02-25T12:15:16.941Z,43.10
2019-02-25T12:17:45.495Z,42.60
2019-02-25T12:20:14.799Z,40.70
2019-02-25T12:22:43.416Z,41.60
2019-02-25T12:25:16.283Z,41.00
2019-02-25T12:27:44.912Z,43.20
2019-02-25T12:30:21.751Z,41.00
2019-02-25T12:32:50.313Z,42.00
2019-02-25T12:35:18.846Z,41.70
2019-02-25T12:37:47.507Z,42.60
2019-02-25T12:40:17.184Z,42.90
2019-02-25T12:42:45.810Z,42.70
2019-02-25T12:45:15.409Z,42.80
2019-02-25T12:47:44.037Z,41.90
2019-02-25T12:50:18.679Z,44.40
2019-02-25T12:52:47.234Z,44.00
2019-02-25T12:55:19.336Z,46.30
2019-02-25T12:57:48.069Z,45.40
2019-02-25T13:00:24.347Z,46.50
2019-02-25T13:02:52.893Z,45.50
2019-02-25T13:05:23.011Z,45.40
2019-02-25T13:07:51.718Z,44.90
2019-02-25T13:12:48.519Z,45.10
2019-02-25T13:15:21.215Z,44.40
2019-02-25T13:17:49.868Z,44.80
2019-02-25T13:20:18.522Z,45.40
2019-02-25T13:22:47.023Z,46.20
2019-02-25T13:25:20.888Z,47.20
2019-02-25T13:27:49.431Z,46.70
2019-02-25T13:30:18.648Z,46.10
2019-02-25T13:32:47.267Z,45.90
2019-02-25T13:35:16.184Z,44.90
2019-02-25T13:37:44.757Z,45.50
2019-02-25T13:40:37.713Z,47.00
2019-02-25T13:43:28.165Z,47.90
2019-02-25T13:45:56.706Z,47.90
2019-02-25T13:48:25.260Z,48.30
2019-02-25T13:50:53.795Z,49.30
2019-02-25T13:53:22.443Z,49.60
2019-02-25T13:55:51.000Z,50.70
2019-02-25T13:58:19.552Z,52.30
2019-02-25T14:00:48.096Z,50.30
2019-02-25T14:03:16.655Z,50.90
2019-02-25T14:05:45.177Z,50.00
2019-02-25T14:08:13.732Z,50.30
2019-02-25T14:10:42.324Z,51.50
2019-02-25T14:13:10.959Z,52.20
2019-02-25T14:15:39.495Z,52.50
2019-02-25T14:18:08.116Z,53.50
2019-02-25T14:20:36.632Z,54.10
2019-02-25T14:23:05.266Z,55.30
2019-02-25T14:25:34.562Z,55.20
2019-02-25T14:28:05.840Z,56.30
2019-02-25T14:30:33.714Z,56.20
2019-02-25T14:33:02.408Z,56.50
2019-02-25T14:35:34.681Z,56.60
2019-02-25T14:38:09.680Z,57.20
2019-02-25T14:40:39.314Z,57.50
2019-02-25T14:43:06.286Z,59.40
2019-02-25T14:45:36.561Z,59.80
2019-02-25T14:48:08.194Z,60.00
2019-02-25T14:50:36.775Z,60.90
2019-02-25T14:53:06.581Z,62.00
2019-02-25T14:55:35.713Z,62.20
2019-02-25T14:58:06.859Z,63.10
2019-02-25T15:00:37.479Z,62.00
2019-02-25T15:03:05.060Z,61.70
2019-02-25T15:05:33.697Z,62.90
2019-02-25T15:08:02.433Z,62.90
2019-02-25T15:10:31.721Z,66.10
2019-02-25T15:13:02.253Z,67.50
2019-02-25T15:15:31.578Z,69.30
2019-02-25T15:18:00.107Z,68.20
2019-02-25T15:20:28.954Z,68.20
2019-02-25T15:22:57.494Z,70.90
2019-02-25T15:25:29.140Z,70.60
2019-02-25T15:27:56.369Z,69.60
2019-02-25T15:30:30.815Z,68.40
2019-02-25T15:32:59.934Z,68.60
2019-02-25T15:35:31.705Z,70.10
2019-02-25T15:38:00.384Z,70.30
2019-02-25T15:40:29.439Z,71.30
2019-02-25T15:43:13.361Z,70.90
2019-02-25T15:45:44.052Z,70.40
2019-02-25T15:48:23.415Z,72.30
2019-02-25T15:50:55.614Z,71.80
2019-02-25T15:53:24.785Z,72.20
2019-02-25T15:55:59.170Z,72.70
2019-02-25T16:00:54.257Z,72.40
2019-02-25T16:03:23.494Z,74.10
2019-02-25T16:05:54.436Z,76.20
2019-02-25T16:08:23.781Z,76.60
2019-02-25T16:10:55.762Z,75.90
2019-02-25T16:15:52.834Z,76.10
2019-02-25T16:18:21.564Z,77.80
2019-02-25T16:20:50.120Z,78.50
2019-02-25T16:23:21.556Z,78.70
2019-02-25T16:25:51.023Z,79.20
2019-02-25T16:28:20.350Z,80.00
2019-02-25T16:30:49.684Z,80.80
2019-02-25T16:35:46.252Z,88.10
2019-02-25T16:45:42.562Z,96.50
2019-02-25T16:48:12.173Z,98.30
2019-02-25T16:53:12.945Z,99.90
2019-02-25T16:58:13.208Z,99.90
2019-02-25T17:03:11.307Z,99.90
2019-02-25T17:05:42.833Z,99.90
2019-02-25T17:08:12.895Z,99.90
2019-02-25T17:13:10.913Z,99.90
2019-02-25T17:15:40.450Z,99.90
2019-02-25T17:18:09.406Z,99.90
2019-02-25T17:20:38.019Z,99.90
2019-02-25T17:23:09.544Z,99.90
2019-02-25T17:25:39.792Z,99.90
2019-02-25T17:28:07.807Z,99.90
2019-02-25T17:30:38.522Z,99.90
2019-02-25T17:38:07.234Z,99.90
2019-02-25T17:40:37.450Z,99.90
2019-02-25T17:43:06.568Z,99.90
2019-02-25T17:45:37.213Z,99.90
2019-02-25T17:53:09.771Z,99.90
2019-02-25T17:58:07.850Z,99.90
2019-02-25T18:00:42.426Z,99.90
2019-02-25T18:08:13.301Z,99.90
2019-02-25T18:13:13.985Z,99.90
2019-02-25T18:20:43.092Z,99.90
2019-02-25T18:28:11.181Z,99.90
2019-02-25T18:30:39.902Z,99.90
2019-02-25T18:33:09.401Z,99.90
2019-02-25T18:35:40.607Z,99.90
2019-02-25T18:38:09.635Z,99.90
2019-02-25T18:48:08.233Z,99.90
2019-02-25T18:50:39.487Z,99.90
2019-02-25T18:53:10.093Z,99.90
2019-02-25T18:55:41.377Z,99.90
2019-02-25T19:00:45.361Z,99.90
2019-02-25T19:05:53.796Z,99.90
2019-02-25T19:08:26.758Z,99.90
2019-02-25T19:10:57.260Z,99.90
2019-02-25T19:16:01.902Z,99.90
2019-02-25T19:18:32.177Z,99.90
2019-02-25T19:31:00.389Z,99.90
2019-02-25T19:33:31.361Z,99.90
2019-02-25T19:38:36.022Z,99.90
2019-02-25T19:43:31.105Z,99.90
2019-02-25T19:48:33.891Z,99.90
2019-02-25T19:51:06.345Z,99.90
2019-02-25T19:56:15.609Z,99.90
2019-02-25T20:01:13.123Z,99.90
2019-02-25T20:06:16.239Z,99.90
2019-02-25T20:08:46.902Z,99.90
2019-02-25T20:11:17.389Z,99.90
2019-02-25T20:18:46.182Z,99.90
2019-02-25T20:23:47.374Z,99.90
2019-02-25T20:26:17.849Z,99.90
2019-02-25T20:28:50.412Z,99.90
2019-02-25T20:31:18.685Z,99.90
2019-02-25T20:36:21.388Z,99.90
2019-02-25T20:41:19.948Z,99.90
2019-02-25T20:43:53.267Z,99.90
2019-02-25T20:48:50.513Z,99.90
2019-02-25T20:51:22.761Z,99.90
2019-02-25T20:56:24.082Z,99.90
2019-02-25T21:01:23.706Z,99.90
2019-02-25T21:11:22.342Z,99.90
2019-02-25T21:16:20.592Z,99.90
2019-02-25T21:26:16.988Z,99.90
2019-02-25T21:28:45.585Z,99.90
2019-02-25T21:31:16.707Z,99.90
2019-02-25T21:36:15.382Z,99.90
2019-02-25T21:38:45.299Z,99.90
2019-02-25T21:41:15.474Z,99.90
2019-02-25T21:53:43.798Z,99.90
2019-02-25T22:01:08.791Z,99.90
2019-02-25T22:03:41.093Z,99.90
2019-02-25T22:06:07.506Z,99.90
2019-02-25T22:08:36.288Z,99.90
2019-02-25T22:13:34.837Z,99.90
2019-02-25T22:23:34.914Z,99.90
2019-02-25T22:31:01.266Z,99.90
2019-02-25T22:33:30.474Z,99.90
2019-02-25T22:38:27.264Z,99.90
2019-02-25T22:43:25.607Z,99.90
2019-02-25T22:48:23.944Z,99.90
2019-02-25T22:50:55.327Z,99.90
2019-02-25T22:58:20.670Z,99.90
2019-02-25T23:00:52.050Z,99.90
2019-02-25T23:03:22.736Z,99.90
2019-02-25T23:05:53.417Z,99.90
2019-02-25T23:08:23.418Z,99.90
2019-02-25T23:10:52.433Z,99.90
2019-02-25T23:13:22.643Z,99.90
2019-02-25T23:15:53.541Z,99.90
2019-02-25T23:20:53.095Z,99.90
2019-02-25T23:23:25.455Z,99.90
2019-02-25T23:28:22.812Z,99.90
2019-02-25T23:33:24.472Z,99.90
2019-02-25T23:35:54.132Z,99.90
2019-02-25T23:40:50.777Z,99.90
2019-02-25T23:43:19.216Z,99.90
2019-02-25T23:45:47.689Z,99.90
2019-02-25T23:50:44.432Z,99.90
2019-02-25T23:53:13.052Z,99.90
2019-02-25T23:55:45.130Z,99.90
2019-02-25T23:58:12.611Z,99.90
