createdAt,value
2024-02-01T00:02:27.953Z,52.20
2024-02-01T00:07:30.034Z,49.60
2024-02-01T00:12:31.983Z,51.50
2024-02-01T00:17:33.963Z,44.90
2024-02-01T00:22:36.113Z,49.20
2024-02-01T00:27:38.020Z,44.40
2024-02-01T00:32:40.040Z,40.80
2024-02-01T00:37:42.540Z,43.90
2024-02-01T00:42:44.496Z,36.80
2024-02-01T00:47:49.647Z,42.90
2024-02-01T00:52:51.931Z,43.00
2024-02-01T00:57:54.519Z,40.90
2024-02-01T01:02:56.468Z,40.60
2024-02-01T01:07:58.814Z,39.50
2024-02-01T01:13:00.714Z,45.60
2024-02-01T01:18:03.413Z,41.70
2024-02-01T01:23:07.382Z,50.20
2024-02-01T01:28:09.789Z,52.70
2024-02-01T01:33:11.698Z,50.00
2024-02-01T01:38:13.794Z,53.60
2024-02-01T01:43:15.696Z,55.80
2024-02-01T01:48:17.757Z,55.50
2024-02-01T01:53:19.813Z,55.60
2024-02-01T01:58:22.170Z,49.90
2024-02-01T02:03:28.683Z,49.90
2024-02-01T02:08:31.117Z,46.40
2024-02-01T02:13:33.061Z,43.80
2024-02-01T02:18:35.038Z,50.60
2024-02-01T02:23:37.618Z,49.00
2024-02-01T02:28:40.265Z,45.60
2024-02-01T02:33:42.843Z,47.00
2024-02-01T02:38:44.829Z,45.10
2024-02-01T02:43:46.889Z,41.00
2024-02-01T02:48:48.941Z,45.10
2024-02-01T02:53:51.011Z,44.90
2024-02-01T02:58:53.436Z,35.30
2024-02-01T03:03:55.451Z,49.10
2024-02-01T03:08:57.789Z,43.10
2024-02-01T03:14:00.079Z,39.80
2024-02-01T03:19:02.202Z,44.50
2024-02-01T03:24:05.326Z,45.40
2024-02-01T03:29:07.531Z,40.50
2024-02-01T03:34:12.526Z,46.60
2024-02-01T03:39:23.994Z,39.20
2024-02-01T03:44:26.638Z,45.70
2024-02-01T03:49:29.136Z,40.70
2024-02-01T03:54:32.667Z,44.90
2024-02-01T03:59:35.390Z,45.30
2024-02-01T04:09:40.414Z,37.80
2024-02-01T04:14:42.375Z,44.80
2024-02-01T04:19:44.807Z,43.20
2024-02-01T04:24:46.735Z,42.80
2024-02-01T04:29:48.610Z,44.10
2024-02-01T04:34:50.637Z,46.30
2024-02-01T04:39:52.851Z,45.60
2024-02-01T04:44:59.733Z,49.20
2024-02-01T04:50:03.344Z,43.20
2024-02-01T04:55:08.211Z,46.50
2024-02-01T05:00:15.910Z,44.80
2024-02-01T05:05:18.958Z,50.90
2024-02-01T05:10:21.036Z,43.90
2024-02-01T05:15:23.139Z,45.60
2024-02-01T05:20:26.162Z,47.50
2024-02-01T05:25:28.913Z,43.00
2024-02-01T05:30:31.310Z,48.00
2024-02-01T05:35:35.521Z,43.50
2024-02-01T05:40:40.963Z,47.40
2024-02-01T05:45:42.813Z,41.60
2024-02-01T05:50:44.711Z,42.50
2024-02-01T05:55:53.911Z,47.60
2024-02-01T06:00:56.196Z,45.10
2024-02-01T06:05:58.209Z,44.00
2024-02-01T06:11:00.093Z,45.90
2024-02-01T06:16:02.083Z,48.00
2024-02-01T06:21:04.034Z,50.90
2024-02-01T06:26:06.453Z,48.20
2024-02-01T06:31:14.950Z,50.40
2024-02-01T06:36:16.965Z,46.90
2024-02-01T06:41:29.115Z,49.60
2024-02-01T06:46:54.237Z,50.90
2024-02-01T06:52:04.150Z,48.50
2024-02-01T06:57:14.827Z,51.20
2024-02-01T07:02:36.194Z,52.50
2024-02-01T07:07:48.051Z,55.00
2024-02-01T07:13:08.995Z,49.90
2024-02-01T07:18:17.131Z,50.70
2024-02-01T07:23:23.163Z,45.90
2024-02-01T07:28:47.943Z,52.30
2024-02-01T07:34:08.961Z,48.10
2024-02-01T07:39:29.675Z,52.00
2024-02-01T07:44:50.336Z,51.30
2024-02-01T07:50:11.097Z,50.30
2024-02-01T07:55:31.699Z,55.00
2024-02-01T08:00:35.545Z,49.50
2024-02-01T08:05:57.543Z,50.80
2024-02-01T08:10:59.675Z,53.40
2024-02-01T08:16:04.629Z,48.10
2024-02-01T08:21:15.463Z,52.50
2024-02-01T08:26:17.679Z,44.80
2024-02-01T08:31:19.762Z,44.10
2024-02-01T08:36:21.852Z,40.30
2024-02-01T08:41:23.852Z,38.60
2024-02-01T08:46:25.729Z,32.90
2024-02-01T08:51:27.804Z,34.50
2024-02-01T08:56:38.388Z,43.60
2024-02-01T09:01:40.526Z,42.40
2024-02-01T09:06:42.558Z,36.30
2024-02-01T09:11:44.884Z,33.90
2024-02-01T09:16:47.177Z,33.20
2024-02-01T09:21:49.056Z,31.00
2024-02-01T09:26:51.071Z,32.80
2024-02-01T09:31:57.448Z,30.70
2024-02-01T09:36:59.567Z,31.10
2024-02-01T09:42:13.235Z,28.30
2024-02-01T09:47:16.059Z,31.20
2024-02-01T09:52:18.708Z,30.60
2024-02-01T09:57:20.783Z,31.30
2024-02-01T10:02:23.860Z,36.00
2024-02-01T10:07:25.854Z,30.50
2024-02-01T10:12:27.958Z,31.10
2024-02-01T10:17:31.588Z,29.40
2024-02-01T10:22:34.061Z,30.80
2024-02-01T10:27:42.297Z,28.40
2024-02-01T10:32:47.716Z,39.00
2024-02-01T10:37:53.194Z,28.20
2024-02-01T10:43:00.943Z,31.00
2024-02-01T10:48:09.592Z,29.70
2024-02-01T10:53:16.808Z,33.00
2024-02-01T10:58:20.748Z,31.90
2024-02-01T11:03:28.842Z,35.20
2024-02-01T11:08:34.375Z,37.50
2024-02-01T11:13:36.212Z,40.00
2024-02-01T11:18:48.893Z,50.50
2024-02-01T11:23:51.050Z,37.90
2024-02-01T11:28:54.376Z,43.20
2024-02-01T11:33:56.901Z,36.80
2024-02-01T11:38:58.895Z,41.60
2024-02-01T11:44:01.128Z,46.10
2024-02-01T11:49:03.214Z,36.20
2024-02-01T11:54:05.770Z,42.50
2024-02-01T11:59:08.155Z,44.20
2024-02-01T12:04:10.230Z,45.60
2024-02-01T12:09:15.721Z,46.90
2024-02-01T12:14:22.744Z,50.30
2024-02-01T12:19:25.576Z,43.30
2024-02-01T12:24:28.180Z,43.80
2024-02-01T12:29:30.746Z,46.50
2024-02-01T12:34:37.685Z,40.90
2024-02-01T12:39:41.887Z,39.20
2024-02-01T12:44:44.348Z,41.40
2024-02-01T12:49:46.688Z,38.50
2024-02-01T12:54:48.596Z,39.30
2024-02-01T12:59:50.671Z,39.80
2024-02-01T13:04:54.013Z,36.20
2024-02-01T13:09:56.176Z,37.00
2024-02-01T13:15:07.357Z,34.40
2024-02-01T13:20:23.549Z,41.30
2024-02-01T13:25:26.066Z,38.20
2024-02-01T13:30:28.535Z,40.40
2024-02-01T13:35:32.173Z,44.20
2024-02-01T13:40:34.724Z,38.20
2024-02-01T13:45:36.633Z,37.20
2024-02-01T13:50:39.074Z,31.90
2024-02-01T13:55:40.928Z,36.70
2024-02-01T14:00:51.454Z,31.80
2024-02-01T14:06:00.397Z,29.40
2024-02-01T14:11:02.710Z,31.10
2024-02-01T14:16:08.730Z,32.40
2024-02-01T14:21:10.787Z,31.60
2024-02-01T14:26:12.784Z,22.90
2024-02-01T14:31:15.285Z,17.50
2024-02-01T14:36:18.673Z,15.20
2024-02-01T14:41:21.109Z,17.60
2024-02-01T14:46:22.938Z,14.80
2024-02-01T14:51:24.763Z,17.40
2024-02-01T14:56:26.728Z,15.30
2024-02-01T15:01:29.615Z,16.10
2024-02-01T15:06:32.440Z,13.20
2024-02-01T15:11:34.535Z,13.60
2024-02-01T15:16:36.576Z,10.50
2024-02-01T15:21:40.908Z,10.90
2024-02-01T15:26:44.163Z,11.90
2024-02-01T15:31:48.834Z,11.70
2024-02-01T15:36:50.678Z,12.00
2024-02-01T15:41:59.262Z,9.50
2024-02-01T15:47:01.901Z,17.80
2024-02-01T15:52:05.367Z,15.50
2024-02-01T15:57:07.315Z,19.40
2024-02-01T16:02:10.599Z,14.40
2024-02-01T16:07:12.618Z,14.90
2024-02-01T16:12:20.149Z,18.10
2024-02-01T16:17:22.665Z,20.20
2024-02-01T16:22:47.272Z,20.30
2024-02-01T16:28:04.946Z,25.60
2024-02-01T16:33:21.108Z,27.10
2024-02-01T16:38:26.114Z,28.40
2024-02-01T16:43:41.874Z,28.10
2024-02-01T16:48:44.316Z,30.10
2024-02-01T16:53:48.237Z,29.30
2024-02-01T16:58:57.791Z,32.40
2024-02-01T17:09:05.977Z,34.00
2024-02-01T17:14:30.760Z,36.10
2024-02-01T17:19:38.440Z,34.60
2024-02-01T17:24:40.676Z,34.40
2024-02-01T17:29:45.123Z,32.60
2024-02-01T17:34:47.357Z,37.10
2024-02-01T17:39:49.717Z,33.40
2024-02-01T17:44:51.804Z,33.80
2024-02-01T17:49:54.804Z,33.40
2024-02-01T17:54:57.738Z,31.70
2024-02-01T18:00:00.011Z,30.70
2024-02-01T18:05:02.059Z,28.30
2024-02-01T18:10:09.674Z,28.10
2024-02-01T18:15:37.222Z,27.50
2024-02-01T18:20:39.654Z,20.60
2024-02-01T18:25:42.371Z,21.30
2024-02-01T18:30:44.723Z,24.50
2024-02-01T18:35:57.173Z,21.80
2024-02-01T18:40:59.694Z,25.90
2024-02-01T18:46:03.406Z,25.70
2024-02-01T18:51:07.644Z,25.90
2024-02-01T18:56:29.347Z,30.70
2024-02-01T19:01:36.262Z,29.00
2024-02-01T19:06:41.809Z,26.40
2024-02-01T19:11:46.532Z,20.10
2024-02-01T19:16:50.674Z,16.20
2024-02-01T19:21:53.062Z,16.30
2024-02-01T19:26:57.579Z,15.70
2024-02-01T19:32:00.463Z,15.40
2024-02-01T19:37:02.388Z,16.70
2024-02-01T19:42:05.492Z,15.10
2024-02-01T19:47:07.561Z,17.80
2024-02-01T19:52:09.546Z,18.40
2024-02-01T19:57:11.445Z,15.30
2024-02-01T20:02:14.336Z,14.00
2024-02-01T20:07:16.703Z,14.80
2024-02-01T20:12:18.779Z,14.50
2024-02-01T20:17:21.136Z,13.70
2024-02-01T20:22:23.475Z,14.80
2024-02-01T20:27:25.516Z,12.80
2024-02-01T20:32:30.528Z,12.10
2024-02-01T20:37:33.952Z,13.40
2024-02-01T20:42:35.834Z,13.00
2024-02-01T20:47:41.085Z,14.60
2024-02-01T20:52:43.366Z,12.90
2024-02-01T20:57:48.630Z,14.30
2024-02-01T21:02:53.734Z,13.10
2024-02-01T21:07:56.170Z,14.30
2024-02-01T21:13:15.031Z,12.80
2024-02-01T21:18:20.654Z,12.50
2024-02-01T21:23:27.036Z,10.90
2024-02-01T21:28:29.207Z,14.00
2024-02-01T21:33:31.251Z,11.10
2024-02-01T21:38:33.912Z,10.90
2024-02-01T21:43:37.472Z,12.30
2024-02-01T21:48:40.729Z,13.40
2024-02-01T21:53:44.277Z,15.70
2024-02-01T21:58:47.193Z,11.00
2024-02-01T22:03:49.517Z,13.40
2024-02-01T22:08:55.484Z,13.50
2024-02-01T22:13:57.373Z,17.10
2024-02-01T22:18:59.376Z,18.40
2024-02-01T22:24:01.477Z,14.60
2024-02-01T22:29:03.785Z,12.50
2024-02-01T22:34:05.931Z,16.70
2024-02-01T22:39:17.262Z,11.90
2024-02-01T22:44:20.554Z,12.50
2024-02-01T22:49:22.586Z,10.70
2024-02-01T22:54:25.547Z,9.40
2024-02-01T22:59:28.917Z,9.40
2024-02-01T23:04:30.781Z,10.40
2024-02-01T23:09:33.109Z,10.30
2024-02-01T23:14:35.342Z,14.30
2024-02-01T23:19:37.599Z,12.70
2024-02-01T23:24:42.009Z,11.10
2024-02-01T23:29:43.954Z,8.30
2024-02-01T23:34:46.276Z,9.60
2024-02-01T23:39:48.619Z,7.50
2024-02-01T23:44:50.554Z,11.30
2024-02-01T23:49:52.586Z,10.10
2024-02-01T23:54:56.646Z,12.70
2024-02-01T23:59:58.648Z,9.60
