createdAt,value
2019-02-07T00:00:47.433Z,122.10
2019-02-07T00:03:42.244Z,109.78
2019-02-07T00:06:36.962Z,96.60
2019-02-07T00:09:31.443Z,90.80
2019-02-07T00:12:26.977Z,82.37
2019-02-07T00:15:22.142Z,100.75
2019-02-07T00:18:17.040Z,96.47
2019-02-07T00:21:11.838Z,92.02
2019-02-07T00:24:06.658Z,85.07
2019-02-07T00:27:01.534Z,87.53
2019-02-07T00:29:56.351Z,88.35
2019-02-07T00:32:51.433Z,93.85
2019-02-07T00:35:46.012Z,85.22
2019-02-07T00:38:41.140Z,85.53
2019-02-07T00:41:35.951Z,87.33
2019-02-07T00:44:30.764Z,94.25
2019-02-07T00:47:25.589Z,93.82
2019-02-07T00:50:20.780Z,94.50
2019-02-07T00:53:16.140Z,93.65
2019-02-07T00:56:10.679Z,98.42
2019-02-07T00:59:05.699Z,124.95
2019-02-07T01:02:00.554Z,109.00
2019-02-07T01:04:55.467Z,115.72
2019-02-07T01:07:50.369Z,103.47
2019-02-07T01:10:45.752Z,110.08
2019-02-07T01:13:40.867Z,117.82
2019-02-07T01:16:36.132Z,100.15
2019-02-07T01:19:32.346Z,100.40
2019-02-07T01:22:27.860Z,114.90
2019-02-07T01:25:24.041Z,113.83
2019-02-07T01:28:18.956Z,129.85
2019-02-07T01:31:13.872Z,116.25
2019-02-07T01:34:09.187Z,107.65
2019-02-07T01:37:03.760Z,102.95
2019-02-07T01:39:58.343Z,97.85
2019-02-07T01:42:55.884Z,101.87
2019-02-07T01:45:50.554Z,93.70
2019-02-07T01:48:44.985Z,95.25
2019-02-07T01:51:39.855Z,97.37
2019-02-07T01:54:34.812Z,102.80
2019-02-07T01:57:29.717Z,105.72
2019-02-07T02:00:25.405Z,101.78
2019-02-07T02:03:20.221Z,99.10
2019-02-07T02:06:15.706Z,116.28
2019-02-07T02:09:13.176Z,120.22
2019-02-07T02:12:08.578Z,112.83
2019-02-07T02:15:03.638Z,144.60
2019-02-07T02:18:00.109Z,106.37
2019-02-07T02:20:55.080Z,138.47
2019-02-07T02:23:50.172Z,113.77
2019-02-07T02:26:44.648Z,120.02
2019-02-07T02:29:39.641Z,106.30
2019-02-07T02:32:34.800Z,119.82
2019-02-07T02:35:30.282Z,117.85
2019-02-07T02:38:25.748Z,105.67
2019-02-07T02:41:20.769Z,114.88
2019-02-07T02:44:15.619Z,111.45
2019-02-07T02:47:10.726Z,112.50
2019-02-07T02:50:06.237Z,108.37
2019-02-07T02:53:01.195Z,114.57
2019-02-07T02:55:57.761Z,118.75
2019-02-07T02:58:52.837Z,141.28
2019-02-07T03:02:00.820Z,119.33
2019-02-07T03:05:02.394Z,109.60
2019-02-07T03:08:17.930Z,118.80
2019-02-07T03:11:28.839Z,125.60
2019-02-07T03:14:47.528Z,117.62
2019-02-07T03:18:04.764Z,111.92
2019-02-07T03:21:18.190Z,96.75
2019-02-07T03:24:36.910Z,97.80
2019-02-07T03:27:49.867Z,108.05
2019-02-07T03:31:11.193Z,104.25
2019-02-07T03:34:22.224Z,97.37
2019-02-07T03:37:35.937Z,104.80
2019-02-07T03:40:51.490Z,105.92
2019-02-07T03:44:13.244Z,116.90
2019-02-07T03:47:20.393Z,113.35
2019-02-07T03:50:27.370Z,107.35
2019-02-07T03:53:39.393Z,90.32
2019-02-07T03:56:52.249Z,111.62
2019-02-07T04:00:17.124Z,101.30
2019-02-07T04:03:30.173Z,106.45
2019-02-07T04:06:39.383Z,129.45
2019-02-07T04:09:55.090Z,129.12
2019-02-07T04:13:12.274Z,116.08
2019-02-07T04:16:16.007Z,117.42
2019-02-07T04:19:43.452Z,108.78
2019-02-07T04:23:09.557Z,97.05
2019-02-07T04:26:28.039Z,95.35
2019-02-07T04:29:43.780Z,98.52
2019-02-07T04:32:59.887Z,99.60
2019-02-07T04:36:14.803Z,98.92
2019-02-07T04:39:29.455Z,99.92
2019-02-07T04:42:47.223Z,115.22
2019-02-07T04:46:12.083Z,87.35
2019-02-07T04:49:30.026Z,94.17
2019-02-07T04:52:41.186Z,96.72
2019-02-07T04:55:56.416Z,96.55
2019-02-07T04:59:28.571Z,94.42
2019-02-07T05:05:27.665Z,94.58
2019-02-07T05:08:40.348Z,110.30
2019-02-07T05:11:56.362Z,88.55
2019-02-07T05:15:09.171Z,88.25
2019-02-07T05:18:28.977Z,81.37
2019-02-07T05:22:09.028Z,85.53
2019-02-07T05:28:58.086Z,93.82
2019-02-07T05:32:23.950Z,88.25
2019-02-07T05:35:30.089Z,90.38
2019-02-07T05:38:55.800Z,96.30
2019-02-07T05:46:12.706Z,80.72
2019-02-07T05:49:28.159Z,89.15
2019-02-07T05:52:53.903Z,78.90
2019-02-07T05:59:53.143Z,87.35
2019-02-07T06:03:05.736Z,94.03
2019-02-07T06:06:28.425Z,93.33
2019-02-07T06:09:55.316Z,82.00
2019-02-07T06:13:17.760Z,81.02
2019-02-07T06:16:34.432Z,78.67
2019-02-07T06:19:45.759Z,89.67
2019-02-07T06:22:49.106Z,86.05
2019-02-07T06:26:00.462Z,79.32
2019-02-07T06:29:13.167Z,72.53
2019-02-07T06:32:26.979Z,81.28
2019-02-07T06:35:41.935Z,82.37
2019-02-07T06:39:03.582Z,91.08
2019-02-07T06:42:12.518Z,71.10
2019-02-07T06:45:36.555Z,71.35
2019-02-07T06:48:46.702Z,71.30
2019-02-07T06:52:16.603Z,74.40
2019-02-07T06:55:31.694Z,74.35
2019-02-07T06:58:43.606Z,79.95
2019-02-07T07:01:55.954Z,71.57
2019-02-07T07:05:08.451Z,67.97
2019-02-07T07:08:27.318Z,75.87
2019-02-07T07:11:54.813Z,73.65
2019-02-07T07:15:17.243Z,84.37
2019-02-07T07:18:39.406Z,80.70
2019-02-07T07:21:57.462Z,68.95
2019-02-07T07:25:08.731Z,70.17
2019-02-07T07:28:25.120Z,71.47
2019-02-07T07:31:50.678Z,68.10
2019-02-07T07:35:42.104Z,73.25
2019-02-07T07:39:11.397Z,73.97
2019-02-07T07:42:32.321Z,70.72
2019-02-07T07:45:51.347Z,67.72
2019-02-07T07:48:58.816Z,64.95
2019-02-07T07:52:11.798Z,66.55
2019-02-07T07:55:48.375Z,73.02
2019-02-07T07:59:05.713Z,79.55
2019-02-07T08:02:32.666Z,75.05
2019-02-07T08:05:55.169Z,73.10
2019-02-07T08:09:12.687Z,68.92
2019-02-07T08:12:21.240Z,77.12
2019-02-07T08:15:38.119Z,82.70
2019-02-07T08:19:10.604Z,87.78
2019-02-07T08:22:24.570Z,65.55
2019-02-07T08:25:50.104Z,83.33
2019-02-07T08:29:07.154Z,82.65
2019-02-07T08:32:23.730Z,77.20
2019-02-07T08:35:30.244Z,66.42
2019-02-07T08:38:46.634Z,73.80
2019-02-07T08:42:07.083Z,65.50
2019-02-07T08:45:30.863Z,69.90
2019-02-07T08:50:05.834Z,62.60
2019-02-07T08:52:14.091Z,73.25
2019-02-07T08:55:43.305Z,69.65
2019-02-07T08:59:01.005Z,66.53
2019-02-07T09:02:14.497Z,69.58
2019-02-07T09:09:31.671Z,71.80
2019-02-07T09:12:41.775Z,76.45
2019-02-07T09:15:58.719Z,69.45
2019-02-07T09:19:18.711Z,64.40
2019-02-07T09:23:16.879Z,67.17
2019-02-07T09:26:35.846Z,64.53
2019-02-07T09:30:07.651Z,66.72
2019-02-07T09:33:49.979Z,69.55
2019-02-07T09:37:03.438Z,73.75
2019-02-07T09:40:27.333Z,68.20
2019-02-07T09:43:46.472Z,72.08
2019-02-07T09:47:10.136Z,79.58
2019-02-07T09:50:22.900Z,63.28
2019-02-07T09:53:27.385Z,72.65
2019-02-07T09:56:55.998Z,74.17
2019-02-07T10:00:07.868Z,67.62
2019-02-07T10:03:54.145Z,71.05
2019-02-07T10:07:22.685Z,73.30
2019-02-07T10:10:50.558Z,75.55
2019-02-07T10:14:03.737Z,68.02
2019-02-07T10:17:15.409Z,68.75
2019-02-07T10:20:31.775Z,102.55
2019-02-07T10:23:46.266Z,77.82
2019-02-07T10:26:53.522Z,77.30
2019-02-07T10:33:51.977Z,83.40
2019-02-07T10:37:15.048Z,83.75
2019-02-07T10:40:24.714Z,81.32
2019-02-07T10:43:38.235Z,87.57
2019-02-07T10:46:52.673Z,78.15
2019-02-07T10:50:05.087Z,84.17
2019-02-07T10:53:36.202Z,65.97
2019-02-07T10:57:02.167Z,70.52
2019-02-07T11:00:19.324Z,85.50
2019-02-07T11:03:32.487Z,77.03
2019-02-07T11:06:47.263Z,80.00
2019-02-07T11:10:04.086Z,79.65
2019-02-07T11:13:17.362Z,88.55
2019-02-07T11:16:34.141Z,70.87
2019-02-07T11:19:58.745Z,75.92
2019-02-07T11:23:16.637Z,91.87
2019-02-07T11:26:39.558Z,90.03
2019-02-07T11:29:42.173Z,84.50
2019-02-07T11:33:03.547Z,88.90
2019-02-07T11:36:21.786Z,73.83
2019-02-07T11:39:44.336Z,89.97
2019-02-07T11:43:03.802Z,77.67
2019-02-07T11:47:05.163Z,88.17
2019-02-07T11:50:18.927Z,84.87
2019-02-07T11:53:44.124Z,85.72
2019-02-07T11:57:00.214Z,93.45
2019-02-07T12:00:15.478Z,120.75
2019-02-07T12:03:31.784Z,108.35
2019-02-07T12:06:47.760Z,91.72
2019-02-07T12:10:01.114Z,127.15
2019-02-07T12:13:15.536Z,140.22
2019-02-07T12:16:21.299Z,101.87
2019-02-07T12:19:39.897Z,118.70
2019-02-07T12:23:02.244Z,113.70
2019-02-07T12:26:17.892Z,131.30
2019-02-07T12:29:37.159Z,96.00
2019-02-07T12:32:59.354Z,130.60
2019-02-07T12:36:10.088Z,128.47
2019-02-07T12:39:35.023Z,142.95
2019-02-07T12:42:41.709Z,142.65
2019-02-07T12:45:46.849Z,115.85
2019-02-07T12:49:28.723Z,154.60
2019-02-07T12:52:30.472Z,115.20
2019-02-07T12:55:52.014Z,142.25
2019-02-07T12:58:51.985Z,114.92
2019-02-07T13:02:03.728Z,156.95
2019-02-07T13:05:16.610Z,164.57
2019-02-07T13:08:28.917Z,173.30
2019-02-07T13:11:44.598Z,198.10
2019-02-07T13:15:08.497Z,206.32
2019-02-07T13:18:33.010Z,233.02
2019-02-07T13:22:00.959Z,206.05
2019-02-07T13:25:35.100Z,263.95
2019-02-07T13:28:51.077Z,244.55
2019-02-07T13:32:06.635Z,234.25
2019-02-07T13:35:17.929Z,233.23
2019-02-07T13:38:33.145Z,277.15
2019-02-07T13:41:49.459Z,303.15
2019-02-07T13:45:07.534Z,302.62
2019-02-07T13:48:19.387Z,301.75
2019-02-07T13:51:38.488Z,273.60
2019-02-07T13:54:56.640Z,223.18
2019-02-07T13:58:06.353Z,228.77
2019-02-07T14:01:17.645Z,265.45
2019-02-07T14:04:32.940Z,255.75
2019-02-07T14:08:01.593Z,242.03
2019-02-07T14:11:29.676Z,241.78
2019-02-07T14:14:52.854Z,245.17
2019-02-07T14:18:03.914Z,277.77
2019-02-07T14:21:20.328Z,287.57
2019-02-07T14:24:25.395Z,284.50
2019-02-07T14:27:44.158Z,253.60
2019-02-07T14:30:57.460Z,242.00
2019-02-07T14:34:08.821Z,265.80
2019-02-07T14:37:26.962Z,207.05
2019-02-07T14:40:57.794Z,182.85
2019-02-07T14:44:16.288Z,182.37
2019-02-07T14:47:10.952Z,169.57
2019-02-07T14:50:14.542Z,191.20
2019-02-07T14:53:02.190Z,186.73
2019-02-07T14:55:57.093Z,165.65
2019-02-07T14:58:52.089Z,213.52
2019-02-07T15:01:48.030Z,230.83
2019-02-07T15:04:43.051Z,203.80
2019-02-07T15:07:38.479Z,248.93
2019-02-07T15:10:34.163Z,255.30
2019-02-07T15:13:29.448Z,235.10
2019-02-07T15:16:24.473Z,282.83
2019-02-07T15:19:19.642Z,254.72
2019-02-07T15:22:15.422Z,229.40
2019-02-07T15:25:10.763Z,258.50
2019-02-07T15:28:06.241Z,284.67
2019-02-07T15:31:01.436Z,237.35
2019-02-07T15:33:56.651Z,290.38
2019-02-07T15:36:53.649Z,278.80
2019-02-07T15:39:48.937Z,285.52
2019-02-07T15:42:44.817Z,278.10
2019-02-07T15:45:39.881Z,256.10
2019-02-07T15:48:35.743Z,235.78
2019-02-07T15:51:31.322Z,322.35
2019-02-07T15:54:27.072Z,316.15
2019-02-07T15:57:21.733Z,305.52
2019-02-07T16:00:31.836Z,320.27
2019-02-07T16:03:33.408Z,288.82
2019-02-07T16:06:28.613Z,266.63
2019-02-07T16:09:24.156Z,257.05
2019-02-07T16:12:20.938Z,253.55
2019-02-07T16:15:17.160Z,302.02
2019-02-07T16:18:12.368Z,323.30
2019-02-07T16:21:07.661Z,283.15
2019-02-07T16:24:02.937Z,327.35
2019-02-07T16:26:57.817Z,316.93
2019-02-07T16:29:52.834Z,322.63
2019-02-07T16:32:48.076Z,357.32
2019-02-07T16:35:43.283Z,336.60
2019-02-07T16:38:39.928Z,317.05
2019-02-07T16:41:35.795Z,340.95
2019-02-07T16:44:30.448Z,310.50
2019-02-07T16:47:25.703Z,299.58
2019-02-07T16:50:21.959Z,209.25
2019-02-07T16:53:17.151Z,229.47
2019-02-07T16:56:12.286Z,228.05
2019-02-07T16:59:07.872Z,224.62
2019-02-07T17:02:02.795Z,224.42
2019-02-07T17:04:57.941Z,214.90
2019-02-07T17:07:53.297Z,217.00
2019-02-07T17:10:48.415Z,222.63
2019-02-07T17:13:45.410Z,213.57
2019-02-07T17:16:40.430Z,244.28
2019-02-07T17:19:35.292Z,235.28
2019-02-07T17:22:30.996Z,246.53
2019-02-07T17:25:26.642Z,213.45
2019-02-07T17:28:21.737Z,189.10
2019-02-07T17:31:16.443Z,185.63
2019-02-07T17:34:11.488Z,155.20
2019-02-07T17:37:06.969Z,157.27
2019-02-07T17:40:01.584Z,166.95
2019-02-07T17:42:57.366Z,198.25
2019-02-07T17:45:51.849Z,179.78
2019-02-07T17:48:46.427Z,185.28
2019-02-07T17:51:41.562Z,232.12
2019-02-07T17:54:36.451Z,209.50
2019-02-07T17:57:31.420Z,251.30
2019-02-07T18:00:57.334Z,213.07
2019-02-07T18:03:51.638Z,173.93
2019-02-07T18:06:46.371Z,196.80
2019-02-07T18:09:41.316Z,175.87
2019-02-07T18:12:36.923Z,188.95
2019-02-07T18:15:32.360Z,167.85
2019-02-07T18:18:26.986Z,167.53
2019-02-07T18:21:21.584Z,249.62
2019-02-07T18:24:16.609Z,205.80
2019-02-07T18:27:11.203Z,160.52
2019-02-07T18:30:08.943Z,153.90
2019-02-07T18:33:04.536Z,235.50
2019-02-07T18:35:59.662Z,165.28
2019-02-07T18:38:54.505Z,203.40
2019-02-07T18:41:49.308Z,195.45
2019-02-07T18:44:44.039Z,160.00
2019-02-07T18:47:39.034Z,153.27
2019-02-07T18:50:36.722Z,160.40
2019-02-07T18:53:31.921Z,176.60
2019-02-07T18:56:26.790Z,178.62
2019-02-07T18:59:21.557Z,153.23
2019-02-07T19:02:16.723Z,164.28
2019-02-07T19:05:13.548Z,186.15
2019-02-07T19:08:08.535Z,149.38
2019-02-07T19:11:03.337Z,142.80
2019-02-07T19:13:58.175Z,141.68
2019-02-07T19:16:53.361Z,142.28
2019-02-07T19:19:48.208Z,127.82
2019-02-07T19:22:43.158Z,138.57
2019-02-07T19:25:37.841Z,142.47
2019-02-07T19:28:32.577Z,114.72
2019-02-07T19:31:28.548Z,103.85
2019-02-07T19:34:23.197Z,109.00
2019-02-07T19:37:17.986Z,126.40
2019-02-07T19:40:14.065Z,114.92
2019-02-07T19:43:09.154Z,114.42
2019-02-07T19:46:03.727Z,109.57
2019-02-07T19:49:00.232Z,105.40
2019-02-07T19:51:55.449Z,88.70
2019-02-07T19:54:50.470Z,95.12
2019-02-07T19:57:45.406Z,106.40
2019-02-07T20:00:40.909Z,96.28
2019-02-07T20:03:36.219Z,108.67
2019-02-07T20:06:31.206Z,104.67
2019-02-07T20:09:26.345Z,97.22
2019-02-07T20:12:21.158Z,93.72
2019-02-07T20:15:21.502Z,102.27
2019-02-07T20:34:07.396Z,111.88
2019-02-07T20:37:08.542Z,133.80
2019-02-07T20:40:13.195Z,103.83
2019-02-07T20:43:16.058Z,109.03
2019-02-07T20:46:19.275Z,111.45
2019-02-07T20:49:23.997Z,117.37
2019-02-07T20:52:28.119Z,103.87
2019-02-07T20:55:31.522Z,103.60
2019-02-07T20:58:33.089Z,112.22
2019-02-07T21:01:36.779Z,113.35
2019-02-07T21:04:39.936Z,114.40
2019-02-07T21:07:44.112Z,101.97
2019-02-07T21:10:48.214Z,121.97
2019-02-07T21:13:51.962Z,107.63
2019-02-07T21:16:54.375Z,110.63
2019-02-07T21:19:57.502Z,110.42
2019-02-07T21:22:57.445Z,106.20
2019-02-07T21:25:56.745Z,129.57
2019-02-07T21:28:58.325Z,109.90
2019-02-07T21:32:02.248Z,117.37
2019-02-07T21:35:05.326Z,110.05
2019-02-07T21:38:09.170Z,128.72
2019-02-07T21:41:12.912Z,120.77
2019-02-07T21:44:14.776Z,113.37
2019-02-07T21:47:19.059Z,132.67
2019-02-07T21:50:23.795Z,121.70
2019-02-07T21:53:22.884Z,114.20
2019-02-07T21:56:26.441Z,115.00
2019-02-07T21:59:29.433Z,104.05
2019-02-07T22:02:33.034Z,108.10
2019-02-07T22:05:37.198Z,107.78
2019-02-07T22:08:40.613Z,100.62
2019-02-07T22:11:44.047Z,99.92
2019-02-07T22:14:48.357Z,94.17
2019-02-07T22:17:51.323Z,83.55
2019-02-07T22:20:54.569Z,106.40
2019-02-07T22:23:58.804Z,78.52
2019-02-07T22:27:03.031Z,87.40
2019-02-07T22:30:05.946Z,82.45
2019-02-07T22:33:07.207Z,73.83
2019-02-07T22:36:01.704Z,71.33
2019-02-07T22:38:57.288Z,72.45
2019-02-07T22:41:51.958Z,78.47
2019-02-07T22:44:46.908Z,79.77
2019-02-07T22:47:41.719Z,83.92
2019-02-07T22:50:36.810Z,75.90
2019-02-07T22:53:31.372Z,73.65
2019-02-07T22:56:25.940Z,76.53
2019-02-07T22:59:20.800Z,70.60
2019-02-07T23:02:16.218Z,74.75
2019-02-07T23:05:11.299Z,75.72
2019-02-07T23:08:06.465Z,78.92
2019-02-07T23:11:07.956Z,80.62
2019-02-07T23:14:12.763Z,69.60
2019-02-07T23:17:16.980Z,73.45
2019-02-07T23:20:21.009Z,74.17
2019-02-07T23:23:27.502Z,72.30
2019-02-07T23:26:30.155Z,71.40
2019-02-07T23:29:35.719Z,73.80
2019-02-07T23:32:34.546Z,73.50
2019-02-07T23:35:37.100Z,85.85
2019-02-07T23:38:37.036Z,98.75
2019-02-07T23:41:40.886Z,89.90
2019-02-07T23:44:44.423Z,83.82
2019-02-07T23:47:44.715Z,79.20
2019-02-07T23:50:43.788Z,98.95
2019-02-07T23:53:43.429Z,102.65
2019-02-07T23:56:43.348Z,100.97
2019-02-07T23:59:43.192Z,106.15
