createdAt,value
2022-09-23T00:01:02.955Z,2.22
2022-09-23T00:03:32.573Z,1.65
2022-09-23T00:06:01.708Z,2.13
2022-09-23T00:08:28.772Z,1.83
2022-09-23T00:10:55.791Z,2.42
2022-09-23T00:13:24.555Z,2.00
2022-09-23T00:15:51.409Z,1.85
2022-09-23T00:18:18.033Z,2.53
2022-09-23T00:20:45.017Z,2.25
2022-09-23T00:23:11.483Z,2.40
2022-09-23T00:25:37.839Z,2.20
2022-09-23T00:28:04.451Z,2.20
2022-09-23T00:30:32.345Z,2.67
2022-09-23T00:32:58.813Z,2.03
2022-09-23T00:37:51.978Z,2.17
2022-09-23T00:40:18.684Z,2.75
2022-09-23T00:42:49.511Z,2.20
2022-09-23T00:45:16.697Z,2.33
2022-09-23T00:48:03.708Z,2.63
2022-09-23T00:50:36.345Z,2.03
2022-09-23T00:53:06.888Z,2.35
2022-09-23T00:55:39.107Z,1.85
2022-09-23T00:58:10.979Z,2.17
2022-09-23T01:00:38.168Z,1.95
2022-09-23T01:03:06.622Z,2.33
2022-09-23T01:05:36.578Z,2.15
2022-09-23T01:08:04.801Z,1.85
2022-09-23T01:10:43.247Z,3.20
2022-09-23T01:13:26.981Z,2.40
2022-09-23T01:16:28.108Z,2.63
2022-09-23T01:19:00.411Z,2.45
2022-09-23T01:21:38.452Z,2.30
2022-09-23T01:24:29.854Z,2.30
2022-09-23T01:27:27.180Z,2.47
2022-09-23T01:29:53.592Z,2.47
2022-09-23T01:32:42.388Z,1.90
2022-09-23T01:35:17.842Z,2.80
2022-09-23T01:37:56.937Z,2.38
2022-09-23T01:40:42.529Z,2.78
2022-09-23T01:43:50.865Z,1.90
2022-09-23T01:46:53.140Z,1.60
2022-09-23T01:49:25.306Z,1.77
2022-09-23T01:51:59.855Z,2.10
2022-09-23T01:54:38.799Z,1.85
2022-09-23T01:57:16.056Z,2.10
2022-09-23T01:59:57.075Z,1.90
2022-09-23T02:02:35.389Z,1.97
2022-09-23T02:05:14.823Z,1.75
2022-09-23T02:07:50.251Z,2.00
2022-09-23T02:10:29.247Z,1.73
2022-09-23T02:13:02.518Z,1.88
2022-09-23T02:15:35.135Z,1.67
2022-09-23T02:18:08.785Z,1.70
2022-09-23T02:20:41.307Z,1.60
2022-09-23T02:23:13.115Z,1.83
2022-09-23T02:26:08.734Z,1.63
2022-09-23T02:28:51.486Z,1.53
2022-09-23T02:31:47.585Z,1.38
2022-09-23T02:34:20.559Z,1.38
2022-09-23T02:37:08.167Z,1.25
2022-09-23T02:39:55.538Z,1.42
2022-09-23T02:42:28.853Z,1.30
2022-09-23T02:44:56.327Z,1.80
2022-09-23T02:47:29.012Z,1.88
2022-09-23T02:49:56.461Z,1.80
2022-09-23T02:52:24.992Z,1.77
2022-09-23T02:54:52.508Z,1.93
2022-09-23T02:57:19.584Z,1.40
2022-09-23T02:59:46.707Z,1.33
2022-09-23T03:02:35.584Z,1.60
2022-09-23T03:05:05.270Z,1.60
2022-09-23T03:07:32.799Z,1.75
2022-09-23T03:10:30.098Z,1.92
2022-09-23T03:13:12.686Z,2.20
2022-09-23T03:15:59.617Z,2.60
2022-09-23T03:18:50.183Z,2.80
2022-09-23T03:21:21.383Z,2.07
2022-09-23T03:23:48.702Z,2.10
2022-09-23T03:26:20.801Z,2.10
2022-09-23T03:28:47.537Z,2.47
2022-09-23T03:31:15.233Z,2.20
2022-09-23T03:33:47.042Z,1.67
2022-09-23T03:36:35.255Z,1.85
2022-09-23T03:39:08.207Z,2.05
2022-09-23T03:41:41.581Z,2.03
2022-09-23T03:44:09.450Z,1.90
2022-09-23T03:46:36.168Z,2.53
2022-09-23T03:49:10.358Z,2.03
2022-09-23T03:51:38.043Z,2.17
2022-09-23T03:54:06.163Z,2.27
2022-09-23T03:56:32.768Z,2.10
2022-09-23T03:58:59.333Z,2.35
2022-09-23T04:01:25.776Z,2.08
2022-09-23T04:03:53.325Z,2.72
2022-09-23T04:06:20.848Z,2.37
2022-09-23T04:08:47.307Z,2.35
2022-09-23T04:11:13.751Z,3.28
2022-09-23T04:13:40.499Z,3.00
2022-09-23T04:16:07.052Z,2.40
2022-09-23T04:18:33.504Z,2.10
2022-09-23T04:21:00.332Z,2.08
2022-09-23T04:23:27.740Z,1.90
2022-09-23T04:25:54.768Z,2.30
2022-09-23T04:28:21.789Z,1.75
2022-09-23T04:30:48.991Z,2.60
2022-09-23T04:33:16.849Z,2.03
2022-09-23T04:35:43.450Z,2.83
2022-09-23T04:38:13.044Z,2.92
2022-09-23T04:40:40.227Z,2.92
2022-09-23T04:43:10.529Z,2.47
2022-09-23T04:45:39.368Z,2.67
2022-09-23T04:48:05.788Z,2.95
2022-09-23T04:50:33.748Z,3.00
2022-09-23T04:53:00.253Z,3.22
2022-09-23T04:55:27.361Z,3.27
2022-09-23T04:57:53.771Z,3.22
2022-09-23T05:00:20.639Z,3.58
2022-09-23T05:02:49.670Z,3.95
2022-09-23T05:05:21.080Z,3.65
2022-09-23T05:07:48.432Z,4.20
2022-09-23T05:10:15.726Z,3.97
2022-09-23T05:12:42.754Z,3.50
2022-09-23T05:15:09.841Z,3.85
2022-09-23T05:17:37.290Z,4.00
2022-09-23T05:20:05.011Z,4.03
2022-09-23T05:22:31.437Z,4.05
2022-09-23T05:24:59.776Z,4.18
2022-09-23T05:27:26.200Z,4.75
2022-09-23T05:29:53.071Z,4.43
2022-09-23T05:32:19.662Z,4.13
2022-09-23T05:34:46.155Z,4.60
2022-09-23T05:37:13.248Z,4.72
2022-09-23T05:39:39.735Z,5.13
2022-09-23T05:42:06.768Z,4.95
2022-09-23T05:44:33.203Z,4.90
2022-09-23T05:46:59.737Z,4.70
2022-09-23T05:49:48.231Z,5.20
2022-09-23T05:52:13.144Z,5.07
2022-09-23T05:54:40.690Z,4.35
2022-09-23T05:57:07.065Z,4.90
2022-09-23T05:59:33.503Z,4.95
2022-09-23T06:02:00.730Z,5.13
2022-09-23T06:04:27.505Z,5.10
2022-09-23T06:06:53.928Z,5.18
2022-09-23T06:09:20.423Z,4.83
2022-09-23T06:11:46.864Z,5.63
2022-09-23T06:14:14.698Z,5.00
2022-09-23T06:16:41.839Z,5.88
2022-09-23T06:19:09.799Z,5.50
2022-09-23T06:21:38.924Z,5.07
2022-09-23T06:24:06.511Z,6.20
2022-09-23T06:26:34.876Z,5.72
2022-09-23T06:29:02.740Z,5.90
2022-09-23T06:31:30.489Z,5.95
2022-09-23T06:34:07.470Z,5.20
2022-09-23T06:36:43.213Z,5.63
2022-09-23T06:39:10.810Z,5.97
2022-09-23T06:41:37.852Z,6.45
2022-09-23T06:44:04.913Z,5.82
2022-09-23T06:46:31.839Z,6.40
2022-09-23T06:48:58.471Z,6.03
2022-09-23T06:51:25.355Z,6.50
2022-09-23T06:53:52.466Z,6.35
2022-09-23T06:56:20.951Z,6.25
2022-09-23T06:58:47.763Z,7.20
2022-09-23T07:01:16.672Z,7.07
2022-09-23T07:03:44.704Z,7.40
2022-09-23T07:06:11.968Z,6.50
2022-09-23T07:08:38.772Z,6.47
2022-09-23T07:11:06.992Z,6.73
2022-09-23T07:13:33.975Z,7.15
2022-09-23T07:16:02.189Z,7.05
2022-09-23T07:18:36.814Z,7.03
2022-09-23T07:21:08.572Z,7.55
2022-09-23T07:23:35.108Z,6.77
2022-09-23T07:26:01.728Z,7.47
2022-09-23T07:28:29.042Z,7.80
2022-09-23T07:31:00.284Z,7.43
2022-09-23T07:33:33.311Z,7.35
2022-09-23T07:36:07.532Z,6.87
2022-09-23T07:38:34.281Z,7.75
2022-09-23T07:41:06.335Z,6.93
2022-09-23T07:43:33.215Z,6.85
2022-09-23T07:46:05.393Z,6.85
2022-09-23T07:48:34.270Z,6.73
2022-09-23T07:51:13.843Z,6.78
2022-09-23T07:53:40.474Z,7.40
2022-09-23T07:56:07.687Z,7.00
2022-09-23T07:58:35.187Z,7.10
2022-09-23T08:01:06.492Z,7.20
2022-09-23T08:03:33.089Z,7.70
2022-09-23T08:06:12.098Z,6.53
2022-09-23T08:08:40.607Z,6.28
2022-09-23T08:11:10.161Z,6.55
2022-09-23T08:13:37.107Z,6.23
2022-09-23T08:16:04.476Z,5.70
2022-09-23T08:18:31.066Z,6.75
2022-09-23T08:20:57.608Z,6.07
2022-09-23T08:23:24.550Z,6.18
2022-09-23T08:25:59.697Z,6.07
2022-09-23T08:28:27.126Z,6.15
2022-09-23T08:30:54.241Z,5.70
2022-09-23T08:33:23.624Z,6.22
2022-09-23T08:35:51.036Z,6.10
2022-09-23T08:38:17.563Z,5.37
2022-09-23T08:40:47.414Z,5.88
2022-09-23T08:43:28.269Z,6.00
2022-09-23T08:45:57.244Z,5.40
2022-09-23T08:48:34.715Z,5.40
2022-09-23T08:51:13.081Z,5.00
2022-09-23T08:53:40.330Z,4.20
2022-09-23T08:56:14.016Z,4.88
2022-09-23T08:59:28.096Z,5.00
2022-09-23T09:02:09.200Z,4.20
2022-09-23T09:04:35.537Z,4.50
2022-09-23T09:07:34.743Z,4.38
2022-09-23T09:10:16.569Z,4.47
2022-09-23T09:12:53.926Z,4.43
2022-09-23T09:15:25.094Z,4.70
2022-09-23T09:18:17.953Z,4.40
2022-09-23T09:21:09.924Z,4.28
2022-09-23T09:23:48.408Z,4.22
2022-09-23T09:26:26.944Z,4.25
2022-09-23T09:28:54.771Z,4.47
2022-09-23T09:31:33.195Z,4.67
2022-09-23T09:34:15.788Z,4.15
2022-09-23T09:37:07.242Z,4.10
2022-09-23T09:39:35.303Z,4.07
2022-09-23T09:42:03.300Z,3.90
2022-09-23T09:44:49.588Z,4.23
2022-09-23T09:47:34.824Z,4.20
2022-09-23T09:50:09.367Z,3.85
2022-09-23T09:52:39.956Z,3.95
2022-09-23T09:55:12.310Z,4.43
2022-09-23T09:57:45.334Z,4.53
2022-09-23T10:00:26.437Z,4.57
2022-09-23T10:02:59.360Z,4.35
2022-09-23T10:05:30.181Z,4.28
2022-09-23T10:07:56.695Z,4.32
2022-09-23T10:10:33.745Z,4.90
2022-09-23T10:13:15.167Z,4.10
2022-09-23T10:15:44.958Z,3.83
2022-09-23T10:18:29.724Z,4.32
2022-09-23T10:21:16.090Z,4.03
2022-09-23T10:23:46.483Z,4.33
2022-09-23T10:26:17.342Z,4.15
2022-09-23T10:28:50.489Z,4.03
2022-09-23T10:31:25.201Z,3.63
2022-09-23T10:33:54.765Z,3.47
2022-09-23T10:36:21.759Z,3.20
2022-09-23T10:38:55.141Z,3.88
2022-09-23T10:41:54.789Z,3.35
2022-09-23T10:44:56.738Z,3.50
2022-09-23T10:47:46.706Z,3.40
2022-09-23T10:50:38.319Z,2.90
2022-09-23T10:53:12.624Z,3.85
2022-09-23T10:56:08.001Z,3.60
2022-09-23T10:58:50.356Z,3.70
2022-09-23T11:01:38.217Z,3.38
2022-09-23T11:04:18.094Z,3.80
2022-09-23T11:06:57.054Z,4.38
2022-09-23T11:09:30.243Z,4.15
2022-09-23T11:12:50.520Z,4.03
2022-09-23T11:15:24.809Z,3.85
2022-09-23T11:18:00.095Z,3.67
2022-09-23T11:20:34.158Z,4.20
2022-09-23T11:23:05.572Z,4.32
2022-09-23T11:26:13.940Z,3.92
2022-09-23T11:29:17.553Z,3.63
2022-09-23T11:31:47.336Z,3.30
2022-09-23T11:34:16.638Z,3.92
2022-09-23T11:36:50.008Z,3.75
2022-09-23T11:39:25.263Z,3.40
2022-09-23T11:41:56.228Z,3.20
2022-09-23T11:44:43.728Z,3.27
2022-09-23T11:47:42.460Z,3.08
2022-09-23T11:50:18.918Z,3.47
2022-09-23T11:52:50.938Z,2.97
2022-09-23T11:55:23.433Z,2.30
2022-09-23T11:57:56.491Z,2.33
2022-09-23T12:00:27.923Z,2.35
2022-09-23T12:03:44.657Z,3.17
2022-09-23T12:06:19.895Z,2.80
2022-09-23T12:08:46.336Z,2.85
2022-09-23T12:11:22.474Z,2.93
2022-09-23T12:13:52.353Z,3.03
2022-09-23T12:16:50.650Z,2.97
2022-09-23T12:19:35.132Z,2.67
2022-09-23T12:22:26.977Z,2.15
2022-09-23T12:25:19.763Z,2.40
2022-09-23T12:27:51.957Z,2.30
2022-09-23T12:30:20.182Z,2.10
2022-09-23T12:32:47.322Z,1.70
2022-09-23T12:35:24.115Z,1.75
2022-09-23T12:37:51.830Z,1.67
2022-09-23T12:40:31.926Z,1.58
2022-09-23T12:43:01.080Z,1.30
2022-09-23T12:45:32.613Z,1.55
2022-09-23T12:48:20.044Z,1.55
2022-09-23T12:50:54.084Z,1.10
2022-09-23T12:53:35.737Z,0.95
2022-09-23T12:56:15.501Z,0.90
2022-09-23T12:58:42.248Z,1.10
2022-09-23T13:01:14.703Z,1.00
2022-09-23T13:04:11.094Z,1.30
2022-09-23T13:06:47.022Z,1.40
2022-09-23T13:09:19.010Z,2.28
2022-09-23T13:11:47.982Z,1.58
2022-09-23T13:14:26.714Z,1.30
2022-09-23T13:16:56.130Z,1.37
2022-09-23T13:19:25.402Z,1.70
2022-09-23T13:21:54.847Z,1.20
2022-09-23T13:24:29.930Z,1.60
2022-09-23T13:27:05.675Z,1.92
2022-09-23T13:29:41.175Z,2.20
2022-09-23T13:32:19.233Z,1.80
2022-09-23T13:34:55.945Z,1.95
2022-09-23T13:37:31.499Z,2.20
2022-09-23T13:40:19.303Z,2.05
2022-09-23T13:42:54.672Z,1.83
2022-09-23T13:45:24.039Z,2.03
2022-09-23T13:47:52.936Z,1.77
2022-09-23T13:50:22.364Z,1.60
2022-09-23T13:53:01.113Z,1.73
2022-09-23T13:55:39.148Z,1.97
2022-09-23T13:58:17.232Z,1.92
2022-09-23T14:00:43.755Z,2.00
2022-09-23T14:03:31.190Z,1.58
2022-09-23T14:06:02.276Z,1.92
2022-09-23T14:08:29.959Z,2.13
2022-09-23T14:10:59.341Z,2.67
2022-09-23T14:13:34.857Z,2.33
2022-09-23T14:16:04.024Z,2.33
2022-09-23T14:18:36.425Z,1.90
2022-09-23T14:21:03.659Z,1.77
2022-09-23T14:23:30.414Z,1.70
2022-09-23T14:25:58.891Z,1.73
2022-09-23T14:28:27.334Z,1.80
2022-09-23T14:30:58.041Z,2.15
2022-09-23T14:33:32.711Z,1.73
2022-09-23T14:36:29.225Z,1.83
2022-09-23T14:39:10.738Z,1.85
2022-09-23T14:41:41.150Z,1.80
2022-09-23T14:44:17.772Z,2.33
2022-09-23T14:46:56.495Z,2.27
2022-09-23T14:49:24.122Z,2.47
2022-09-23T14:51:59.535Z,2.50
2022-09-23T14:54:44.746Z,3.00
2022-09-23T14:57:38.528Z,2.63
2022-09-23T15:00:14.073Z,2.57
2022-09-23T15:02:44.300Z,3.65
2022-09-23T15:05:17.203Z,3.85
2022-09-23T15:07:48.182Z,4.10
2022-09-23T15:10:23.552Z,4.10
2022-09-23T15:12:52.482Z,4.53
2022-09-23T15:15:19.852Z,4.00
2022-09-23T15:17:46.905Z,4.10
2022-09-23T15:20:25.651Z,4.70
2022-09-23T15:22:55.062Z,5.18
2022-09-23T15:25:35.541Z,3.80
2022-09-23T15:28:04.230Z,4.18
2022-09-23T15:30:32.061Z,4.28
2022-09-23T15:32:59.933Z,4.22
2022-09-23T15:35:28.580Z,3.95
2022-09-23T15:37:58.772Z,3.63
2022-09-23T15:40:30.131Z,3.97
2022-09-23T15:42:58.903Z,4.70
2022-09-23T15:45:33.292Z,4.35
2022-09-23T15:48:07.218Z,4.68
2022-09-23T15:50:38.007Z,3.97
2022-09-23T15:53:05.919Z,4.28
2022-09-23T15:55:33.610Z,4.07
2022-09-23T15:58:00.323Z,4.20
2022-09-23T16:00:27.855Z,3.92
2022-09-23T16:02:54.372Z,3.83
2022-09-23T16:05:30.636Z,6.05
2022-09-23T16:07:57.837Z,3.97
2022-09-23T16:10:24.229Z,3.80
2022-09-23T16:12:53.780Z,3.67
2022-09-23T16:15:22.506Z,3.83
2022-09-23T16:17:49.027Z,3.67
2022-09-23T16:20:17.757Z,4.10
2022-09-23T16:22:52.961Z,3.67
2022-09-23T16:25:20.979Z,3.95
2022-09-23T16:27:47.525Z,4.47
2022-09-23T16:30:13.945Z,4.45
2022-09-23T16:32:40.365Z,4.38
2022-09-23T16:35:08.344Z,5.63
2022-09-23T16:37:35.205Z,4.55
2022-09-23T16:40:03.775Z,4.77
2022-09-23T16:42:30.220Z,5.30
2022-09-23T16:44:56.617Z,5.30
2022-09-23T16:47:23.068Z,5.10
2022-09-23T16:49:49.488Z,5.15
2022-09-23T16:52:16.822Z,6.67
2022-09-23T16:54:43.685Z,6.20
2022-09-23T16:57:10.284Z,6.28
2022-09-23T16:59:55.076Z,6.20
2022-09-23T17:02:40.599Z,5.68
2022-09-23T17:05:07.358Z,6.13
2022-09-23T17:07:33.740Z,6.75
2022-09-23T17:10:00.315Z,6.53
2022-09-23T17:12:33.560Z,7.22
2022-09-23T17:15:00.530Z,6.57
2022-09-23T17:17:28.356Z,6.30
2022-09-23T17:19:54.756Z,7.68
2022-09-23T17:22:21.193Z,6.70
2022-09-23T17:24:47.600Z,6.22
2022-09-23T17:27:15.967Z,6.82
2022-09-23T17:29:44.395Z,7.57
2022-09-23T17:32:10.803Z,7.50
2022-09-23T17:34:37.226Z,6.90
2022-09-23T17:37:04.246Z,7.32
2022-09-23T17:39:31.600Z,8.13
2022-09-23T17:41:58.480Z,8.63
2022-09-23T17:44:24.906Z,7.75
2022-09-23T17:46:52.080Z,8.30
2022-09-23T17:49:18.715Z,8.25
2022-09-23T17:51:45.544Z,9.07
2022-09-23T17:54:12.070Z,8.80
2022-09-23T17:56:38.505Z,7.93
2022-09-23T17:59:04.923Z,8.20
2022-09-23T18:01:31.841Z,8.00
2022-09-23T18:04:00.468Z,9.38
2022-09-23T18:06:31.309Z,9.80
2022-09-23T18:09:01.396Z,10.75
2022-09-23T18:11:29.874Z,10.77
2022-09-23T18:14:12.954Z,9.32
2022-09-23T18:16:41.402Z,8.95
2022-09-23T18:19:11.515Z,10.60
2022-09-23T18:21:40.831Z,10.15
2022-09-23T18:24:31.432Z,11.48
2022-09-23T18:26:57.271Z,10.38
2022-09-23T18:29:24.189Z,11.85
2022-09-23T18:31:50.913Z,10.70
2022-09-23T18:34:17.420Z,10.13
2022-09-23T18:36:44.568Z,10.52
2022-09-23T18:39:11.084Z,11.05
2022-09-23T18:41:37.924Z,10.65
2022-09-23T18:44:04.835Z,10.53
2022-09-23T18:46:31.885Z,11.40
2022-09-23T18:49:17.931Z,11.65
2022-09-23T18:51:54.376Z,11.23
2022-09-23T18:54:22.310Z,11.30
2022-09-23T18:56:49.837Z,9.93
2022-09-23T18:59:19.439Z,11.43
2022-09-23T19:01:48.242Z,12.30
2022-09-23T19:04:17.256Z,11.48
2022-09-23T19:06:43.776Z,12.55
2022-09-23T19:09:11.917Z,13.33
2022-09-23T19:11:38.648Z,12.15
2022-09-23T19:14:07.660Z,12.60
2022-09-23T19:16:35.961Z,12.45
2022-09-23T19:19:04.265Z,12.00
2022-09-23T19:21:31.266Z,11.53
2022-09-23T19:24:03.340Z,12.50
2022-09-23T19:26:36.643Z,15.18
2022-09-23T19:29:04.965Z,12.98
2022-09-23T19:31:35.010Z,12.95
2022-09-23T19:34:06.021Z,11.87
2022-09-23T19:36:34.332Z,12.80
2022-09-23T19:39:04.652Z,12.10
2022-09-23T19:41:33.262Z,12.57
2022-09-23T19:44:03.824Z,13.55
2022-09-23T19:46:32.434Z,12.87
2022-09-23T19:49:00.184Z,12.70
2022-09-23T19:51:27.248Z,13.20
2022-09-23T19:53:53.922Z,13.00
2022-09-23T19:56:20.497Z,12.27
2022-09-23T19:58:52.098Z,12.63
2022-09-23T20:01:19.253Z,12.90
2022-09-23T20:03:46.884Z,13.68
2022-09-23T20:06:15.301Z,13.07
2022-09-23T20:08:42.198Z,13.40
2022-09-23T20:11:15.047Z,12.30
2022-09-23T20:13:43.880Z,13.15
2022-09-23T20:16:13.322Z,13.50
2022-09-23T20:18:41.301Z,12.85
2022-09-23T20:21:10.978Z,13.05
2022-09-23T20:23:37.494Z,13.13
2022-09-23T20:26:24.113Z,13.00
2022-09-23T20:28:50.725Z,13.18
2022-09-23T20:31:18.574Z,12.43
2022-09-23T20:33:46.414Z,13.32
2022-09-23T20:36:13.392Z,12.67
2022-09-23T20:38:40.495Z,12.73
2022-09-23T20:41:08.256Z,13.32
2022-09-23T20:43:35.193Z,13.90
2022-09-23T20:46:03.493Z,12.60
2022-09-23T20:48:30.895Z,14.30
2022-09-23T20:51:05.473Z,12.38
2022-09-23T20:53:32.429Z,13.43
2022-09-23T20:55:59.465Z,12.68
2022-09-23T20:58:27.618Z,12.75
2022-09-23T21:00:54.458Z,12.53
2022-09-23T21:03:21.094Z,13.13
2022-09-23T21:05:47.660Z,14.07
2022-09-23T21:08:15.641Z,14.00
2022-09-23T21:10:42.140Z,13.45
2022-09-23T21:13:08.475Z,13.30
2022-09-23T21:15:35.639Z,14.68
2022-09-23T21:18:02.102Z,13.90
2022-09-23T21:20:28.522Z,13.52
2022-09-23T21:22:56.252Z,13.07
2022-09-23T21:25:28.145Z,13.23
2022-09-23T21:27:55.295Z,12.90
2022-09-23T21:30:22.221Z,13.75
2022-09-23T21:32:48.752Z,13.25
2022-09-23T21:35:16.058Z,14.05
2022-09-23T21:37:42.473Z,13.70
2022-09-23T21:40:28.260Z,13.70
2022-09-23T21:42:59.153Z,15.77
2022-09-23T21:45:26.417Z,14.35
2022-09-23T21:47:53.384Z,13.43
2022-09-23T21:50:20.421Z,12.47
2022-09-23T21:52:50.324Z,12.82
2022-09-23T21:55:16.781Z,13.57
2022-09-23T21:57:44.122Z,13.45
2022-09-23T22:00:11.846Z,13.25
2022-09-23T22:02:39.858Z,13.90
2022-09-23T22:05:07.206Z,14.35
2022-09-23T22:07:38.056Z,13.55
2022-09-23T22:10:05.943Z,13.55
2022-09-23T22:12:33.374Z,13.98
2022-09-23T22:14:59.843Z,14.23
2022-09-23T22:17:26.401Z,13.30
2022-09-23T22:19:52.889Z,14.65
2022-09-23T22:22:19.467Z,14.32
2022-09-23T22:24:46.981Z,15.02
2022-09-23T22:27:17.423Z,15.33
2022-09-23T22:30:02.496Z,16.10
2022-09-23T22:32:42.250Z,15.27
2022-09-23T22:35:14.036Z,15.18
2022-09-23T22:37:40.472Z,16.83
2022-09-23T22:40:09.975Z,16.43
2022-09-23T22:42:36.558Z,16.30
2022-09-23T22:45:05.696Z,17.63
2022-09-23T22:47:37.500Z,16.02
2022-09-23T22:50:08.777Z,17.45
2022-09-23T22:52:36.082Z,17.07
2022-09-23T22:55:03.586Z,17.38
2022-09-23T22:57:30.002Z,17.63
2022-09-23T22:59:56.499Z,16.98
2022-09-23T23:02:23.746Z,17.50
2022-09-23T23:04:50.376Z,16.70
2022-09-23T23:07:21.038Z,17.73
2022-09-23T23:09:49.932Z,18.73
2022-09-23T23:12:17.068Z,18.70
2022-09-23T23:14:43.441Z,18.90
2022-09-23T23:17:09.864Z,17.13
2022-09-23T23:19:37.018Z,19.05
2022-09-23T23:22:04.613Z,18.30
2022-09-23T23:24:31.531Z,17.48
2022-09-23T23:26:58.093Z,18.33
2022-09-23T23:29:24.524Z,17.87
2022-09-23T23:31:51.099Z,19.95
2022-09-23T23:34:21.583Z,18.45
2022-09-23T23:36:54.323Z,19.40
2022-09-23T23:39:23.508Z,18.52
2022-09-23T23:41:57.536Z,18.57
2022-09-23T23:44:25.768Z,17.67
2022-09-23T23:46:53.773Z,17.98
2022-09-23T23:49:20.220Z,16.95
2022-09-23T23:51:47.872Z,17.92
2022-09-23T23:54:15.196Z,18.67
2022-09-23T23:56:42.227Z,18.05
2022-09-23T23:59:08.609Z,18.48
