createdAt,value
2022-11-19T00:01:30.877Z,100.00
2022-11-19T00:05:32.294Z,100.00
2022-11-19T00:09:33.595Z,100.00
2022-11-19T00:13:35.368Z,100.00
2022-11-19T00:17:36.612Z,100.00
2022-11-19T00:21:37.928Z,100.00
2022-11-19T00:25:39.232Z,100.00
2022-11-19T00:29:40.570Z,100.00
2022-11-19T00:33:42.416Z,100.00
2022-11-19T00:37:43.692Z,100.00
2022-11-19T00:41:44.936Z,100.00
2022-11-19T00:45:46.285Z,100.00
2022-11-19T00:49:47.608Z,100.00
2022-11-19T00:53:49.456Z,100.00
2022-11-19T00:57:50.751Z,100.00
2022-11-19T01:01:52.262Z,100.00
2022-11-19T01:05:53.763Z,100.00
2022-11-19T01:09:55.490Z,100.00
2022-11-19T01:13:57.401Z,100.00
2022-11-19T01:17:58.659Z,100.00
2022-11-19T01:21:59.891Z,100.00
2022-11-19T01:26:01.658Z,100.00
2022-11-19T01:30:04.206Z,100.00
2022-11-19T01:34:05.473Z,100.00
2022-11-19T01:38:07.070Z,100.00
2022-11-19T01:42:38.362Z,100.00
2022-11-19T01:46:39.746Z,100.00
2022-11-19T01:50:52.783Z,100.00
2022-11-19T01:54:55.503Z,100.00
2022-11-19T01:59:02.679Z,100.00
2022-11-19T02:03:04.023Z,100.00
2022-11-19T02:07:06.754Z,100.00
2022-11-19T02:11:14.047Z,100.00
2022-11-19T02:15:21.779Z,100.00
2022-11-19T02:19:52.303Z,100.00
2022-11-19T02:24:21.055Z,100.00
2022-11-19T02:28:25.282Z,100.00
2022-11-19T02:32:34.347Z,100.00
2022-11-19T02:36:42.732Z,100.00
2022-11-19T02:40:48.639Z,100.00
2022-11-19T02:45:01.760Z,100.00
2022-11-19T02:49:04.169Z,100.00
2022-11-19T02:53:05.636Z,100.00
2022-11-19T02:57:09.607Z,100.00
2022-11-19T03:01:29.759Z,100.00
2022-11-19T03:05:33.358Z,100.00
2022-11-19T03:09:37.688Z,100.00
2022-11-19T03:14:05.011Z,100.00
2022-11-19T03:18:10.179Z,99.92
2022-11-19T03:22:11.610Z,99.58
2022-11-19T03:26:33.926Z,99.15
2022-11-19T03:30:36.597Z,98.11
2022-11-19T03:34:39.469Z,97.28
2022-11-19T03:38:43.622Z,96.17
2022-11-19T03:42:47.251Z,95.98
2022-11-19T03:46:52.970Z,94.68
2022-11-19T03:50:56.629Z,94.67
2022-11-19T03:54:57.951Z,94.55
2022-11-19T03:58:59.895Z,94.47
2022-11-19T04:03:01.326Z,94.29
2022-11-19T04:07:32.140Z,93.55
2022-11-19T04:11:33.624Z,92.38
2022-11-19T04:15:35.052Z,91.65
2022-11-19T04:19:37.186Z,92.54
2022-11-19T04:23:38.467Z,92.25
2022-11-19T04:27:39.780Z,93.28
2022-11-19T04:31:41.231Z,93.05
2022-11-19T04:35:44.659Z,94.31
2022-11-19T04:39:45.978Z,94.24
2022-11-19T04:43:47.795Z,94.96
2022-11-19T04:47:49.087Z,95.03
2022-11-19T04:51:50.407Z,94.82
2022-11-19T04:55:51.767Z,94.98
2022-11-19T04:59:53.480Z,94.73
2022-11-19T05:03:54.762Z,94.60
2022-11-19T05:07:56.034Z,94.39
2022-11-19T05:11:57.308Z,94.60
2022-11-19T05:15:58.778Z,94.97
2022-11-19T05:20:00.256Z,95.74
2022-11-19T05:24:01.587Z,95.38
2022-11-19T05:28:02.863Z,95.52
2022-11-19T05:32:04.324Z,96.29
2022-11-19T05:36:06.052Z,96.66
2022-11-19T05:40:08.198Z,97.71
2022-11-19T05:44:09.534Z,98.31
2022-11-19T05:48:11.259Z,98.72
2022-11-19T05:52:12.601Z,98.96
2022-11-19T05:56:13.977Z,99.25
2022-11-19T06:00:16.523Z,98.85
2022-11-19T06:04:17.949Z,99.48
2022-11-19T06:08:19.265Z,99.67
2022-11-19T06:12:20.847Z,100.00
2022-11-19T06:16:22.140Z,100.00
2022-11-19T06:20:23.416Z,100.00
2022-11-19T06:24:24.850Z,100.00
2022-11-19T06:28:26.442Z,100.00
2022-11-19T06:32:27.775Z,100.00
2022-11-19T06:36:32.899Z,100.00
2022-11-19T06:40:38.686Z,100.00
2022-11-19T06:44:40.136Z,100.00
2022-11-19T06:48:41.939Z,100.00
2022-11-19T06:52:43.435Z,100.00
2022-11-19T06:56:44.719Z,100.00
2022-11-19T07:00:47.157Z,100.00
2022-11-19T07:04:48.770Z,100.00
2022-11-19T07:08:50.471Z,100.00
2022-11-19T07:12:51.727Z,100.00
2022-11-19T07:16:53.546Z,100.00
2022-11-19T07:20:54.848Z,100.00
2022-11-19T07:24:56.131Z,100.00
2022-11-19T07:29:04.409Z,100.00
2022-11-19T07:33:06.476Z,100.00
2022-11-19T07:37:07.734Z,100.00
2022-11-19T07:41:28.023Z,100.00
2022-11-19T07:45:29.375Z,100.00
2022-11-19T07:49:30.730Z,100.00
2022-11-19T07:53:32.046Z,100.00
2022-11-19T07:57:33.753Z,99.54
2022-11-19T08:01:35.077Z,99.04
2022-11-19T08:05:38.211Z,98.38
2022-11-19T08:09:39.808Z,98.34
2022-11-19T08:13:41.775Z,98.02
2022-11-19T08:18:01.704Z,98.00
2022-11-19T08:22:03.049Z,97.52
2022-11-19T08:26:06.903Z,97.65
2022-11-19T08:30:08.732Z,97.02
2022-11-19T08:34:10.033Z,97.17
2022-11-19T08:38:11.413Z,97.38
2022-11-19T08:42:31.555Z,96.61
2022-11-19T08:46:32.882Z,96.53
2022-11-19T08:50:34.148Z,96.72
2022-11-19T08:54:35.424Z,96.10
2022-11-19T08:58:37.014Z,95.85
2022-11-19T09:02:38.666Z,96.63
2022-11-19T09:06:40.071Z,96.03
2022-11-19T09:10:41.924Z,95.39
2022-11-19T09:14:43.151Z,93.90
2022-11-19T09:18:44.507Z,93.20
2022-11-19T09:22:47.305Z,92.97
2022-11-19T09:26:52.641Z,92.49
2022-11-19T09:30:55.600Z,93.19
2022-11-19T09:34:56.944Z,93.11
2022-11-19T09:38:58.507Z,91.66
2022-11-19T09:43:01.695Z,91.07
2022-11-19T09:47:21.899Z,89.35
2022-11-19T09:51:29.064Z,88.13
2022-11-19T09:55:32.501Z,87.67
2022-11-19T09:59:37.882Z,89.13
2022-11-19T10:03:40.459Z,87.67
2022-11-19T10:07:44.055Z,88.46
2022-11-19T10:12:08.881Z,87.02
2022-11-19T10:16:16.901Z,86.92
2022-11-19T10:20:43.447Z,87.86
2022-11-19T10:24:50.841Z,86.75
2022-11-19T10:28:56.933Z,86.96
2022-11-19T10:33:03.534Z,86.92
2022-11-19T10:37:10.029Z,87.86
2022-11-19T10:41:11.655Z,87.53
2022-11-19T10:45:16.159Z,87.72
2022-11-19T10:49:18.548Z,87.14
2022-11-19T10:53:25.086Z,87.95
2022-11-19T10:57:29.606Z,87.69
2022-11-19T11:01:38.680Z,86.97
2022-11-19T11:06:06.818Z,87.20
2022-11-19T11:10:24.884Z,85.76
2022-11-19T11:14:44.982Z,86.45
2022-11-19T11:18:48.019Z,86.15
2022-11-19T11:22:50.708Z,85.97
2022-11-19T11:27:12.520Z,84.88
2022-11-19T11:31:27.090Z,84.83
2022-11-19T11:35:30.735Z,83.91
2022-11-19T11:39:35.143Z,84.41
2022-11-19T11:43:39.255Z,83.35
2022-11-19T11:47:41.358Z,83.64
2022-11-19T11:51:43.227Z,83.90
2022-11-19T11:55:45.893Z,82.73
2022-11-19T11:59:48.164Z,83.77
2022-11-19T12:03:55.459Z,84.29
2022-11-19T12:08:04.077Z,84.19
2022-11-19T12:12:44.139Z,83.26
2022-11-19T12:16:54.781Z,83.37
2022-11-19T12:21:01.257Z,84.45
2022-11-19T12:25:12.790Z,83.70
2022-11-19T12:29:17.742Z,82.31
2022-11-19T12:33:20.484Z,83.42
2022-11-19T12:37:25.401Z,82.38
2022-11-19T12:41:50.338Z,82.72
2022-11-19T12:46:03.902Z,83.78
2022-11-19T12:50:24.118Z,84.09
2022-11-19T12:54:33.484Z,83.81
2022-11-19T12:58:51.063Z,84.16
2022-11-19T13:03:11.825Z,83.02
2022-11-19T13:07:23.159Z,82.54
2022-11-19T13:11:36.676Z,82.63
2022-11-19T13:15:42.838Z,83.52
2022-11-19T13:19:46.275Z,84.81
2022-11-19T13:23:48.556Z,83.47
2022-11-19T13:27:52.124Z,83.73
2022-11-19T13:32:01.922Z,84.36
2022-11-19T13:36:09.014Z,83.55
2022-11-19T13:40:19.457Z,84.00
2022-11-19T13:44:41.111Z,83.70
2022-11-19T13:48:48.546Z,83.43
2022-11-19T13:52:57.661Z,82.24
2022-11-19T13:56:59.568Z,82.11
2022-11-19T14:01:07.954Z,83.19
2022-11-19T14:05:23.543Z,83.37
2022-11-19T14:09:43.920Z,83.99
2022-11-19T14:14:03.998Z,83.50
2022-11-19T14:18:42.076Z,83.05
2022-11-19T14:23:11.679Z,82.90
2022-11-19T14:27:19.440Z,82.29
2022-11-19T14:31:21.306Z,82.45
2022-11-19T14:35:25.985Z,83.56
2022-11-19T14:39:29.226Z,83.08
2022-11-19T14:43:49.379Z,82.80
2022-11-19T14:47:50.781Z,83.45
2022-11-19T14:51:56.730Z,82.96
2022-11-19T14:55:59.906Z,81.73
2022-11-19T15:00:07.531Z,81.87
2022-11-19T15:04:12.011Z,82.72
2022-11-19T15:08:16.291Z,81.04
2022-11-19T15:12:21.388Z,80.95
2022-11-19T15:16:25.670Z,80.79
2022-11-19T15:20:26.943Z,81.16
2022-11-19T15:24:35.035Z,81.60
2022-11-19T15:28:36.393Z,82.66
2022-11-19T15:32:43.786Z,83.56
2022-11-19T15:36:47.012Z,83.23
2022-11-19T15:40:50.037Z,83.22
2022-11-19T15:44:59.226Z,83.68
2022-11-19T15:49:13.305Z,83.97
2022-11-19T15:53:17.540Z,84.35
2022-11-19T15:57:19.180Z,84.18
2022-11-19T16:01:21.757Z,84.32
2022-11-19T16:05:23.221Z,84.64
2022-11-19T16:09:25.275Z,85.66
2022-11-19T16:13:45.734Z,86.12
2022-11-19T16:17:47.582Z,85.32
2022-11-19T16:22:03.531Z,85.70
2022-11-19T16:26:04.919Z,85.92
2022-11-19T16:30:06.659Z,86.75
2022-11-19T16:34:12.830Z,87.39
2022-11-19T16:38:16.153Z,87.47
2022-11-19T16:42:19.832Z,88.10
2022-11-19T16:46:22.823Z,87.53
2022-11-19T16:50:24.769Z,87.22
2022-11-19T16:54:45.506Z,87.57
2022-11-19T16:58:47.014Z,87.07
2022-11-19T17:02:49.203Z,86.83
2022-11-19T17:06:50.494Z,86.87
2022-11-19T17:11:30.699Z,87.70
2022-11-19T17:15:34.960Z,87.89
2022-11-19T17:19:36.910Z,88.71
2022-11-19T17:23:46.523Z,88.47
2022-11-19T17:27:58.620Z,88.61
2022-11-19T17:32:03.300Z,88.39
2022-11-19T17:36:12.196Z,88.16
2022-11-19T17:40:13.606Z,88.70
2022-11-19T17:44:40.465Z,89.13
2022-11-19T17:48:42.791Z,89.20
2022-11-19T17:52:44.303Z,89.01
2022-11-19T17:56:45.574Z,89.88
2022-11-19T18:00:47.190Z,88.98
2022-11-19T18:04:48.507Z,88.83
2022-11-19T18:08:49.864Z,89.18
2022-11-19T18:12:51.199Z,89.42
2022-11-19T18:16:52.754Z,88.56
2022-11-19T18:20:58.928Z,88.86
2022-11-19T18:25:10.543Z,88.91
2022-11-19T18:29:12.093Z,89.31
2022-11-19T18:33:13.928Z,89.15
2022-11-19T18:37:15.196Z,89.32
2022-11-19T18:41:18.911Z,89.70
2022-11-19T18:45:20.281Z,90.26
2022-11-19T18:49:21.951Z,89.75
2022-11-19T18:53:23.380Z,90.43
2022-11-19T18:57:24.913Z,90.55
2022-11-19T19:01:26.364Z,90.54
2022-11-19T19:05:28.120Z,90.37
2022-11-19T19:09:29.649Z,90.39
2022-11-19T19:13:31.251Z,89.97
2022-11-19T19:17:32.617Z,90.03
2022-11-19T19:21:34.046Z,90.74
2022-11-19T19:25:35.673Z,90.54
2022-11-19T19:29:37.397Z,91.40
2022-11-19T19:33:39.184Z,91.01
2022-11-19T19:37:42.525Z,91.24
2022-11-19T19:41:43.854Z,90.37
2022-11-19T19:45:45.664Z,90.71
2022-11-19T19:49:49.573Z,90.47
2022-11-19T19:53:52.893Z,89.99
2022-11-19T19:57:57.724Z,90.17
2022-11-19T20:01:59.281Z,90.53
2022-11-19T20:06:01.084Z,90.36
2022-11-19T20:10:03.041Z,90.00
2022-11-19T20:14:04.817Z,90.07
2022-11-19T20:18:06.158Z,90.64
2022-11-19T20:22:07.420Z,90.12
2022-11-19T20:26:16.797Z,89.75
2022-11-19T20:30:18.138Z,90.13
2022-11-19T20:34:19.572Z,89.54
2022-11-19T20:38:21.180Z,89.54
2022-11-19T20:42:41.357Z,89.28
2022-11-19T20:46:42.826Z,88.57
2022-11-19T20:50:44.206Z,88.34
2022-11-19T20:54:45.480Z,88.61
2022-11-19T20:58:46.829Z,88.81
2022-11-19T21:02:48.106Z,88.85
2022-11-19T21:06:51.337Z,88.44
2022-11-19T21:10:59.671Z,88.55
2022-11-19T21:15:04.653Z,88.93
2022-11-19T21:19:06.007Z,89.01
2022-11-19T21:23:07.350Z,88.71
2022-11-19T21:27:09.230Z,89.13
2022-11-19T21:31:13.345Z,89.30
2022-11-19T21:35:15.735Z,89.33
2022-11-19T21:39:18.534Z,89.86
2022-11-19T21:43:20.527Z,89.77
2022-11-19T21:47:21.959Z,89.49
2022-11-19T21:51:25.104Z,89.52
2022-11-19T21:55:26.738Z,89.23
2022-11-19T21:59:28.043Z,89.74
2022-11-19T22:03:32.755Z,90.20
2022-11-19T22:07:34.412Z,89.83
2022-11-19T22:11:35.775Z,90.30
2022-11-19T22:15:37.078Z,90.52
2022-11-19T22:19:38.439Z,89.86
2022-11-19T22:23:41.147Z,89.75
2022-11-19T22:27:42.550Z,89.86
2022-11-19T22:31:43.887Z,89.58
2022-11-19T22:35:45.331Z,89.62
2022-11-19T22:39:47.043Z,90.00
2022-11-19T22:43:49.211Z,90.50
2022-11-19T22:47:50.505Z,89.94
2022-11-19T22:51:52.066Z,89.39
2022-11-19T22:55:53.351Z,90.31
2022-11-19T22:59:54.684Z,90.93
2022-11-19T23:03:56.996Z,91.20
2022-11-19T23:07:58.315Z,91.71
2022-11-19T23:12:32.082Z,92.61
2022-11-19T23:16:33.384Z,92.85
2022-11-19T23:20:34.668Z,93.40
2022-11-19T23:24:36.051Z,93.94
2022-11-19T23:28:38.064Z,93.59
2022-11-19T23:32:40.858Z,93.89
2022-11-19T23:36:42.391Z,94.05
2022-11-19T23:40:44.983Z,93.94
2022-11-19T23:44:46.289Z,93.95
2022-11-19T23:48:48.371Z,94.35
2022-11-19T23:52:49.644Z,94.84
2022-11-19T23:56:50.999Z,94.88
