createdAt,value
2022-09-21T00:01:27.811Z,7.13
2022-09-21T00:04:00.664Z,8.38
2022-09-21T00:06:30.226Z,9.80
2022-09-21T00:08:58.178Z,6.78
2022-09-21T00:11:31.020Z,8.60
2022-09-21T00:14:02.861Z,14.77
2022-09-21T00:16:31.845Z,6.93
2022-09-21T00:19:00.383Z,9.48
2022-09-21T00:21:30.875Z,8.43
2022-09-21T00:23:59.534Z,9.18
2022-09-21T00:26:28.447Z,6.65
2022-09-21T00:28:58.377Z,9.95
2022-09-21T00:31:26.818Z,9.82
2022-09-21T00:33:54.728Z,7.85
2022-09-21T00:36:24.112Z,8.80
2022-09-21T00:39:01.892Z,10.65
2022-09-21T00:41:31.838Z,8.93
2022-09-21T00:44:33.675Z,7.68
2022-09-21T00:47:06.727Z,10.85
2022-09-21T00:49:35.722Z,7.32
2022-09-21T00:52:05.436Z,9.27
2022-09-21T00:54:40.694Z,9.32
2022-09-21T00:57:08.547Z,6.93
2022-09-21T00:59:38.326Z,12.65
2022-09-21T01:02:06.120Z,6.30
2022-09-21T01:04:37.268Z,6.65
2022-09-21T01:07:12.281Z,9.90
2022-09-21T01:09:41.533Z,8.32
2022-09-21T01:12:36.519Z,6.70
2022-09-21T01:15:24.791Z,10.75
2022-09-21T01:18:13.118Z,6.97
2022-09-21T01:21:08.029Z,8.55
2022-09-21T01:23:53.423Z,6.53
2022-09-21T01:26:52.678Z,6.60
2022-09-21T01:29:28.182Z,7.00
2022-09-21T01:31:58.954Z,7.45
2022-09-21T01:34:36.368Z,8.05
2022-09-21T01:37:08.988Z,8.35
2022-09-21T01:39:39.450Z,7.45
2022-09-21T01:42:08.424Z,9.77
2022-09-21T01:44:39.300Z,5.38
2022-09-21T01:47:10.626Z,6.25
2022-09-21T01:49:43.653Z,5.85
2022-09-21T01:52:26.287Z,6.18
2022-09-21T01:55:28.173Z,7.00
2022-09-21T01:58:30.173Z,7.53
2022-09-21T02:00:58.656Z,7.45
2022-09-21T02:03:35.606Z,8.32
2022-09-21T02:06:04.798Z,6.22
2022-09-21T02:08:33.029Z,8.77
2022-09-21T02:11:05.941Z,8.65
2022-09-21T02:13:41.418Z,8.25
2022-09-21T02:16:14.490Z,5.88
2022-09-21T02:19:15.861Z,7.60
2022-09-21T02:22:12.655Z,6.60
2022-09-21T02:24:55.605Z,6.43
2022-09-21T02:28:10.598Z,6.60
2022-09-21T02:30:40.959Z,6.15
2022-09-21T02:33:34.485Z,7.10
2022-09-21T02:36:29.817Z,6.95
2022-09-21T02:39:10.440Z,6.68
2022-09-21T02:42:16.481Z,7.30
2022-09-21T02:45:07.325Z,8.10
2022-09-21T02:47:53.630Z,8.80
2022-09-21T02:50:25.829Z,10.60
2022-09-21T02:52:55.363Z,6.78
2022-09-21T02:55:23.858Z,9.80
2022-09-21T02:57:54.677Z,6.30
2022-09-21T03:00:22.039Z,8.73
2022-09-21T03:02:49.318Z,6.95
2022-09-21T03:05:16.591Z,7.28
2022-09-21T03:07:43.828Z,6.53
2022-09-21T03:10:11.142Z,6.18
2022-09-21T03:12:38.483Z,7.18
2022-09-21T03:15:06.255Z,7.80
2022-09-21T03:17:33.903Z,11.75
2022-09-21T03:20:01.441Z,6.55
2022-09-21T03:22:28.656Z,9.15
2022-09-21T03:24:57.489Z,7.85
2022-09-21T03:27:24.825Z,7.78
2022-09-21T03:29:52.665Z,7.63
2022-09-21T03:32:19.892Z,5.63
2022-09-21T03:34:47.152Z,7.88
2022-09-21T03:37:14.469Z,7.45
2022-09-21T03:39:41.718Z,5.93
2022-09-21T03:42:14.913Z,9.18
2022-09-21T03:44:42.173Z,8.73
2022-09-21T03:47:09.446Z,7.28
2022-09-21T03:49:37.007Z,7.40
2022-09-21T03:52:04.981Z,10.07
2022-09-21T03:54:32.411Z,9.70
2022-09-21T03:56:59.665Z,7.32
2022-09-21T03:59:26.912Z,7.97
2022-09-21T04:01:54.276Z,7.70
2022-09-21T04:04:22.037Z,7.22
2022-09-21T04:06:49.302Z,10.00
2022-09-21T04:09:16.630Z,8.57
2022-09-21T04:11:46.026Z,10.10
2022-09-21T04:14:13.297Z,10.35
2022-09-21T04:16:40.639Z,8.70
2022-09-21T04:19:07.960Z,9.38
2022-09-21T04:21:35.244Z,7.45
2022-09-21T04:24:04.135Z,7.72
2022-09-21T04:26:34.281Z,13.38
2022-09-21T04:29:02.575Z,12.40
2022-09-21T04:31:30.525Z,10.73
2022-09-21T04:33:58.468Z,9.38
2022-09-21T04:36:30.303Z,8.15
2022-09-21T04:39:03.905Z,6.80
2022-09-21T04:41:31.217Z,7.72
2022-09-21T04:43:58.933Z,9.65
2022-09-21T04:46:26.594Z,9.98
2022-09-21T04:48:54.036Z,7.22
2022-09-21T04:51:21.297Z,7.40
2022-09-21T04:53:51.832Z,10.45
2022-09-21T04:56:22.607Z,11.65
2022-09-21T04:58:49.926Z,7.85
2022-09-21T05:01:17.316Z,6.95
2022-09-21T05:03:46.162Z,8.52
2022-09-21T05:06:13.626Z,7.20
2022-09-21T05:08:59.989Z,8.82
2022-09-21T05:11:28.017Z,8.75
2022-09-21T05:13:58.351Z,7.20
2022-09-21T05:16:25.747Z,9.48
2022-09-21T05:18:56.638Z,8.25
2022-09-21T05:21:24.000Z,9.43
2022-09-21T05:23:52.017Z,11.15
2022-09-21T05:26:20.057Z,11.70
2022-09-21T05:28:47.579Z,9.57
2022-09-21T05:31:18.683Z,8.20
2022-09-21T05:33:54.109Z,8.65
2022-09-21T05:36:40.009Z,9.57
2022-09-21T05:39:08.018Z,11.27
2022-09-21T05:41:35.590Z,12.35
2022-09-21T05:44:03.234Z,8.90
2022-09-21T05:46:55.342Z,8.35
2022-09-21T05:49:41.103Z,13.55
2022-09-21T05:52:26.595Z,7.95
2022-09-21T05:55:00.929Z,12.88
2022-09-21T05:57:39.079Z,16.27
2022-09-21T06:00:20.001Z,12.32
2022-09-21T06:03:02.283Z,10.48
2022-09-21T06:05:30.024Z,10.07
2022-09-21T06:07:57.317Z,11.98
2022-09-21T06:10:25.116Z,11.93
2022-09-21T06:12:52.421Z,8.48
2022-09-21T06:15:19.856Z,8.00
2022-09-21T06:17:47.121Z,9.88
2022-09-21T06:20:14.544Z,13.82
2022-09-21T06:22:41.830Z,18.80
2022-09-21T06:25:09.337Z,17.48
2022-09-21T06:27:36.626Z,13.23
2022-09-21T06:30:04.271Z,14.23
2022-09-21T06:32:31.626Z,13.93
2022-09-21T06:34:58.922Z,12.70
2022-09-21T06:37:26.165Z,9.30
2022-09-21T06:39:53.515Z,12.25
2022-09-21T06:42:20.818Z,9.85
2022-09-21T06:44:52.982Z,14.80
2022-09-21T06:47:20.339Z,12.75
2022-09-21T06:49:47.611Z,9.65
2022-09-21T06:52:14.863Z,10.13
2022-09-21T06:54:42.434Z,15.85
2022-09-21T06:57:09.699Z,10.70
2022-09-21T06:59:36.970Z,8.88
2022-09-21T07:02:04.374Z,17.08
2022-09-21T07:04:32.057Z,12.32
2022-09-21T07:07:04.343Z,11.60
2022-09-21T07:12:22.269Z,9.35
2022-09-21T07:14:49.631Z,10.63
2022-09-21T07:17:16.928Z,10.82
2022-09-21T07:19:44.212Z,15.60
2022-09-21T07:22:11.498Z,8.80
2022-09-21T07:24:38.781Z,11.20
2022-09-21T07:27:06.222Z,9.68
2022-09-21T07:29:33.506Z,11.80
2022-09-21T07:32:00.883Z,9.93
2022-09-21T07:34:28.218Z,7.93
2022-09-21T07:36:55.522Z,9.50
2022-09-21T07:39:22.740Z,10.27
2022-09-21T07:41:50.039Z,13.70
2022-09-21T07:44:17.258Z,13.57
2022-09-21T07:46:48.211Z,11.20
2022-09-21T07:49:15.692Z,10.00
2022-09-21T07:51:42.932Z,10.90
2022-09-21T07:54:11.159Z,11.10
2022-09-21T07:56:38.786Z,8.88
2022-09-21T07:59:07.266Z,9.05
2022-09-21T08:01:36.370Z,7.30
2022-09-21T08:04:05.682Z,9.52
2022-09-21T08:06:35.786Z,6.35
2022-09-21T08:09:03.970Z,6.38
2022-09-21T08:11:33.194Z,6.72
2022-09-21T08:14:02.635Z,7.88
2022-09-21T08:16:31.943Z,9.52
2022-09-21T08:18:59.719Z,7.78
2022-09-21T08:21:26.992Z,6.78
2022-09-21T08:23:54.211Z,8.32
2022-09-21T08:26:22.668Z,7.20
2022-09-21T08:28:52.168Z,8.90
2022-09-21T08:31:21.900Z,9.95
2022-09-21T08:33:50.224Z,9.75
2022-09-21T08:36:19.044Z,10.73
2022-09-21T08:38:48.132Z,9.02
2022-09-21T08:41:57.511Z,10.40
2022-09-21T08:44:28.875Z,7.78
2022-09-21T08:47:12.431Z,11.70
2022-09-21T08:49:42.986Z,7.57
2022-09-21T08:52:16.661Z,6.05
2022-09-21T08:54:53.381Z,9.82
2022-09-21T08:57:22.777Z,10.70
2022-09-21T08:59:50.633Z,9.77
2022-09-21T09:02:29.541Z,9.45
2022-09-21T09:05:13.834Z,10.95
2022-09-21T09:08:07.017Z,10.43
2022-09-21T09:10:55.368Z,11.93
2022-09-21T09:13:43.180Z,11.50
2022-09-21T09:16:40.434Z,13.77
2022-09-21T09:19:28.809Z,10.63
2022-09-21T09:21:56.844Z,11.70
2022-09-21T09:24:24.083Z,9.68
2022-09-21T09:26:57.107Z,10.02
2022-09-21T09:29:30.398Z,10.35
2022-09-21T09:32:01.104Z,11.23
2022-09-21T09:34:42.147Z,13.45
2022-09-21T09:37:17.802Z,11.43
2022-09-21T09:39:54.947Z,7.72
2022-09-21T09:42:44.220Z,8.85
2022-09-21T09:45:40.342Z,11.50
2022-09-21T09:48:32.500Z,8.23
2022-09-21T09:50:59.854Z,9.65
2022-09-21T09:53:27.674Z,6.85
2022-09-21T09:55:57.219Z,8.05
2022-09-21T09:58:51.327Z,7.95
2022-09-21T10:01:46.244Z,5.03
2022-09-21T10:04:17.378Z,7.75
2022-09-21T10:06:46.643Z,4.80
2022-09-21T10:09:28.512Z,6.07
2022-09-21T10:12:15.727Z,6.57
2022-09-21T10:14:49.880Z,9.25
2022-09-21T10:17:18.828Z,5.55
2022-09-21T10:19:46.829Z,5.30
2022-09-21T10:22:20.144Z,3.88
2022-09-21T10:24:51.849Z,2.90
2022-09-21T10:27:34.387Z,6.10
2022-09-21T10:30:01.903Z,6.80
2022-09-21T10:32:29.630Z,5.65
2022-09-21T10:35:23.131Z,4.95
2022-09-21T10:38:19.818Z,5.50
2022-09-21T10:40:50.434Z,4.82
2022-09-21T10:43:35.893Z,4.45
2022-09-21T10:46:05.216Z,5.63
2022-09-21T10:48:32.562Z,4.13
2022-09-21T10:50:59.932Z,7.32
2022-09-21T10:53:32.412Z,5.15
2022-09-21T10:56:15.387Z,7.50
2022-09-21T10:59:21.583Z,5.60
2022-09-21T11:01:54.561Z,6.15
2022-09-21T11:04:48.445Z,7.53
2022-09-21T11:07:27.326Z,5.82
2022-09-21T11:10:16.276Z,5.63
2022-09-21T11:12:57.455Z,5.20
2022-09-21T11:15:43.537Z,6.35
2022-09-21T11:18:41.721Z,9.13
2022-09-21T11:21:17.654Z,5.97
2022-09-21T11:24:15.069Z,3.47
2022-09-21T11:27:13.285Z,5.57
2022-09-21T11:30:06.760Z,5.15
2022-09-21T11:33:03.100Z,5.03
2022-09-21T11:35:40.906Z,4.95
2022-09-21T11:38:28.983Z,5.18
2022-09-21T11:41:11.292Z,4.55
2022-09-21T11:43:49.341Z,3.10
2022-09-21T11:46:25.561Z,4.18
2022-09-21T11:49:03.594Z,4.03
2022-09-21T11:52:03.719Z,3.05
2022-09-21T11:55:00.680Z,3.35
2022-09-21T11:58:10.291Z,3.17
2022-09-21T12:00:52.781Z,4.95
2022-09-21T12:03:44.715Z,3.92
2022-09-21T12:06:36.373Z,4.97
2022-09-21T12:09:24.298Z,5.32
2022-09-21T12:11:59.044Z,4.13
2022-09-21T12:17:24.361Z,7.47
2022-09-21T12:20:13.982Z,3.67
2022-09-21T12:22:47.308Z,4.80
2022-09-21T12:25:23.591Z,3.92
2022-09-21T12:28:37.510Z,4.05
2022-09-21T12:31:29.850Z,3.50
2022-09-21T12:34:06.649Z,4.20
2022-09-21T12:36:41.974Z,3.30
2022-09-21T12:39:23.353Z,4.70
2022-09-21T12:42:24.749Z,3.85
2022-09-21T12:45:20.950Z,4.15
2022-09-21T12:48:00.209Z,5.35
2022-09-21T12:50:37.527Z,3.45
2022-09-21T12:53:05.649Z,2.13
2022-09-21T12:55:35.627Z,4.50
2022-09-21T12:58:29.474Z,5.30
2022-09-21T13:01:20.804Z,13.15
2022-09-21T13:04:23.389Z,4.47
2022-09-21T13:07:02.253Z,1.48
2022-09-21T13:09:31.846Z,3.03
2022-09-21T13:12:04.208Z,3.22
2022-09-21T13:14:36.226Z,3.17
2022-09-21T13:17:05.683Z,5.90
2022-09-21T13:19:35.464Z,6.07
2022-09-21T13:22:20.264Z,2.28
2022-09-21T13:25:02.904Z,4.60
2022-09-21T13:28:19.686Z,7.78
2022-09-21T13:30:48.960Z,7.55
2022-09-21T13:33:19.543Z,3.72
2022-09-21T13:36:04.784Z,2.00
2022-09-21T13:38:41.145Z,3.78
2022-09-21T13:41:17.522Z,3.10
2022-09-21T13:43:59.727Z,3.25
2022-09-21T13:46:54.040Z,1.98
2022-09-21T13:49:33.651Z,5.70
2022-09-21T13:52:16.736Z,2.00
2022-09-21T13:54:57.837Z,3.75
2022-09-21T13:57:36.894Z,1.73
2022-09-21T14:00:13.608Z,2.47
2022-09-21T14:02:56.196Z,2.70
2022-09-21T14:05:46.280Z,6.78
2022-09-21T14:08:16.569Z,4.03
2022-09-21T14:10:57.478Z,2.22
2022-09-21T14:13:36.914Z,2.67
2022-09-21T14:16:29.108Z,1.23
2022-09-21T14:18:56.768Z,2.35
2022-09-21T14:21:24.185Z,4.38
2022-09-21T14:24:07.473Z,2.47
2022-09-21T14:26:39.275Z,4.10
2022-09-21T14:29:47.033Z,2.53
2022-09-21T14:32:24.569Z,1.08
2022-09-21T14:34:57.139Z,2.17
2022-09-21T14:37:39.278Z,4.07
2022-09-21T14:40:26.433Z,1.50
2022-09-21T14:42:55.508Z,3.45
2022-09-21T14:45:46.400Z,1.92
2022-09-21T14:48:32.643Z,1.80
2022-09-21T14:51:18.500Z,1.73
2022-09-21T14:54:02.962Z,1.83
2022-09-21T14:56:58.174Z,1.52
2022-09-21T14:59:53.330Z,4.22
2022-09-21T15:02:27.568Z,1.92
2022-09-21T15:05:32.429Z,2.72
2022-09-21T15:08:56.114Z,2.85
2022-09-21T15:11:37.866Z,3.05
2022-09-21T15:14:22.144Z,2.63
2022-09-21T15:16:51.714Z,4.63
2022-09-21T15:19:19.017Z,1.92
2022-09-21T15:21:47.579Z,2.40
2022-09-21T15:24:27.645Z,3.55
2022-09-21T15:27:07.300Z,2.72
2022-09-21T15:29:34.846Z,2.20
2022-09-21T15:32:02.382Z,4.07
2022-09-21T15:34:29.935Z,4.70
2022-09-21T15:37:08.373Z,3.78
2022-09-21T15:39:35.746Z,7.13
2022-09-21T15:42:22.367Z,4.10
2022-09-21T15:44:52.824Z,5.72
2022-09-21T15:47:23.249Z,4.88
2022-09-21T15:49:56.871Z,6.45
2022-09-21T15:52:34.353Z,4.18
2022-09-21T15:55:09.464Z,6.15
2022-09-21T15:57:40.562Z,4.07
2022-09-21T16:00:19.957Z,4.30
2022-09-21T16:03:06.790Z,6.00
2022-09-21T16:05:47.992Z,4.22
2022-09-21T16:08:28.181Z,7.18
2022-09-21T16:11:13.959Z,5.00
2022-09-21T16:14:01.379Z,7.97
2022-09-21T16:16:28.791Z,5.90
2022-09-21T16:18:59.971Z,6.25
2022-09-21T16:21:32.563Z,3.67
2022-09-21T16:24:22.178Z,7.68
2022-09-21T16:27:02.136Z,4.85
2022-09-21T16:29:42.945Z,5.47
2022-09-21T16:32:19.094Z,4.07
2022-09-21T16:34:51.667Z,3.60
2022-09-21T16:37:24.540Z,7.88
2022-09-21T16:39:53.895Z,2.80
2022-09-21T16:42:23.526Z,6.20
2022-09-21T16:44:50.992Z,3.03
2022-09-21T16:47:25.196Z,4.70
2022-09-21T16:49:55.347Z,4.75
2022-09-21T16:52:23.727Z,4.75
2022-09-21T16:54:51.553Z,3.70
2022-09-21T16:57:18.903Z,3.35
2022-09-21T16:59:46.517Z,4.40
2022-09-21T17:02:14.307Z,4.03
2022-09-21T17:04:42.090Z,5.07
2022-09-21T17:07:13.949Z,5.32
2022-09-21T17:09:44.438Z,4.78
2022-09-21T17:12:13.982Z,3.90
2022-09-21T17:14:46.714Z,5.78
2022-09-21T17:17:21.575Z,6.95
2022-09-21T17:19:50.541Z,6.13
2022-09-21T17:22:18.576Z,5.00
2022-09-21T17:24:51.361Z,6.93
2022-09-21T17:27:26.558Z,7.28
2022-09-21T17:29:55.166Z,9.00
2022-09-21T17:32:24.442Z,6.72
2022-09-21T17:35:12.274Z,6.35
2022-09-21T17:37:39.667Z,4.50
2022-09-21T17:40:10.951Z,7.95
2022-09-21T17:42:41.175Z,5.30
2022-09-21T17:45:14.576Z,10.40
2022-09-21T17:47:42.467Z,5.90
2022-09-21T17:50:12.717Z,7.28
2022-09-21T17:53:00.368Z,5.28
2022-09-21T17:55:28.419Z,6.00
2022-09-21T17:58:24.331Z,5.32
2022-09-21T18:01:03.506Z,6.15
2022-09-21T18:03:35.841Z,5.97
2022-09-21T18:06:03.846Z,9.38
2022-09-21T18:08:34.010Z,18.20
2022-09-21T18:11:37.841Z,12.05
2022-09-21T18:14:39.865Z,11.88
2022-09-21T18:17:25.088Z,7.25
2022-09-21T18:22:44.003Z,7.97
2022-09-21T18:25:21.048Z,6.60
2022-09-21T18:27:50.491Z,5.03
2022-09-21T18:30:18.713Z,7.47
2022-09-21T18:33:17.024Z,6.57
2022-09-21T18:36:00.391Z,6.45
2022-09-21T18:38:41.546Z,7.53
2022-09-21T18:41:14.852Z,6.95
2022-09-21T18:43:51.355Z,7.10
2022-09-21T18:46:50.354Z,7.25
2022-09-21T18:49:40.791Z,8.05
2022-09-21T18:52:32.175Z,6.68
2022-09-21T18:54:59.579Z,8.48
2022-09-21T18:57:32.204Z,10.07
2022-09-21T19:00:00.255Z,6.00
2022-09-21T19:02:28.484Z,6.70
2022-09-21T19:04:58.233Z,8.88
2022-09-21T19:07:39.129Z,7.03
2022-09-21T19:10:25.262Z,8.98
2022-09-21T19:13:17.794Z,8.43
2022-09-21T19:16:11.484Z,7.03
2022-09-21T19:19:23.708Z,8.98
2022-09-21T19:22:04.234Z,7.13
2022-09-21T19:25:00.557Z,6.28
2022-09-21T19:27:43.027Z,9.40
2022-09-21T19:30:12.723Z,10.43
2022-09-21T19:32:45.024Z,9.88
2022-09-21T19:35:22.183Z,8.93
2022-09-21T19:37:52.093Z,5.57
2022-09-21T19:40:22.565Z,6.47
2022-09-21T19:42:59.373Z,6.47
2022-09-21T19:45:28.819Z,5.35
2022-09-21T19:48:08.814Z,5.15
2022-09-21T19:50:48.467Z,6.45
2022-09-21T19:53:34.662Z,11.65
2022-09-21T19:56:21.157Z,8.80
2022-09-21T19:59:06.929Z,8.75
2022-09-21T20:01:36.618Z,9.30
2022-09-21T20:04:06.316Z,7.28
2022-09-21T20:06:41.555Z,5.63
2022-09-21T20:09:17.145Z,8.48
2022-09-21T20:11:56.462Z,10.35
2022-09-21T20:14:33.398Z,9.02
2022-09-21T20:17:04.473Z,8.00
2022-09-21T20:20:09.024Z,6.72
2022-09-21T20:22:38.990Z,9.05
2022-09-21T20:25:09.598Z,10.50
2022-09-21T20:27:41.808Z,9.00
2022-09-21T20:30:12.280Z,9.30
2022-09-21T20:32:43.729Z,7.78
2022-09-21T20:35:22.734Z,6.65
2022-09-21T20:37:51.659Z,12.27
2022-09-21T20:40:20.396Z,9.68
2022-09-21T20:42:47.742Z,8.48
2022-09-21T20:45:15.103Z,8.95
2022-09-21T20:47:42.834Z,9.23
2022-09-21T20:50:11.824Z,9.40
2022-09-21T20:52:41.387Z,9.88
2022-09-21T20:55:20.363Z,11.23
2022-09-21T20:57:47.691Z,8.85
2022-09-21T21:00:16.770Z,10.10
2022-09-21T21:02:44.124Z,8.45
2022-09-21T21:05:11.515Z,8.50
2022-09-21T21:07:42.428Z,8.02
2022-09-21T21:10:14.019Z,8.40
2022-09-21T21:12:42.181Z,10.82
2022-09-21T21:15:11.253Z,9.38
2022-09-21T21:17:39.498Z,8.48
2022-09-21T21:20:08.654Z,11.63
2022-09-21T21:22:36.734Z,6.97
2022-09-21T21:25:04.975Z,11.43
2022-09-21T21:27:32.375Z,8.27
2022-09-21T21:30:01.442Z,9.95
2022-09-21T21:32:28.996Z,13.20
2022-09-21T21:34:56.545Z,9.05
2022-09-21T21:37:26.145Z,9.85
2022-09-21T21:39:54.000Z,9.57
2022-09-21T21:42:22.190Z,10.13
2022-09-21T21:44:50.657Z,10.02
2022-09-21T21:47:38.690Z,10.85
2022-09-21T21:50:06.456Z,11.90
2022-09-21T21:52:33.864Z,9.60
2022-09-21T21:55:02.288Z,11.55
2022-09-21T21:57:29.653Z,10.75
2022-09-21T21:59:56.985Z,11.20
2022-09-21T22:02:24.501Z,13.43
2022-09-21T22:04:52.657Z,13.10
2022-09-21T22:07:19.901Z,9.55
2022-09-21T22:09:47.543Z,13.02
2022-09-21T22:12:20.829Z,11.45
2022-09-21T22:14:49.069Z,9.45
2022-09-21T22:17:16.418Z,11.80
2022-09-21T22:19:43.938Z,9.38
2022-09-21T22:22:11.251Z,11.32
2022-09-21T22:24:38.688Z,10.15
2022-09-21T22:27:05.972Z,10.98
2022-09-21T22:29:33.277Z,9.73
2022-09-21T22:32:00.870Z,11.25
2022-09-21T22:34:28.264Z,11.93
2022-09-21T22:36:56.376Z,12.77
2022-09-21T22:39:23.662Z,10.38
2022-09-21T22:41:51.055Z,10.43
2022-09-21T22:44:18.360Z,12.40
2022-09-21T22:46:45.656Z,10.15
2022-09-21T22:49:13.002Z,14.45
2022-09-21T22:51:40.265Z,11.13
2022-09-21T22:54:07.799Z,10.45
2022-09-21T22:56:35.217Z,14.05
2022-09-21T22:59:04.466Z,11.00
2022-09-21T23:01:37.886Z,10.52
2022-09-21T23:04:08.056Z,12.70
2022-09-21T23:06:37.783Z,13.57
2022-09-21T23:09:09.171Z,11.73
2022-09-21T23:11:47.127Z,9.02
2022-09-21T23:14:16.199Z,10.52
2022-09-21T23:16:44.039Z,9.90
2022-09-21T23:19:15.685Z,12.38
2022-09-21T23:21:45.501Z,11.20
2022-09-21T23:24:13.118Z,10.18
2022-09-21T23:26:41.089Z,9.88
2022-09-21T23:29:15.221Z,12.77
2022-09-21T23:31:45.397Z,9.85
2022-09-21T23:34:14.329Z,10.55
2022-09-21T23:36:42.625Z,10.50
2022-09-21T23:39:12.617Z,8.90
2022-09-21T23:41:40.370Z,10.65
2022-09-21T23:44:07.862Z,10.40
2022-09-21T23:46:37.920Z,12.93
2022-09-21T23:49:06.130Z,10.82
2022-09-21T23:51:34.025Z,12.57
2022-09-21T23:54:01.458Z,11.10
2022-09-21T23:56:29.390Z,10.98
2022-09-21T23:58:57.055Z,10.73
