createdAt,value
2018-05-18T11:25:57.072Z,100834.55
2018-05-18T11:28:22.919Z,100838.72
2018-05-18T11:30:48.589Z,100827.75
2018-05-18T11:33:14.452Z,100827.30
2018-05-18T11:35:40.320Z,100834.55
2018-05-18T11:38:05.882Z,100826.95
2018-05-18T11:40:31.541Z,100823.14
2018-05-18T11:42:57.376Z,100818.98
2018-05-18T11:45:22.960Z,100820.55
2018-05-18T11:47:48.576Z,100818.92
2018-05-18T11:50:14.501Z,100812.66
2018-05-18T11:52:40.127Z,100820.98
2018-05-18T11:55:05.791Z,100813.69
2018-05-18T11:57:32.666Z,100812.87
2018-05-18T11:59:58.291Z,100809.36
2018-05-18T12:02:24.009Z,100814.64
2018-05-18T12:04:49.786Z,100805.14
2018-05-18T12:07:15.417Z,100808.60
2018-05-18T12:09:41.225Z,100796.81
2018-05-18T12:12:07.056Z,100802.84
2018-05-18T12:14:32.626Z,100792.86
2018-05-18T12:16:58.205Z,100801.89
2018-05-18T12:19:24.090Z,100797.48
2018-05-18T12:21:49.781Z,100796.87
2018-05-18T12:24:15.365Z,100794.17
2018-05-18T12:26:41.135Z,100794.62
2018-05-18T12:29:06.798Z,100787.28
2018-05-18T12:31:32.689Z,100785.17
2018-05-18T12:33:58.416Z,100780.70
2018-05-18T12:36:24.099Z,100783.15
2018-05-18T12:38:49.953Z,100780.70
2018-05-18T12:41:15.697Z,100786.78
2018-05-18T12:43:41.275Z,100786.75
2018-05-18T12:46:07.194Z,100781.73
2018-05-18T12:48:33.027Z,100774.52
2018-05-18T12:50:58.890Z,100778.44
2018-05-18T12:53:24.482Z,100782.84
2018-05-18T12:55:50.539Z,100782.00
2018-05-18T12:58:16.209Z,100765.59
2018-05-18T13:00:41.775Z,100768.81
2018-05-18T13:03:07.558Z,100775.50
2018-05-18T13:05:34.214Z,100764.89
2018-05-18T13:07:59.762Z,100757.13
2018-05-18T13:10:25.546Z,100766.33
2018-05-18T13:12:51.139Z,100753.27
2018-05-18T13:15:17.167Z,100753.50
2018-05-18T13:17:42.961Z,100748.32
2018-05-18T13:20:08.556Z,100751.87
2018-05-18T13:22:34.218Z,100749.98
2018-05-18T13:25:00.057Z,100751.81
2018-05-18T13:27:25.685Z,100750.05
2018-05-18T13:29:51.274Z,100752.63
2018-05-18T13:32:17.144Z,100743.18
2018-05-18T13:34:42.861Z,100754.13
2018-05-18T13:37:08.497Z,100747.66
2018-05-18T13:39:34.485Z,100750.39
2018-05-18T13:42:00.219Z,100757.70
2018-05-18T13:44:25.862Z,100752.45
2018-05-18T13:46:51.781Z,100752.13
2018-05-18T13:49:17.478Z,100742.82
2018-05-18T13:51:43.229Z,100752.43
2018-05-18T13:54:08.848Z,100745.69
2018-05-18T13:56:34.423Z,100732.59
2018-05-18T13:59:00.248Z,100737.39
2018-05-18T14:01:26.324Z,100746.47
2018-05-18T14:03:51.971Z,100739.04
2018-05-18T14:06:17.569Z,100737.89
2018-05-18T14:08:43.332Z,100733.16
2018-05-18T14:11:08.978Z,100735.37
2018-05-18T14:13:34.596Z,100725.09
2018-05-18T14:16:00.366Z,100728.34
2018-05-18T14:18:26.796Z,100717.44
2018-05-18T14:20:52.396Z,100723.80
2018-05-18T14:23:18.351Z,100718.25
2018-05-18T14:25:44.028Z,100713.13
2018-05-18T14:28:09.917Z,100721.05
2018-05-18T14:30:35.490Z,100719.01
2018-05-18T14:33:02.251Z,100715.86
2018-05-18T14:35:27.914Z,100719.41
2018-05-18T14:37:53.830Z,100719.85
2018-05-18T14:40:19.386Z,100719.85
2018-05-18T14:42:45.233Z,100721.47
2018-05-18T14:45:11.033Z,100719.02
2018-05-18T14:47:36.693Z,100704.73
2018-05-18T14:50:02.322Z,100704.42
2018-05-18T14:52:28.625Z,100704.06
2018-05-18T14:54:54.217Z,100702.45
2018-05-18T14:57:21.103Z,100711.19
2018-05-18T14:59:46.924Z,100710.38
2018-05-18T15:02:12.633Z,100711.98
2018-05-18T15:04:38.340Z,100701.67
2018-05-18T15:07:04.145Z,100711.58
2018-05-18T15:09:29.733Z,100702.47
2018-05-18T15:11:55.325Z,100700.86
2018-05-18T15:14:21.200Z,100699.70
2018-05-18T15:16:46.794Z,100705.23
2018-05-18T15:19:12.813Z,100705.59
2018-05-18T15:21:38.466Z,100707.61
2018-05-18T15:24:04.355Z,100704.44
2018-05-18T15:26:30.138Z,100704.44
2018-05-18T15:28:55.718Z,100710.78
2018-05-18T15:31:21.320Z,100696.16
2018-05-18T15:33:47.243Z,100702.07
2018-05-18T15:36:12.878Z,100708.81
2018-05-18T15:38:38.495Z,100703.16
2018-05-18T15:41:04.714Z,100705.64
2018-05-18T15:43:30.414Z,100700.06
2018-05-18T15:45:56.084Z,100698.53
2018-05-18T15:48:21.905Z,100690.98
2018-05-18T15:50:47.617Z,100699.28
2018-05-18T15:53:13.282Z,100689.82
2018-05-18T15:55:39.083Z,100696.12
2018-05-18T15:58:05.231Z,100685.05
2018-05-18T16:00:30.782Z,100688.22
2018-05-18T16:02:56.864Z,100700.10
2018-05-18T16:05:22.498Z,100688.59
2018-05-18T16:07:48.164Z,100694.92
2018-05-18T16:10:14.037Z,100687.45
2018-05-18T16:12:39.733Z,100687.38
2018-05-18T16:15:05.463Z,100694.37
2018-05-18T16:17:31.254Z,100686.06
2018-05-18T16:19:56.943Z,100692.34
2018-05-18T16:22:22.633Z,100686.45
2018-05-18T16:24:48.536Z,100689.03
2018-05-18T16:27:14.289Z,100693.45
2018-05-18T16:29:40.044Z,100686.20
2018-05-18T16:32:05.767Z,100690.74
2018-05-18T16:34:31.450Z,100686.92
2018-05-18T16:36:57.051Z,100676.52
2018-05-18T16:39:22.877Z,100680.77
2018-05-18T16:41:49.003Z,100685.03
2018-05-18T16:44:14.590Z,100683.98
2018-05-18T16:46:40.701Z,100687.02
2018-05-18T16:49:06.267Z,100686.03
2018-05-18T16:51:31.918Z,100673.92
2018-05-18T16:53:57.767Z,100683.04
2018-05-18T16:56:24.809Z,100681.94
2018-05-18T16:58:50.470Z,100680.22
2018-05-18T17:01:16.453Z,100679.00
2018-05-18T17:03:42.015Z,100686.52
2018-05-18T17:06:07.596Z,100694.77
2018-05-18T17:08:33.370Z,100707.38
2018-05-18T17:10:58.981Z,100696.34
2018-05-18T17:13:24.796Z,100706.77
2018-05-18T17:15:50.592Z,100702.48
2018-05-18T17:18:16.251Z,100700.73
2018-05-18T17:20:41.885Z,100706.02
2018-05-18T17:23:07.647Z,100700.02
2018-05-18T17:25:33.330Z,100701.44
2018-05-18T17:27:58.906Z,100705.32
2018-05-18T17:30:25.115Z,100704.48
2018-05-18T17:32:50.765Z,100708.12
2018-05-18T17:35:16.343Z,100712.77
2018-05-18T17:37:42.104Z,100707.31
2018-05-18T17:40:07.658Z,100717.52
2018-05-18T17:42:34.115Z,100713.91
2018-05-18T17:44:59.914Z,100712.48
2018-05-18T17:47:25.484Z,100713.06
2018-05-18T17:49:51.169Z,100714.95
2018-05-18T17:52:17.890Z,100715.52
2018-05-18T17:54:44.398Z,100720.44
2018-05-18T17:57:10.193Z,100715.88
2018-05-18T17:59:36.030Z,100714.84
2018-05-18T18:02:01.714Z,100719.80
2018-05-18T18:04:27.208Z,100717.64
2018-05-18T18:06:53.097Z,100717.31
2018-05-18T18:09:18.761Z,100711.58
2018-05-18T18:11:44.399Z,100717.56
2018-05-18T18:14:10.233Z,100717.61
2018-05-18T18:16:35.776Z,100717.09
2018-05-18T18:19:01.654Z,100722.92
2018-05-18T18:21:28.931Z,100720.45
2018-05-18T18:23:55.337Z,100717.98
2018-05-18T18:26:21.026Z,100724.51
2018-05-18T18:28:47.065Z,100721.73
2018-05-18T18:31:12.693Z,100723.70
2018-05-18T18:33:39.071Z,100733.30
2018-05-18T18:36:04.739Z,100721.73
2018-05-18T18:38:31.532Z,100725.17
2018-05-18T18:40:57.113Z,100726.47
2018-05-18T18:43:22.805Z,100723.11
2018-05-18T18:45:49.502Z,100731.67
2018-05-18T18:48:15.078Z,100733.92
2018-05-18T18:50:40.892Z,100734.42
2018-05-18T18:53:07.467Z,100739.74
2018-05-18T18:55:33.242Z,100748.17
2018-05-18T18:57:59.932Z,100749.86
2018-05-18T19:00:25.531Z,100749.59
2018-05-18T19:02:51.193Z,100761.23
2018-05-18T19:05:17.460Z,100752.84
2018-05-18T19:07:43.103Z,100750.93
2018-05-18T19:10:08.661Z,100755.95
2018-05-18T19:12:34.421Z,100756.44
2018-05-18T19:15:00.024Z,100761.75
2018-05-18T19:17:25.870Z,100766.95
2018-05-18T19:19:51.604Z,100758.57
2018-05-18T19:22:17.165Z,100754.66
2018-05-18T19:24:42.751Z,100760.16
2018-05-18T19:27:08.517Z,100770.85
2018-05-18T19:29:34.183Z,100771.66
2018-05-18T19:31:59.775Z,100779.40
2018-05-18T19:34:25.868Z,100775.95
2018-05-18T19:36:51.715Z,100777.60
2018-05-18T19:39:17.285Z,100774.92
2018-05-18T19:41:43.157Z,100781.56
2018-05-18T19:44:08.778Z,100788.45
2018-05-18T19:46:34.451Z,100780.05
2018-05-18T19:49:00.412Z,100791.27
2018-05-18T19:51:26.064Z,100795.83
2018-05-18T19:53:51.711Z,100786.50
2018-05-18T19:56:17.849Z,100786.75
2018-05-18T19:58:43.417Z,100791.35
2018-05-18T20:01:09.069Z,100796.10
2018-05-18T20:03:35.020Z,100811.94
2018-05-18T20:06:00.701Z,100807.52
2018-05-18T20:08:26.286Z,100809.82
2018-05-18T20:10:52.035Z,100811.14
2018-05-18T20:13:17.598Z,100805.92
2018-05-18T20:15:43.188Z,100805.36
2018-05-18T20:18:09.046Z,100816.72
2018-05-18T20:20:34.702Z,100810.20
2018-05-18T20:23:00.466Z,100809.56
2018-05-18T20:25:26.333Z,100816.90
2018-05-18T20:27:51.909Z,100813.64
2018-05-18T20:30:17.488Z,100817.16
2018-05-18T20:35:14.725Z,100808.39
2018-05-18T20:37:40.384Z,100808.42
2018-05-18T20:40:05.957Z,100813.99
2018-05-18T20:42:31.809Z,100811.23
2018-05-18T20:44:57.509Z,100815.30
2018-05-18T20:47:23.368Z,100807.78
2018-05-18T20:49:49.344Z,100807.10
2018-05-18T20:52:15.401Z,100809.59
2018-05-18T20:54:41.459Z,100813.69
2018-05-18T20:57:07.129Z,100813.23
2018-05-18T20:59:32.722Z,100811.72
2018-05-18T21:01:58.612Z,100804.72
2018-05-18T21:04:24.287Z,100808.22
2018-05-18T21:06:49.981Z,100815.48
2018-05-18T21:09:15.729Z,100818.59
2018-05-18T21:11:41.385Z,100810.40
2018-05-18T21:14:06.970Z,100810.08
2018-05-18T21:16:32.728Z,100814.81
2018-05-18T21:18:58.627Z,100817.45
2018-05-18T21:21:24.302Z,100824.92
2018-05-18T21:23:50.175Z,100821.17
2018-05-18T21:26:15.892Z,100829.57
2018-05-18T21:28:41.558Z,100823.56
2018-05-18T21:31:07.307Z,100827.27
2018-05-18T21:33:33.170Z,100824.13
2018-05-18T21:35:58.784Z,100825.84
2018-05-18T21:38:24.451Z,100828.07
2018-05-18T21:40:50.197Z,100821.53
2018-05-18T21:43:16.313Z,100830.41
2018-05-18T21:45:41.896Z,100837.91
2018-05-18T21:48:08.643Z,100838.44
2018-05-18T21:50:34.308Z,100835.80
2018-05-18T21:52:59.929Z,100832.74
2018-05-18T21:55:25.713Z,100835.59
2018-05-18T21:57:51.314Z,100845.32
2018-05-18T22:00:16.883Z,100847.84
2018-05-18T22:02:42.757Z,100837.50
2018-05-18T22:05:08.813Z,100837.96
2018-05-18T22:07:34.404Z,100840.95
2018-05-18T22:09:59.960Z,100842.52
2018-05-18T22:12:25.924Z,100847.44
2018-05-18T22:14:51.745Z,100844.92
2018-05-18T22:17:17.427Z,100843.69
2018-05-18T22:19:43.057Z,100844.47
2018-05-18T22:22:08.801Z,100837.30
2018-05-18T22:24:34.405Z,100847.19
2018-05-18T22:26:59.964Z,100843.64
2018-05-18T22:29:25.813Z,100839.69
2018-05-18T22:31:51.445Z,100837.30
2018-05-18T22:34:17.370Z,100839.91
2018-05-18T22:36:43.177Z,100846.09
2018-05-18T22:39:08.851Z,100844.36
2018-05-18T22:41:34.427Z,100836.61
2018-05-18T22:44:00.266Z,100827.73
2018-05-18T22:46:25.837Z,100840.45
2018-05-18T22:48:51.405Z,100829.44
2018-05-18T22:51:17.402Z,100840.34
2018-05-18T22:53:43.184Z,100833.09
2018-05-18T22:56:08.874Z,100837.08
2018-05-18T22:58:34.654Z,100835.79
2018-05-18T23:01:00.250Z,100844.36
2018-05-18T23:03:25.892Z,100837.53
2018-05-18T23:05:51.634Z,100842.71
2018-05-18T23:08:17.201Z,100842.56
2018-05-18T23:10:42.837Z,100843.88
2018-05-18T23:13:08.837Z,100831.20
2018-05-18T23:15:34.504Z,100834.40
2018-05-18T23:18:00.341Z,100839.98
2018-05-18T23:20:25.854Z,100842.50
2018-05-18T23:22:51.431Z,100846.42
2018-05-18T23:25:17.248Z,100844.67
2018-05-18T23:27:42.825Z,100842.75
2018-05-18T23:30:08.394Z,100847.31
2018-05-18T23:32:34.294Z,100843.77
2018-05-18T23:35:00.141Z,100837.20
2018-05-18T23:37:25.800Z,100846.96
2018-05-18T23:39:52.546Z,100845.87
2018-05-18T23:42:18.126Z,100843.34
2018-05-18T23:44:43.699Z,100835.69
2018-05-18T23:47:09.519Z,100839.88
2018-05-18T23:49:35.721Z,100834.02
2018-05-18T23:52:01.405Z,100833.58
2018-05-18T23:54:26.957Z,100837.70
2018-05-18T23:56:52.725Z,100840.67
2018-05-18T23:59:18.428Z,100840.59
