createdAt,value
2017-07-16T00:00:41.670Z,88.35
2017-07-16T00:05:37.522Z,88.06
2017-07-16T00:10:33.388Z,88.25
2017-07-16T00:15:30.140Z,88.59
2017-07-16T00:20:25.724Z,88.83
2017-07-16T00:25:21.599Z,88.40
2017-07-16T00:30:17.951Z,89.75
2017-07-16T00:35:14.657Z,89.36
2017-07-16T00:40:10.664Z,90.03
2017-07-16T00:45:07.160Z,90.22
2017-07-16T00:50:03.048Z,90.22
2017-07-16T00:54:58.965Z,89.94
2017-07-16T00:59:55.258Z,89.75
2017-07-16T01:04:50.979Z,90.32
2017-07-16T01:09:47.275Z,89.75
2017-07-16T01:14:43.663Z,90.32
2017-07-16T01:19:39.869Z,89.75
2017-07-16T01:24:35.543Z,89.94
2017-07-16T01:29:31.865Z,89.84
2017-07-16T01:34:28.933Z,90.03
2017-07-16T01:39:24.596Z,90.61
2017-07-16T01:44:20.490Z,90.32
2017-07-16T01:49:16.357Z,90.22
2017-07-16T01:54:12.314Z,90.90
2017-07-16T01:59:08.016Z,90.80
2017-07-16T02:04:04.852Z,90.42
2017-07-16T02:09:00.511Z,90.42
2017-07-16T02:13:56.895Z,90.99
2017-07-16T02:18:52.761Z,90.70
2017-07-16T02:23:48.516Z,90.61
2017-07-16T02:28:44.104Z,90.80
2017-07-16T02:33:41.097Z,89.94
2017-07-16T02:38:37.468Z,90.70
2017-07-16T02:43:32.885Z,90.42
2017-07-16T02:48:28.802Z,90.03
2017-07-16T02:53:24.685Z,89.65
2017-07-16T02:58:20.647Z,89.65
2017-07-16T03:03:16.467Z,89.65
2017-07-16T03:08:12.455Z,89.84
2017-07-16T03:13:08.308Z,89.94
2017-07-16T03:18:04.328Z,90.03
2017-07-16T03:23:00.190Z,90.70
2017-07-16T03:27:56.827Z,89.94
2017-07-16T03:32:53.654Z,91.09
2017-07-16T03:37:49.530Z,91.28
2017-07-16T03:42:45.371Z,92.33
2017-07-16T03:47:41.483Z,92.53
2017-07-16T03:52:37.783Z,92.53
2017-07-16T03:57:33.569Z,93.01
2017-07-16T04:02:30.420Z,92.82
2017-07-16T04:07:26.080Z,93.39
2017-07-16T04:12:22.060Z,93.68
2017-07-16T04:17:18.173Z,94.35
2017-07-16T04:22:14.115Z,94.74
2017-07-16T04:27:10.029Z,95.31
2017-07-16T04:32:07.667Z,95.41
2017-07-16T04:37:04.226Z,95.89
2017-07-16T04:41:59.936Z,95.79
2017-07-16T04:46:55.899Z,95.98
2017-07-16T04:51:52.993Z,95.79
2017-07-16T04:56:48.615Z,96.37
2017-07-16T05:01:44.403Z,96.18
2017-07-16T05:06:40.344Z,95.79
2017-07-16T05:11:37.249Z,95.50
2017-07-16T05:16:33.741Z,95.41
2017-07-16T05:21:30.657Z,94.83
2017-07-16T05:26:27.247Z,95.50
2017-07-16T05:31:23.940Z,95.70
2017-07-16T05:36:19.605Z,95.70
2017-07-16T05:41:15.476Z,95.70
2017-07-16T05:46:11.451Z,95.79
2017-07-16T05:51:07.289Z,95.50
2017-07-16T05:56:03.265Z,95.70
2017-07-16T06:00:59.212Z,95.31
2017-07-16T06:05:56.448Z,95.70
2017-07-16T06:10:52.690Z,95.98
2017-07-16T06:15:48.960Z,95.55
2017-07-16T06:20:45.161Z,96.66
2017-07-16T06:25:42.316Z,97.04
2017-07-16T06:30:38.086Z,96.94
2017-07-16T06:35:35.547Z,96.94
2017-07-16T06:40:31.279Z,96.80
2017-07-16T06:45:28.042Z,95.94
2017-07-16T06:50:24.734Z,97.19
2017-07-16T06:55:20.440Z,97.38
2017-07-16T07:00:17.322Z,96.61
2017-07-16T07:05:13.016Z,97.28
2017-07-16T07:10:08.757Z,97.52
2017-07-16T07:15:05.132Z,98.24
2017-07-16T07:20:01.365Z,98.34
2017-07-16T07:24:57.560Z,99.49
2017-07-16T07:29:53.518Z,99.10
2017-07-16T07:34:49.198Z,97.86
2017-07-16T07:39:44.882Z,98.43
2017-07-16T07:44:40.561Z,99.40
2017-07-16T07:49:37.444Z,99.58
2017-07-16T07:54:33.107Z,98.91
2017-07-16T07:59:30.139Z,99.20
2017-07-16T08:04:26.635Z,99.97
2017-07-16T08:09:23.239Z,99.99
2017-07-16T08:14:20.120Z,99.97
2017-07-16T08:19:16.082Z,99.49
2017-07-16T08:24:12.586Z,99.25
2017-07-16T08:29:08.658Z,98.39
2017-07-16T08:34:06.050Z,98.48
2017-07-16T08:39:02.900Z,99.63
2017-07-16T08:43:58.765Z,98.39
2017-07-16T08:48:54.834Z,98.29
2017-07-16T08:53:51.893Z,99.73
2017-07-16T08:58:47.451Z,99.25
2017-07-16T09:03:44.097Z,99.35
2017-07-16T09:08:40.970Z,98.82
2017-07-16T09:13:36.708Z,99.15
2017-07-16T09:18:32.488Z,98.48
2017-07-16T09:23:28.253Z,97.33
2017-07-16T09:28:26.245Z,97.42
2017-07-16T09:33:21.579Z,97.81
2017-07-16T09:38:17.395Z,97.47
2017-07-16T09:43:13.216Z,98.14
2017-07-16T09:48:09.030Z,97.71
2017-07-16T09:53:06.001Z,98.34
2017-07-16T09:58:02.094Z,97.76
2017-07-16T10:02:59.560Z,96.99
2017-07-16T10:07:56.520Z,96.22
2017-07-16T10:12:52.947Z,95.36
2017-07-16T10:17:49.749Z,94.68
2017-07-16T10:22:46.224Z,94.34
2017-07-16T10:27:44.350Z,94.15
2017-07-16T10:32:39.856Z,94.64
2017-07-16T10:37:36.001Z,95.02
2017-07-16T10:42:32.019Z,94.06
2017-07-16T10:47:28.357Z,93.43
2017-07-16T10:52:25.239Z,92.90
2017-07-16T10:57:21.953Z,92.03
2017-07-16T11:02:18.142Z,92.76
2017-07-16T11:07:13.671Z,93.14
2017-07-16T11:12:09.079Z,94.73
2017-07-16T11:17:05.282Z,94.64
2017-07-16T11:22:02.173Z,93.66
2017-07-16T11:26:57.813Z,92.71
2017-07-16T11:31:54.505Z,93.57
2017-07-16T11:36:49.749Z,94.29
2017-07-16T11:41:45.379Z,94.87
2017-07-16T11:46:41.925Z,94.97
2017-07-16T11:51:39.915Z,95.36
2017-07-16T11:56:35.398Z,94.78
2017-07-16T12:01:31.220Z,95.45
2017-07-16T12:06:29.355Z,95.26
2017-07-16T12:11:25.689Z,95.84
2017-07-16T12:16:22.516Z,96.37
2017-07-16T12:21:18.482Z,96.22
2017-07-16T12:26:15.608Z,95.84
2017-07-16T12:31:11.854Z,95.11
2017-07-16T12:36:08.418Z,95.31
2017-07-16T12:41:04.516Z,95.69
2017-07-16T12:46:00.379Z,95.89
2017-07-16T12:50:56.419Z,96.08
2017-07-16T12:55:52.460Z,95.89
2017-07-16T13:00:48.430Z,95.21
2017-07-16T13:05:45.016Z,96.37
2017-07-16T13:10:40.471Z,97.24
2017-07-16T13:15:36.178Z,98.15
2017-07-16T13:20:32.060Z,99.30
2017-07-16T13:25:29.164Z,99.59
2017-07-16T13:30:26.182Z,99.21
2017-07-16T13:35:22.226Z,99.99
2017-07-16T13:40:17.743Z,99.99
2017-07-16T13:45:14.570Z,99.99
2017-07-16T13:50:11.181Z,99.99
2017-07-16T13:55:06.813Z,99.99
2017-07-16T14:00:03.394Z,99.99
2017-07-16T14:05:00.154Z,99.99
2017-07-16T14:09:57.391Z,99.99
2017-07-16T14:14:53.499Z,99.99
2017-07-16T14:19:50.349Z,99.99
2017-07-16T14:24:45.913Z,99.99
2017-07-16T14:29:42.628Z,99.45
2017-07-16T14:34:39.207Z,98.05
2017-07-16T14:39:35.842Z,96.99
2017-07-16T14:44:32.022Z,96.75
2017-07-16T14:49:27.989Z,96.56
2017-07-16T14:54:25.031Z,96.22
2017-07-16T14:59:20.858Z,96.89
2017-07-16T15:04:17.677Z,96.46
2017-07-16T15:09:13.350Z,95.98
2017-07-16T15:14:09.272Z,95.59
2017-07-16T15:19:05.303Z,95.31
2017-07-16T15:24:01.218Z,95.31
2017-07-16T15:28:57.922Z,94.92
2017-07-16T15:33:56.374Z,95.21
2017-07-16T15:38:52.611Z,94.82
2017-07-16T15:43:48.175Z,93.47
2017-07-16T15:55:20.579Z,94.15
2017-07-16T16:00:15.772Z,94.29
2017-07-16T16:05:11.737Z,94.38
2017-07-16T16:10:07.378Z,94.05
2017-07-16T16:15:04.404Z,95.11
2017-07-16T16:20:00.051Z,94.92
2017-07-16T16:24:56.013Z,95.79
2017-07-16T16:29:51.889Z,95.59
2017-07-16T16:34:48.566Z,95.79
2017-07-16T16:39:44.027Z,95.98
2017-07-16T16:44:40.805Z,96.17
2017-07-16T16:49:36.295Z,96.36
2017-07-16T16:54:32.503Z,97.24
2017-07-16T16:59:28.231Z,98.25
2017-07-16T17:04:24.858Z,99.98
2017-07-16T17:09:21.463Z,99.99
2017-07-16T17:14:16.949Z,99.99
2017-07-16T17:19:12.694Z,99.99
2017-07-16T17:24:09.554Z,99.99
2017-07-16T17:29:05.209Z,99.99
2017-07-16T17:34:01.104Z,99.99
2017-07-16T17:38:57.049Z,99.99
2017-07-16T17:43:54.597Z,99.99
2017-07-16T17:48:50.341Z,99.99
2017-07-16T17:53:46.481Z,99.99
2017-07-16T17:58:42.267Z,99.99
2017-07-16T18:03:39.210Z,99.99
2017-07-16T18:08:35.996Z,99.99
2017-07-16T18:13:31.832Z,99.99
2017-07-16T18:18:28.858Z,99.99
2017-07-16T18:23:25.392Z,99.99
2017-07-16T18:28:20.747Z,99.99
2017-07-16T18:33:16.503Z,99.99
2017-07-16T18:38:12.310Z,99.99
2017-07-16T18:43:08.141Z,99.99
2017-07-16T18:48:04.359Z,99.99
2017-07-16T18:53:01.123Z,99.99
2017-07-16T18:57:56.852Z,99.99
2017-07-16T19:02:53.638Z,99.99
2017-07-16T19:07:49.415Z,99.99
2017-07-16T19:12:45.214Z,99.99
2017-07-16T19:17:40.973Z,99.99
2017-07-16T19:22:36.953Z,99.99
2017-07-16T19:27:33.775Z,99.99
2017-07-16T19:32:30.473Z,99.99
2017-07-16T19:37:26.922Z,99.99
2017-07-16T19:42:23.870Z,99.99
2017-07-16T19:47:20.534Z,99.99
2017-07-16T19:52:16.459Z,99.99
2017-07-16T19:57:12.270Z,99.99
2017-07-16T20:02:08.408Z,99.99
2017-07-16T20:07:04.165Z,99.99
2017-07-16T20:12:00.052Z,99.99
2017-07-16T20:16:56.812Z,99.99
2017-07-16T20:21:52.817Z,99.99
2017-07-16T20:26:48.836Z,99.99
2017-07-16T20:31:44.966Z,99.99
2017-07-16T20:36:41.811Z,99.99
2017-07-16T20:41:37.435Z,99.99
2017-07-16T20:46:34.787Z,99.99
2017-07-16T20:51:30.703Z,99.99
2017-07-16T20:56:26.503Z,99.99
2017-07-16T21:01:23.524Z,99.99
2017-07-16T21:06:19.112Z,99.99
2017-07-16T21:11:16.289Z,99.99
2017-07-16T21:16:11.957Z,99.99
2017-07-16T21:21:07.891Z,99.99
2017-07-16T21:26:04.823Z,99.99
2017-07-16T21:31:00.613Z,99.99
2017-07-16T21:35:57.410Z,99.99
2017-07-16T21:40:52.762Z,99.99
2017-07-16T21:45:49.107Z,99.99
2017-07-16T21:50:45.118Z,99.99
2017-07-16T21:55:41.420Z,99.99
2017-07-16T22:00:37.320Z,99.99
2017-07-16T22:05:33.176Z,99.99
2017-07-16T22:10:29.299Z,99.99
2017-07-16T22:15:25.348Z,99.99
2017-07-16T22:20:21.720Z,99.99
2017-07-16T22:25:17.786Z,99.99
2017-07-16T22:30:14.741Z,99.99
2017-07-16T22:35:11.312Z,99.99
2017-07-16T22:40:07.164Z,99.99
2017-07-16T22:45:03.015Z,99.99
2017-07-16T22:49:59.810Z,99.99
2017-07-16T22:54:55.293Z,99.99
2017-07-16T22:59:52.297Z,99.99
2017-07-16T23:04:47.931Z,99.99
2017-07-16T23:09:44.834Z,99.99
2017-07-16T23:14:41.612Z,99.99
2017-07-16T23:19:38.297Z,99.99
2017-07-16T23:24:34.465Z,99.99
2017-07-16T23:29:30.368Z,99.99
2017-07-16T23:34:26.456Z,99.99
2017-07-16T23:39:22.697Z,99.99
2017-07-16T23:44:19.516Z,99.99
2017-07-16T23:49:15.137Z,99.99
2017-07-16T23:54:11.039Z,99.99
2017-07-16T23:59:06.966Z,99.99
