createdAt,value
2022-08-18T00:01:22.506Z,26.60
2022-08-18T00:03:57.024Z,24.35
2022-08-18T00:06:28.438Z,25.17
2022-08-18T00:08:56.469Z,26.35
2022-08-18T00:11:23.902Z,25.80
2022-08-18T00:13:52.470Z,24.95
2022-08-18T00:16:19.669Z,26.52
2022-08-18T00:18:46.840Z,26.27
2022-08-18T00:21:14.097Z,26.35
2022-08-18T00:23:41.483Z,27.30
2022-08-18T00:26:08.673Z,27.15
2022-08-18T00:28:35.884Z,26.48
2022-08-18T00:31:03.076Z,25.17
2022-08-18T00:33:30.248Z,25.08
2022-08-18T00:35:57.472Z,25.02
2022-08-18T00:38:25.493Z,26.15
2022-08-18T00:40:53.516Z,26.35
2022-08-18T00:43:23.993Z,25.10
2022-08-18T00:45:51.333Z,26.17
2022-08-18T00:48:18.743Z,25.25
2022-08-18T00:50:51.245Z,25.17
2022-08-18T00:53:33.480Z,24.63
2022-08-18T00:56:01.843Z,23.75
2022-08-18T00:58:30.311Z,24.73
2022-08-18T01:00:57.577Z,23.45
2022-08-18T01:03:25.464Z,24.13
2022-08-18T01:05:52.751Z,24.30
2022-08-18T01:08:29.201Z,25.83
2022-08-18T01:10:57.033Z,26.80
2022-08-18T01:13:26.805Z,26.67
2022-08-18T01:15:53.967Z,24.88
2022-08-18T01:18:39.768Z,25.13
2022-08-18T01:21:41.863Z,24.92
2022-08-18T01:24:09.378Z,25.23
2022-08-18T01:26:36.851Z,25.13
2022-08-18T01:29:14.175Z,25.77
2022-08-18T01:31:55.460Z,26.95
2022-08-18T01:34:24.844Z,25.50
2022-08-18T01:36:55.023Z,24.50
2022-08-18T01:41:01.001Z,21.95
2022-08-18T01:42:10.162Z,24.38
2022-08-18T01:44:37.487Z,23.77
2022-08-18T01:47:04.758Z,24.77
2022-08-18T01:49:32.009Z,25.23
2022-08-18T01:51:59.270Z,23.95
2022-08-18T01:54:30.109Z,24.67
2022-08-18T01:56:57.950Z,24.75
2022-08-18T01:59:25.275Z,26.08
2022-08-18T02:01:55.687Z,25.50
2022-08-18T02:04:35.469Z,25.77
2022-08-18T02:07:04.752Z,26.55
2022-08-18T02:09:31.989Z,26.13
2022-08-18T02:12:00.031Z,25.42
2022-08-18T02:14:27.716Z,26.33
2022-08-18T02:17:02.225Z,27.65
2022-08-18T02:19:33.056Z,27.98
2022-08-18T02:22:00.673Z,26.33
2022-08-18T02:24:27.917Z,25.42
2022-08-18T02:26:55.199Z,27.15
2022-08-18T02:29:22.506Z,26.40
2022-08-18T02:31:49.791Z,30.83
2022-08-18T02:34:17.330Z,34.95
2022-08-18T02:36:44.542Z,31.67
2022-08-18T02:39:11.834Z,30.75
2022-08-18T02:41:39.073Z,29.52
2022-08-18T02:44:07.196Z,29.73
2022-08-18T02:46:34.581Z,29.05
2022-08-18T02:49:01.759Z,30.52
2022-08-18T02:51:29.018Z,31.17
2022-08-18T02:53:59.048Z,30.30
2022-08-18T02:56:41.430Z,32.25
2022-08-18T02:59:13.515Z,31.17
2022-08-18T03:01:41.942Z,32.38
2022-08-18T03:04:09.934Z,33.42
2022-08-18T03:06:37.430Z,35.63
2022-08-18T03:09:05.331Z,36.60
2022-08-18T03:11:32.561Z,36.88
2022-08-18T03:14:00.549Z,37.33
2022-08-18T03:16:31.154Z,38.22
2022-08-18T03:18:58.351Z,40.25
2022-08-18T03:21:26.205Z,41.88
2022-08-18T03:24:00.930Z,41.78
2022-08-18T03:26:29.966Z,42.45
2022-08-18T03:28:57.892Z,42.88
2022-08-18T03:31:25.408Z,42.13
2022-08-18T03:33:55.493Z,44.47
2022-08-18T03:36:27.878Z,44.58
2022-08-18T03:38:55.183Z,45.00
2022-08-18T03:41:59.171Z,45.75
2022-08-18T03:44:11.104Z,45.92
2022-08-18T03:46:38.356Z,48.08
2022-08-18T03:49:05.639Z,49.20
2022-08-18T03:51:33.003Z,46.70
2022-08-18T03:54:01.094Z,43.97
2022-08-18T03:56:29.358Z,42.75
2022-08-18T03:58:57.266Z,43.83
2022-08-18T04:01:26.326Z,41.60
2022-08-18T04:03:58.713Z,40.88
2022-08-18T04:06:30.584Z,40.60
2022-08-18T04:08:58.707Z,40.20
2022-08-18T04:11:26.023Z,38.38
2022-08-18T04:13:54.011Z,41.03
2022-08-18T04:16:21.306Z,37.95
2022-08-18T04:18:48.539Z,39.42
2022-08-18T04:21:15.776Z,38.50
2022-08-18T04:23:44.072Z,38.67
2022-08-18T04:26:19.169Z,38.42
2022-08-18T04:28:46.866Z,36.80
2022-08-18T04:31:14.484Z,35.33
2022-08-18T04:33:42.065Z,35.17
2022-08-18T04:36:13.659Z,34.42
2022-08-18T04:38:48.010Z,35.58
2022-08-18T04:41:15.260Z,37.88
2022-08-18T04:43:42.505Z,37.13
2022-08-18T04:46:09.749Z,37.63
2022-08-18T04:48:40.726Z,35.45
2022-08-18T04:51:09.674Z,35.20
2022-08-18T04:53:45.880Z,35.60
2022-08-18T04:56:29.469Z,35.35
2022-08-18T04:58:57.946Z,35.10
2022-08-18T05:01:26.734Z,38.30
2022-08-18T05:03:54.378Z,42.22
2022-08-18T05:06:25.372Z,45.25
2022-08-18T05:08:55.841Z,48.05
2022-08-18T05:11:23.178Z,52.95
2022-08-18T05:13:50.475Z,51.80
2022-08-18T05:16:27.496Z,43.95
2022-08-18T05:18:55.615Z,39.47
2022-08-18T05:21:23.685Z,37.90
2022-08-18T05:23:51.737Z,37.28
2022-08-18T05:26:19.334Z,38.63
2022-08-18T05:28:46.695Z,37.10
2022-08-18T05:31:15.507Z,36.42
2022-08-18T05:33:42.913Z,37.80
2022-08-18T05:36:30.386Z,38.65
2022-08-18T05:39:07.122Z,37.00
2022-08-18T05:41:35.040Z,38.85
2022-08-18T05:44:02.324Z,38.83
2022-08-18T05:46:41.466Z,37.58
2022-08-18T05:49:08.641Z,36.88
2022-08-18T05:51:39.264Z,37.35
2022-08-18T05:54:24.984Z,40.90
2022-08-18T05:56:53.028Z,37.88
2022-08-18T05:59:28.634Z,36.53
2022-08-18T06:02:00.615Z,35.15
2022-08-18T06:04:49.407Z,36.60
2022-08-18T06:07:17.327Z,34.25
2022-08-18T06:09:51.272Z,33.17
2022-08-18T06:12:28.682Z,34.40
2022-08-18T06:14:59.279Z,31.85
2022-08-18T06:17:48.751Z,31.50
2022-08-18T06:20:20.413Z,33.15
2022-08-18T06:23:03.366Z,30.33
2022-08-18T06:25:34.270Z,28.50
2022-08-18T06:28:01.589Z,26.75
2022-08-18T06:30:44.510Z,27.30
2022-08-18T06:33:18.858Z,27.02
2022-08-18T06:35:46.855Z,26.88
2022-08-18T06:38:37.403Z,28.35
2022-08-18T06:41:41.506Z,26.67
2022-08-18T06:44:14.845Z,26.33
2022-08-18T06:46:43.431Z,27.55
2022-08-18T06:49:11.926Z,24.58
2022-08-18T06:51:40.940Z,25.58
2022-08-18T06:54:28.629Z,24.10
2022-08-18T06:56:56.258Z,25.05
2022-08-18T06:59:26.269Z,25.08
2022-08-18T07:01:56.166Z,24.27
2022-08-18T07:04:40.141Z,22.65
2022-08-18T07:07:25.799Z,23.20
2022-08-18T07:10:15.479Z,21.85
2022-08-18T07:12:42.846Z,22.45
2022-08-18T07:15:10.273Z,22.38
2022-08-18T07:17:43.244Z,22.00
2022-08-18T07:20:24.720Z,21.38
2022-08-18T07:23:02.018Z,21.75
2022-08-18T07:25:41.338Z,21.42
2022-08-18T07:28:08.633Z,20.52
2022-08-18T07:30:36.720Z,20.60
2022-08-18T07:33:12.643Z,20.05
2022-08-18T07:35:50.003Z,20.13
2022-08-18T07:41:14.374Z,19.30
2022-08-18T07:43:41.647Z,19.83
2022-08-18T07:46:17.343Z,18.60
2022-08-18T07:48:44.534Z,20.42
2022-08-18T07:51:43.396Z,19.75
2022-08-18T07:54:47.775Z,18.23
2022-08-18T07:57:10.072Z,17.75
2022-08-18T07:59:45.126Z,18.15
2022-08-18T08:02:15.557Z,17.35
2022-08-18T08:04:45.824Z,17.20
2022-08-18T08:07:26.398Z,17.02
2022-08-18T08:10:12.099Z,15.90
2022-08-18T08:12:48.195Z,16.33
2022-08-18T08:15:34.259Z,16.88
2022-08-18T08:18:04.242Z,16.95
2022-08-18T08:20:37.482Z,17.55
2022-08-18T08:23:14.981Z,17.98
2022-08-18T08:26:11.701Z,16.35
2022-08-18T08:28:41.921Z,15.65
2022-08-18T08:31:36.578Z,15.38
2022-08-18T08:34:13.635Z,15.98
2022-08-18T08:36:41.429Z,13.90
2022-08-18T08:39:13.392Z,14.40
2022-08-18T08:41:51.308Z,15.02
2022-08-18T08:44:21.588Z,14.57
2022-08-18T08:46:51.980Z,15.48
2022-08-18T08:49:29.826Z,13.55
2022-08-18T08:52:02.303Z,12.68
2022-08-18T08:54:38.903Z,13.00
2022-08-18T08:57:06.190Z,11.52
2022-08-18T08:59:37.275Z,11.90
2022-08-18T09:02:08.799Z,10.45
2022-08-18T09:05:07.768Z,10.13
2022-08-18T09:07:55.741Z,10.90
2022-08-18T09:10:39.771Z,10.50
2022-08-18T09:13:10.051Z,10.50
2022-08-18T09:15:45.870Z,10.60
2022-08-18T09:18:26.952Z,10.43
2022-08-18T09:20:56.472Z,10.00
2022-08-18T09:23:50.375Z,9.85
2022-08-18T09:26:39.051Z,10.05
2022-08-18T09:29:23.636Z,9.55
2022-08-18T09:32:12.613Z,9.43
2022-08-18T09:34:57.480Z,8.88
2022-08-18T09:37:39.282Z,8.27
2022-08-18T09:40:58.983Z,9.30
2022-08-18T09:43:15.275Z,9.35
2022-08-18T09:45:47.640Z,16.50
2022-08-18T09:48:20.680Z,11.70
2022-08-18T09:51:24.600Z,10.40
2022-08-18T09:53:54.935Z,10.48
2022-08-18T09:56:53.318Z,9.85
2022-08-18T09:59:34.488Z,12.05
2022-08-18T10:02:03.451Z,11.05
2022-08-18T10:04:32.788Z,11.15
2022-08-18T10:07:16.900Z,10.15
2022-08-18T10:09:44.995Z,10.48
2022-08-18T10:12:15.873Z,9.68
2022-08-18T10:14:56.103Z,10.95
2022-08-18T10:17:30.584Z,9.80
2022-08-18T10:20:25.882Z,10.05
2022-08-18T10:22:54.427Z,10.10
2022-08-18T10:25:32.310Z,10.65
2022-08-18T10:27:59.575Z,10.13
2022-08-18T10:30:56.950Z,10.60
2022-08-18T10:33:42.979Z,10.85
2022-08-18T10:36:11.277Z,10.40
2022-08-18T10:38:40.105Z,10.07
2022-08-18T10:41:30.630Z,9.90
2022-08-18T10:43:58.368Z,10.02
2022-08-18T10:46:39.592Z,10.68
2022-08-18T10:49:13.251Z,10.63
2022-08-18T10:51:58.004Z,10.35
2022-08-18T10:54:30.579Z,10.63
2022-08-18T10:57:16.183Z,10.23
2022-08-18T10:59:50.528Z,10.13
2022-08-18T11:02:37.996Z,9.38
2022-08-18T11:05:06.467Z,9.30
2022-08-18T11:07:35.624Z,10.10
2022-08-18T11:10:30.587Z,9.50
2022-08-18T11:13:08.761Z,9.88
2022-08-18T11:18:43.706Z,10.10
2022-08-18T11:21:24.808Z,10.02
2022-08-18T11:24:07.298Z,10.00
2022-08-18T11:26:44.788Z,9.65
2022-08-18T11:29:22.979Z,9.48
2022-08-18T11:31:52.629Z,9.68
2022-08-18T11:34:24.175Z,9.05
2022-08-18T11:37:01.399Z,10.00
2022-08-18T11:39:37.707Z,9.10
2022-08-18T11:42:05.781Z,9.15
2022-08-18T11:44:33.306Z,8.93
2022-08-18T11:47:16.186Z,8.98
2022-08-18T11:49:58.263Z,9.15
2022-08-18T11:52:35.130Z,9.77
2022-08-18T11:55:16.417Z,8.75
2022-08-18T11:57:56.029Z,8.50
2022-08-18T12:00:42.996Z,8.75
2022-08-18T12:03:10.589Z,8.70
2022-08-18T12:05:53.868Z,8.75
2022-08-18T12:08:54.509Z,8.15
2022-08-18T12:11:26.493Z,8.20
2022-08-18T12:13:59.055Z,8.27
2022-08-18T12:16:40.058Z,8.25
2022-08-18T12:19:13.898Z,8.57
2022-08-18T12:21:42.070Z,8.13
2022-08-18T12:24:10.963Z,8.45
2022-08-18T12:26:47.338Z,8.27
2022-08-18T12:29:32.620Z,8.20
2022-08-18T12:32:04.266Z,8.38
2022-08-18T12:34:35.931Z,8.07
2022-08-18T12:37:07.194Z,8.48
2022-08-18T12:39:42.090Z,8.10
2022-08-18T12:42:11.650Z,8.43
2022-08-18T12:44:41.394Z,8.32
2022-08-18T12:50:31.327Z,8.15
2022-08-18T12:53:02.574Z,8.38
2022-08-18T12:55:30.131Z,8.57
2022-08-18T12:57:59.187Z,8.40
2022-08-18T13:00:28.882Z,7.90
2022-08-18T13:02:57.397Z,8.57
2022-08-18T13:05:26.343Z,7.78
2022-08-18T13:07:55.804Z,8.57
2022-08-18T13:10:42.969Z,8.10
2022-08-18T13:13:12.278Z,7.68
2022-08-18T13:15:39.497Z,7.80
2022-08-18T13:18:27.190Z,8.20
2022-08-18T13:20:57.075Z,7.55
2022-08-18T13:23:25.273Z,8.10
2022-08-18T13:26:01.679Z,7.63
2022-08-18T13:28:30.201Z,7.85
2022-08-18T13:30:58.316Z,7.97
2022-08-18T13:33:35.203Z,8.02
2022-08-18T13:36:12.790Z,7.68
2022-08-18T13:38:43.528Z,8.00
2022-08-18T13:41:15.645Z,7.93
2022-08-18T13:43:44.509Z,7.88
2022-08-18T13:46:12.309Z,7.30
2022-08-18T13:48:41.723Z,7.82
2022-08-18T13:51:09.687Z,7.72
2022-08-18T13:53:49.483Z,7.90
2022-08-18T13:56:19.775Z,8.23
2022-08-18T13:58:53.245Z,7.85
2022-08-18T14:01:44.230Z,7.72
2022-08-18T14:04:12.493Z,7.53
2022-08-18T14:06:40.367Z,7.68
2022-08-18T14:09:19.768Z,7.68
2022-08-18T14:11:55.385Z,7.38
2022-08-18T14:14:22.858Z,7.95
2022-08-18T14:16:52.793Z,7.75
2022-08-18T14:19:38.554Z,7.43
2022-08-18T14:22:25.662Z,8.32
2022-08-18T14:25:12.002Z,7.47
2022-08-18T14:27:39.174Z,7.53
2022-08-18T14:30:07.568Z,7.68
2022-08-18T14:32:36.029Z,7.90
2022-08-18T14:35:33.835Z,7.70
2022-08-18T14:37:51.488Z,7.22
2022-08-18T14:40:20.169Z,7.50
2022-08-18T14:42:53.986Z,7.30
2022-08-18T14:45:31.131Z,7.53
2022-08-18T14:48:01.723Z,7.60
2022-08-18T14:50:29.575Z,7.40
2022-08-18T14:52:57.782Z,7.60
2022-08-18T14:55:26.811Z,7.20
2022-08-18T14:57:54.466Z,6.85
2022-08-18T15:00:22.707Z,6.93
2022-08-18T15:02:50.267Z,7.15
2022-08-18T15:05:19.476Z,6.93
2022-08-18T15:07:51.498Z,7.57
2022-08-18T15:10:19.963Z,7.43
2022-08-18T15:12:50.806Z,7.25
2022-08-18T15:15:18.717Z,7.80
2022-08-18T15:17:52.232Z,9.57
2022-08-18T15:20:20.450Z,8.07
2022-08-18T15:23:14.577Z,7.43
2022-08-18T15:25:44.925Z,6.95
2022-08-18T15:28:21.685Z,7.20
2022-08-18T15:30:51.714Z,8.02
2022-08-18T15:33:22.018Z,8.05
2022-08-18T15:35:51.619Z,12.57
2022-08-18T15:38:19.406Z,11.07
2022-08-18T15:40:48.967Z,13.40
2022-08-18T15:43:21.447Z,12.73
2022-08-18T15:45:58.125Z,16.65
2022-08-18T15:48:25.971Z,10.10
2022-08-18T15:50:53.262Z,8.43
2022-08-18T15:53:21.737Z,7.72
2022-08-18T15:55:50.132Z,7.47
2022-08-18T15:58:22.043Z,7.22
2022-08-18T16:00:50.508Z,8.10
2022-08-18T16:03:17.958Z,7.32
2022-08-18T16:05:52.984Z,8.93
2022-08-18T16:08:21.226Z,8.20
2022-08-18T16:10:48.507Z,8.52
2022-08-18T16:13:15.734Z,7.50
2022-08-18T16:15:46.533Z,8.48
2022-08-18T16:18:13.706Z,8.05
2022-08-18T16:20:41.247Z,8.32
2022-08-18T16:23:08.584Z,7.68
2022-08-18T16:25:38.443Z,7.00
2022-08-18T16:28:05.925Z,7.85
2022-08-18T16:30:33.597Z,7.25
2022-08-18T16:33:03.574Z,7.85
2022-08-18T16:35:31.342Z,8.73
2022-08-18T16:38:02.415Z,8.05
2022-08-18T16:40:30.600Z,8.90
2022-08-18T16:43:00.200Z,7.50
2022-08-18T16:45:27.715Z,8.10
2022-08-18T16:47:55.176Z,7.50
2022-08-18T16:50:23.661Z,7.35
2022-08-18T16:52:50.923Z,7.70
2022-08-18T16:55:18.156Z,7.68
2022-08-18T16:58:04.236Z,8.30
2022-08-18T17:00:54.742Z,8.82
2022-08-18T17:03:41.698Z,8.18
2022-08-18T17:06:10.842Z,8.05
2022-08-18T17:08:38.157Z,7.90
2022-08-18T17:11:05.936Z,12.00
2022-08-18T17:13:33.358Z,9.13
2022-08-18T17:16:00.608Z,10.60
2022-08-18T17:18:29.609Z,9.73
2022-08-18T17:20:57.083Z,10.07
2022-08-18T17:23:24.234Z,9.23
2022-08-18T17:25:51.520Z,9.60
2022-08-18T17:28:19.733Z,11.20
2022-08-18T17:30:50.758Z,10.82
2022-08-18T17:33:21.148Z,10.52
2022-08-18T17:35:48.324Z,11.50
2022-08-18T17:38:34.125Z,10.70
2022-08-18T17:41:01.482Z,10.77
2022-08-18T17:43:32.664Z,11.65
2022-08-18T17:46:02.900Z,53.05
2022-08-18T17:48:34.019Z,12.68
2022-08-18T17:51:24.271Z,14.25
2022-08-18T17:53:51.490Z,12.20
2022-08-18T17:56:18.992Z,12.30
2022-08-18T17:58:58.904Z,12.57
2022-08-18T18:01:26.568Z,13.57
2022-08-18T18:03:53.868Z,12.30
2022-08-18T18:06:30.160Z,12.75
2022-08-18T18:08:59.240Z,14.07
2022-08-18T18:11:27.608Z,14.68
2022-08-18T18:13:55.079Z,12.25
2022-08-18T18:16:26.722Z,12.45
2022-08-18T18:19:00.912Z,12.65
2022-08-18T18:21:53.452Z,13.40
2022-08-18T18:24:16.505Z,13.43
2022-08-18T18:26:52.028Z,12.57
2022-08-18T18:29:30.686Z,12.95
2022-08-18T18:32:00.806Z,13.65
2022-08-18T18:34:31.241Z,12.95
2022-08-18T18:36:59.382Z,14.40
2022-08-18T18:39:34.254Z,13.75
2022-08-18T18:42:12.013Z,14.50
2022-08-18T18:44:39.259Z,14.55
2022-08-18T18:47:10.822Z,13.18
2022-08-18T18:49:44.104Z,14.70
2022-08-18T18:52:31.273Z,16.10
2022-08-18T18:55:02.609Z,15.15
2022-08-18T18:57:39.954Z,18.92
2022-08-18T19:00:18.144Z,18.58
2022-08-18T19:02:53.768Z,17.55
2022-08-18T19:05:27.294Z,19.77
2022-08-18T19:08:05.258Z,18.85
2022-08-18T19:10:35.684Z,17.73
2022-08-18T19:13:04.901Z,17.45
2022-08-18T19:15:36.470Z,16.88
2022-08-18T19:18:25.834Z,17.23
2022-08-18T19:22:01.787Z,18.40
2022-08-18T19:23:44.352Z,20.05
2022-08-18T19:26:13.017Z,19.45
2022-08-18T19:29:12.575Z,19.17
2022-08-18T19:31:31.326Z,19.98
2022-08-18T19:34:13.863Z,19.98
2022-08-18T19:36:45.365Z,18.02
2022-08-18T19:39:12.581Z,16.75
2022-08-18T19:41:48.722Z,18.60
2022-08-18T19:44:29.216Z,17.70
2022-08-18T19:47:01.509Z,17.00
2022-08-18T19:49:47.033Z,17.48
2022-08-18T19:52:46.454Z,17.50
2022-08-18T19:55:11.676Z,15.48
2022-08-18T19:57:51.071Z,16.25
2022-08-18T20:00:20.494Z,15.75
2022-08-18T20:02:51.027Z,15.50
2022-08-18T20:05:25.540Z,15.45
2022-08-18T20:07:55.926Z,15.45
2022-08-18T20:10:25.917Z,16.52
2022-08-18T20:12:53.187Z,14.75
2022-08-18T20:15:25.523Z,15.27
2022-08-18T20:17:58.767Z,14.25
2022-08-18T20:20:26.887Z,13.55
2022-08-18T20:22:57.164Z,15.07
2022-08-18T20:25:24.821Z,14.65
2022-08-18T20:27:52.026Z,14.93
2022-08-18T20:30:26.195Z,15.45
2022-08-18T20:33:11.665Z,15.73
2022-08-18T20:35:41.027Z,15.02
2022-08-18T20:38:35.960Z,15.82
2022-08-18T20:41:21.654Z,14.85
2022-08-18T20:43:50.368Z,15.77
2022-08-18T20:46:42.648Z,17.13
2022-08-18T20:49:29.247Z,17.60
2022-08-18T20:52:04.216Z,18.45
2022-08-18T20:54:33.777Z,17.60
2022-08-18T20:57:01.564Z,17.50
2022-08-18T20:59:44.453Z,18.33
2022-08-18T21:02:45.139Z,17.33
2022-08-18T21:05:16.822Z,18.05
2022-08-18T21:08:02.242Z,17.58
2022-08-18T21:10:29.832Z,16.58
2022-08-18T21:12:58.427Z,19.17
2022-08-18T21:15:29.620Z,17.25
2022-08-18T21:17:58.131Z,17.63
2022-08-18T21:20:25.360Z,18.30
2022-08-18T21:22:53.039Z,17.67
2022-08-18T21:25:20.460Z,18.50
2022-08-18T21:27:47.758Z,17.98
2022-08-18T21:30:22.509Z,17.05
2022-08-18T21:32:49.981Z,18.23
2022-08-18T21:35:38.092Z,18.88
2022-08-18T21:38:06.433Z,17.52
2022-08-18T21:40:41.219Z,17.00
2022-08-18T21:43:08.706Z,18.35
2022-08-18T21:45:38.179Z,18.58
2022-08-18T21:48:06.184Z,17.70
2022-08-18T21:50:34.061Z,17.35
2022-08-18T21:53:02.288Z,17.67
2022-08-18T21:55:33.613Z,17.80
2022-08-18T21:58:03.870Z,17.88
2022-08-18T22:00:32.473Z,18.17
2022-08-18T22:03:29.116Z,17.17
2022-08-18T22:06:03.482Z,17.75
2022-08-18T22:08:32.523Z,17.05
2022-08-18T22:11:59.979Z,16.90
2022-08-18T22:14:29.778Z,17.33
2022-08-18T22:17:32.501Z,17.98
2022-08-18T22:20:18.396Z,17.70
2022-08-18T22:23:04.165Z,16.95
2022-08-18T22:25:31.898Z,17.73
2022-08-18T22:28:00.490Z,17.20
2022-08-18T22:30:27.732Z,17.15
2022-08-18T22:32:55.011Z,17.50
2022-08-18T22:35:22.797Z,18.05
2022-08-18T22:37:50.932Z,17.73
2022-08-18T22:40:21.725Z,15.20
2022-08-18T22:42:49.513Z,17.52
2022-08-18T22:45:16.855Z,16.60
2022-08-18T22:47:45.310Z,17.50
2022-08-18T22:50:13.150Z,15.18
2022-08-18T22:52:44.809Z,16.75
2022-08-18T22:55:12.683Z,17.13
2022-08-18T22:57:42.893Z,18.52
2022-08-18T23:00:15.026Z,18.58
2022-08-18T23:02:42.546Z,18.55
2022-08-18T23:05:09.895Z,17.70
2022-08-18T23:07:37.249Z,18.13
2022-08-18T23:10:13.429Z,17.42
2022-08-18T23:12:43.136Z,17.52
2022-08-18T23:15:13.355Z,17.58
2022-08-18T23:17:41.002Z,17.00
2022-08-18T23:20:11.432Z,17.88
2022-08-18T23:22:39.192Z,18.17
2022-08-18T23:25:09.138Z,17.27
2022-08-18T23:27:36.802Z,17.95
2022-08-18T23:30:04.880Z,17.15
2022-08-18T23:32:33.332Z,17.00
2022-08-18T23:35:00.943Z,15.98
2022-08-18T23:37:28.178Z,17.52
2022-08-18T23:39:55.990Z,16.17
2022-08-18T23:42:24.942Z,15.70
2022-08-18T23:44:52.128Z,17.23
2022-08-18T23:47:20.918Z,16.05
2022-08-18T23:49:48.524Z,16.92
2022-08-18T23:52:15.743Z,17.38
2022-08-18T23:54:42.930Z,17.58
2022-08-18T23:57:10.123Z,15.93
2022-08-18T23:59:37.374Z,17.10
