createdAt,value
2023-01-05T00:02:02.096Z,17.45
2023-01-05T00:04:30.426Z,17.55
2023-01-05T00:06:59.165Z,13.43
2023-01-05T00:09:28.706Z,16.80
2023-01-05T00:12:15.412Z,13.52
2023-01-05T00:15:02.520Z,14.05
2023-01-05T00:17:49.541Z,17.35
2023-01-05T00:20:40.188Z,14.25
2023-01-05T00:23:10.065Z,10.38
2023-01-05T00:25:41.214Z,16.48
2023-01-05T00:28:10.133Z,17.33
2023-01-05T00:30:47.451Z,13.00
2023-01-05T00:33:18.309Z,17.77
2023-01-05T00:35:46.978Z,14.88
2023-01-05T00:38:15.967Z,16.48
2023-01-05T00:40:44.243Z,16.10
2023-01-05T00:43:12.922Z,16.45
2023-01-05T00:45:41.098Z,16.92
2023-01-05T00:48:09.716Z,17.85
2023-01-05T00:50:37.799Z,18.52
2023-01-05T00:53:06.497Z,15.18
2023-01-05T00:55:34.731Z,18.45
2023-01-05T00:58:03.211Z,13.18
2023-01-05T01:00:31.452Z,15.38
2023-01-05T01:02:59.932Z,13.98
2023-01-05T01:05:28.088Z,19.23
2023-01-05T01:07:59.397Z,15.35
2023-01-05T01:10:27.773Z,18.50
2023-01-05T01:12:56.189Z,14.98
2023-01-05T01:15:26.817Z,21.88
2023-01-05T01:17:55.037Z,15.60
2023-01-05T01:20:23.158Z,21.70
2023-01-05T01:22:51.731Z,15.82
2023-01-05T01:25:21.412Z,18.67
2023-01-05T01:27:49.817Z,16.92
2023-01-05T01:30:18.812Z,13.35
2023-01-05T01:32:46.839Z,14.20
2023-01-05T01:35:14.930Z,18.38
2023-01-05T01:37:44.107Z,15.85
2023-01-05T01:40:13.494Z,12.18
2023-01-05T01:42:41.991Z,15.68
2023-01-05T01:45:22.012Z,13.52
2023-01-05T01:48:01.620Z,15.65
2023-01-05T01:50:39.261Z,15.75
2023-01-05T01:53:17.632Z,15.23
2023-01-05T01:55:46.773Z,16.85
2023-01-05T01:58:19.592Z,14.35
2023-01-05T02:00:48.397Z,12.20
2023-01-05T02:03:17.025Z,15.68
2023-01-05T02:05:45.113Z,19.40
2023-01-05T02:08:16.501Z,12.90
2023-01-05T02:11:13.962Z,13.85
2023-01-05T02:13:51.426Z,14.93
2023-01-05T02:16:36.415Z,16.25
2023-01-05T02:19:45.623Z,11.98
2023-01-05T02:22:57.747Z,11.75
2023-01-05T02:26:28.069Z,15.38
2023-01-05T02:29:46.249Z,14.88
2023-01-05T02:32:28.558Z,12.65
2023-01-05T02:35:10.161Z,12.40
2023-01-05T02:37:51.567Z,13.45
2023-01-05T02:40:34.491Z,13.45
2023-01-05T02:43:04.836Z,10.52
2023-01-05T02:45:33.001Z,12.93
2023-01-05T02:48:02.386Z,10.90
2023-01-05T02:50:47.901Z,11.10
2023-01-05T02:53:22.312Z,13.75
2023-01-05T02:56:01.372Z,11.70
2023-01-05T02:58:39.450Z,10.50
2023-01-05T03:01:21.864Z,10.20
2023-01-05T03:04:20.447Z,13.02
2023-01-05T03:06:58.904Z,13.00
2023-01-05T03:09:36.881Z,13.32
2023-01-05T03:12:44.547Z,11.15
2023-01-05T03:15:30.286Z,13.57
2023-01-05T03:18:04.860Z,11.20
2023-01-05T03:20:40.676Z,11.00
2023-01-05T03:23:31.678Z,12.65
2023-01-05T03:26:18.953Z,13.18
2023-01-05T03:29:17.054Z,12.77
2023-01-05T03:32:44.737Z,11.45
2023-01-05T03:35:36.430Z,12.30
2023-01-05T03:38:18.481Z,11.95
2023-01-05T03:40:53.905Z,9.38
2023-01-05T03:43:22.887Z,14.45
2023-01-05T03:45:57.821Z,10.30
2023-01-05T03:48:29.633Z,14.80
2023-01-05T03:50:58.003Z,9.77
2023-01-05T03:53:27.776Z,11.50
2023-01-05T03:55:55.831Z,10.48
2023-01-05T03:58:26.169Z,17.15
2023-01-05T04:00:55.326Z,11.95
2023-01-05T04:03:31.058Z,15.30
2023-01-05T04:06:01.411Z,6.75
2023-01-05T04:08:31.143Z,14.00
2023-01-05T04:11:22.040Z,8.07
2023-01-05T04:13:57.829Z,10.13
2023-01-05T04:16:26.036Z,12.40
2023-01-05T04:18:57.277Z,9.98
2023-01-05T04:21:25.604Z,12.50
2023-01-05T04:23:56.069Z,11.00
2023-01-05T04:26:25.052Z,15.30
2023-01-05T04:28:53.573Z,12.02
2023-01-05T04:31:25.714Z,20.42
2023-01-05T04:33:56.887Z,8.45
2023-01-05T04:36:26.253Z,15.38
2023-01-05T04:38:57.397Z,7.35
2023-01-05T04:41:25.687Z,11.13
2023-01-05T04:43:55.430Z,12.85
2023-01-05T04:46:24.430Z,14.00
2023-01-05T04:48:54.571Z,9.68
2023-01-05T04:51:23.456Z,13.35
2023-01-05T04:53:52.242Z,10.15
2023-01-05T04:56:23.919Z,12.25
2023-01-05T04:58:52.085Z,7.88
2023-01-05T05:01:20.860Z,11.60
2023-01-05T05:03:54.284Z,9.95
2023-01-05T05:06:24.548Z,11.10
2023-01-05T05:08:54.627Z,9.25
2023-01-05T05:11:25.040Z,12.18
2023-01-05T05:13:53.120Z,9.82
2023-01-05T05:16:22.038Z,10.52
2023-01-05T05:18:51.427Z,9.45
2023-01-05T05:21:24.621Z,12.40
2023-01-05T05:23:53.829Z,12.38
2023-01-05T05:26:22.016Z,12.85
2023-01-05T05:28:51.688Z,10.23
2023-01-05T05:31:19.612Z,12.43
2023-01-05T05:33:48.078Z,12.45
2023-01-05T05:36:18.135Z,13.82
2023-01-05T05:38:46.127Z,10.07
2023-01-05T05:41:14.249Z,10.98
2023-01-05T05:43:42.852Z,10.00
2023-01-05T05:46:10.862Z,11.13
2023-01-05T05:48:38.955Z,9.70
2023-01-05T05:51:07.214Z,12.20
2023-01-05T05:53:35.152Z,14.27
2023-01-05T05:56:03.227Z,12.85
2023-01-05T05:58:31.935Z,12.73
2023-01-05T06:00:59.958Z,10.75
2023-01-05T06:03:28.425Z,15.90
2023-01-05T06:05:56.590Z,10.48
2023-01-05T06:08:24.850Z,12.25
2023-01-05T06:10:52.727Z,9.98
2023-01-05T06:13:21.323Z,13.65
2023-01-05T06:15:50.156Z,18.27
2023-01-05T06:18:18.200Z,18.95
2023-01-05T06:20:46.509Z,20.27
2023-01-05T06:23:14.534Z,23.27
2023-01-05T06:25:44.425Z,25.35
2023-01-05T06:28:17.038Z,17.65
2023-01-05T06:30:48.548Z,16.45
2023-01-05T06:33:16.666Z,15.35
2023-01-05T06:35:44.612Z,12.80
2023-01-05T06:38:13.773Z,16.73
2023-01-05T06:40:44.817Z,10.05
2023-01-05T06:43:13.362Z,31.35
2023-01-05T06:45:41.539Z,14.85
2023-01-05T06:48:12.275Z,11.50
2023-01-05T06:50:40.896Z,17.30
2023-01-05T06:53:09.055Z,18.23
2023-01-05T06:55:37.240Z,17.33
2023-01-05T06:58:05.574Z,11.10
2023-01-05T07:00:33.709Z,10.82
2023-01-05T07:03:01.936Z,8.88
2023-01-05T07:05:30.086Z,12.50
2023-01-05T07:07:58.340Z,7.82
2023-01-05T07:10:26.427Z,9.27
2023-01-05T07:12:54.726Z,5.15
2023-01-05T07:15:22.930Z,9.27
2023-01-05T07:17:51.324Z,6.18
2023-01-05T07:20:19.529Z,7.65
2023-01-05T07:22:48.015Z,18.17
2023-01-05T07:25:16.514Z,8.70
2023-01-05T07:27:44.503Z,9.68
2023-01-05T07:30:13.114Z,7.40
2023-01-05T07:32:41.262Z,8.05
2023-01-05T07:35:10.026Z,7.60
2023-01-05T07:37:38.443Z,6.90
2023-01-05T07:40:07.822Z,5.80
2023-01-05T07:42:36.036Z,5.57
2023-01-05T07:45:05.763Z,7.00
2023-01-05T07:47:33.960Z,6.82
2023-01-05T07:50:02.111Z,5.68
2023-01-05T07:52:30.842Z,6.20
2023-01-05T07:54:58.985Z,6.50
2023-01-05T07:57:27.179Z,6.93
2023-01-05T07:59:55.524Z,4.72
2023-01-05T08:02:24.038Z,3.38
2023-01-05T08:04:52.153Z,4.70
2023-01-05T08:07:20.395Z,4.32
2023-01-05T08:10:07.528Z,4.25
2023-01-05T08:12:55.967Z,5.15
2023-01-05T08:15:24.470Z,4.40
2023-01-05T08:17:52.819Z,2.53
2023-01-05T08:20:21.222Z,3.53
2023-01-05T08:22:53.796Z,4.93
2023-01-05T08:25:21.905Z,3.08
2023-01-05T08:27:50.087Z,3.30
2023-01-05T08:30:18.526Z,3.85
2023-01-05T08:32:46.564Z,2.67
2023-01-05T08:35:14.786Z,6.45
2023-01-05T08:37:45.953Z,2.58
2023-01-05T08:40:14.145Z,6.88
2023-01-05T08:42:42.214Z,2.95
2023-01-05T08:45:11.297Z,4.22
2023-01-05T08:47:39.372Z,5.32
2023-01-05T08:50:09.828Z,3.35
2023-01-05T08:52:39.467Z,4.60
2023-01-05T08:55:08.755Z,4.15
2023-01-05T08:57:36.979Z,4.10
2023-01-05T09:00:06.656Z,2.70
2023-01-05T09:02:34.963Z,5.32
2023-01-05T09:05:03.371Z,3.65
2023-01-05T09:07:31.875Z,4.60
2023-01-05T09:09:59.955Z,6.18
2023-01-05T09:12:32.914Z,6.85
2023-01-05T09:15:02.018Z,7.07
2023-01-05T09:17:30.217Z,5.90
2023-01-05T09:19:58.455Z,5.20
2023-01-05T09:22:26.724Z,6.28
2023-01-05T09:24:54.998Z,5.72
2023-01-05T09:27:23.086Z,6.40
2023-01-05T09:29:51.423Z,6.40
2023-01-05T09:32:20.455Z,7.53
2023-01-05T09:34:48.498Z,9.65
2023-01-05T09:37:17.084Z,3.42
2023-01-05T09:39:45.077Z,4.63
2023-01-05T09:42:19.601Z,3.63
2023-01-05T09:44:59.267Z,4.88
2023-01-05T09:47:41.445Z,7.57
2023-01-05T09:50:27.218Z,3.63
2023-01-05T09:52:59.582Z,4.05
2023-01-05T09:55:31.854Z,6.50
2023-01-05T09:58:16.819Z,3.65
2023-01-05T10:01:07.124Z,5.00
2023-01-05T10:04:03.446Z,4.90
2023-01-05T10:06:38.293Z,2.92
2023-01-05T10:09:10.449Z,6.13
2023-01-05T10:12:41.201Z,5.00
2023-01-05T10:15:20.832Z,6.78
2023-01-05T10:17:49.760Z,8.15
2023-01-05T10:20:35.658Z,6.65
2023-01-05T10:23:44.543Z,7.10
2023-01-05T10:27:13.913Z,8.05
2023-01-05T10:29:49.072Z,6.18
2023-01-05T10:33:25.256Z,5.85
2023-01-05T10:36:16.510Z,5.05
2023-01-05T10:39:23.804Z,4.45
2023-01-05T10:42:28.510Z,4.80
2023-01-05T10:45:00.054Z,7.18
2023-01-05T10:47:32.400Z,5.05
2023-01-05T10:50:02.387Z,8.48
2023-01-05T10:52:31.888Z,9.07
2023-01-05T10:55:01.806Z,6.10
2023-01-05T10:57:35.762Z,8.07
2023-01-05T11:00:08.434Z,6.65
2023-01-05T11:02:47.832Z,6.68
2023-01-05T11:05:42.676Z,5.32
2023-01-05T11:08:27.826Z,5.32
2023-01-05T11:11:26.434Z,5.53
2023-01-05T11:13:57.847Z,2.95
2023-01-05T11:16:35.383Z,5.95
2023-01-05T11:19:17.270Z,5.28
2023-01-05T11:24:32.197Z,5.60
2023-01-05T11:27:19.483Z,5.30
2023-01-05T11:30:16.582Z,5.80
2023-01-05T11:32:46.215Z,8.52
2023-01-05T11:35:38.003Z,8.35
2023-01-05T11:38:19.385Z,8.13
2023-01-05T11:40:47.630Z,6.53
2023-01-05T11:43:19.991Z,7.82
2023-01-05T11:45:56.230Z,9.82
2023-01-05T11:48:28.946Z,7.47
2023-01-05T11:50:59.153Z,9.55
2023-01-05T11:53:41.348Z,8.88
2023-01-05T11:56:25.281Z,8.65
2023-01-05T11:58:58.055Z,11.63
2023-01-05T12:01:54.720Z,10.60
2023-01-05T12:05:00.320Z,10.90
2023-01-05T12:07:43.292Z,11.07
2023-01-05T12:10:33.897Z,8.40
2023-01-05T12:13:15.894Z,6.30
2023-01-05T12:16:35.296Z,7.43
2023-01-05T12:19:25.213Z,4.50
2023-01-05T12:22:02.122Z,8.38
2023-01-05T12:24:42.595Z,7.88
2023-01-05T12:27:25.736Z,8.43
2023-01-05T12:34:37.295Z,5.15
2023-01-05T12:37:08.267Z,4.90
2023-01-05T12:40:05.576Z,10.25
2023-01-05T12:42:53.228Z,4.93
2023-01-05T12:46:01.372Z,4.28
2023-01-05T12:48:45.879Z,8.05
2023-01-05T12:51:34.540Z,6.65
2023-01-05T12:54:19.056Z,7.13
2023-01-05T12:57:05.623Z,7.88
2023-01-05T12:59:46.720Z,7.88
2023-01-05T13:02:16.194Z,7.10
2023-01-05T13:05:22.917Z,8.23
2023-01-05T13:08:20.733Z,5.63
2023-01-05T13:11:00.278Z,10.13
2023-01-05T13:13:41.769Z,8.45
2023-01-05T13:16:19.777Z,6.88
2023-01-05T13:19:10.399Z,10.30
2023-01-05T13:21:44.708Z,6.85
2023-01-05T13:24:23.203Z,15.25
2023-01-05T13:26:51.550Z,5.55
2023-01-05T13:29:33.360Z,4.53
2023-01-05T13:32:33.014Z,8.40
2023-01-05T13:35:57.531Z,7.28
2023-01-05T13:39:26.500Z,4.70
2023-01-05T13:42:42.323Z,7.65
2023-01-05T13:45:54.799Z,10.93
2023-01-05T13:48:44.189Z,5.82
2023-01-05T13:52:03.468Z,4.80
2023-01-05T13:54:43.501Z,3.85
2023-01-05T13:57:25.507Z,6.78
2023-01-05T14:00:08.321Z,9.10
2023-01-05T14:02:45.451Z,10.45
2023-01-05T14:05:39.731Z,12.55
2023-01-05T14:08:27.532Z,10.82
2023-01-05T14:11:18.841Z,10.07
2023-01-05T14:14:05.231Z,11.35
2023-01-05T14:16:37.855Z,8.90
2023-01-05T14:19:50.400Z,9.65
2023-01-05T14:22:21.922Z,11.48
2023-01-05T14:24:51.269Z,9.48
2023-01-05T14:27:24.789Z,9.63
2023-01-05T14:29:53.184Z,7.47
2023-01-05T14:32:37.639Z,11.93
2023-01-05T14:35:37.235Z,8.15
2023-01-05T14:38:21.499Z,11.27
2023-01-05T14:40:56.030Z,11.60
2023-01-05T14:43:35.317Z,15.68
2023-01-05T14:46:16.006Z,15.00
2023-01-05T14:49:11.413Z,14.50
2023-01-05T14:51:40.006Z,12.85
2023-01-05T14:54:10.692Z,14.48
2023-01-05T14:56:39.116Z,13.10
2023-01-05T14:59:26.285Z,15.43
2023-01-05T15:01:56.255Z,13.57
2023-01-05T15:04:34.163Z,16.77
2023-01-05T15:07:14.204Z,12.75
2023-01-05T15:10:44.368Z,11.02
2023-01-05T15:13:24.355Z,12.85
2023-01-05T15:16:07.160Z,16.83
2023-01-05T15:18:47.404Z,12.38
2023-01-05T15:21:25.409Z,12.45
2023-01-05T15:24:50.640Z,9.93
2023-01-05T15:27:53.247Z,10.75
2023-01-05T15:30:27.183Z,8.23
2023-01-05T15:33:30.479Z,9.45
2023-01-05T15:36:04.616Z,17.38
2023-01-05T15:38:47.925Z,13.73
2023-01-05T15:41:20.480Z,22.67
2023-01-05T15:43:50.432Z,13.18
2023-01-05T15:46:26.240Z,18.23
2023-01-05T15:48:56.005Z,12.15
2023-01-05T15:51:27.837Z,10.63
2023-01-05T15:54:01.625Z,14.68
2023-01-05T15:56:40.953Z,14.13
2023-01-05T15:59:39.269Z,10.30
2023-01-05T16:02:22.475Z,13.25
2023-01-05T16:05:14.798Z,13.45
2023-01-05T16:08:12.053Z,9.30
2023-01-05T16:10:54.000Z,11.25
2023-01-05T16:13:47.949Z,11.95
2023-01-05T16:16:51.369Z,20.52
2023-01-05T16:19:36.936Z,13.48
2023-01-05T16:22:25.215Z,8.00
2023-01-05T16:25:18.006Z,7.43
2023-01-05T16:27:52.023Z,9.95
2023-01-05T16:30:42.298Z,11.70
2023-01-05T16:33:40.522Z,12.93
2023-01-05T16:36:21.034Z,14.52
2023-01-05T16:38:49.864Z,18.40
2023-01-05T16:41:26.956Z,13.73
2023-01-05T16:44:02.972Z,12.52
2023-01-05T16:46:44.042Z,13.30
2023-01-05T16:49:43.461Z,16.02
2023-01-05T16:52:23.915Z,13.90
2023-01-05T16:55:29.054Z,13.20
2023-01-05T16:58:02.501Z,14.38
2023-01-05T17:00:32.845Z,11.05
2023-01-05T17:03:23.370Z,11.43
2023-01-05T17:05:56.800Z,10.68
2023-01-05T17:08:32.299Z,14.48
2023-01-05T17:11:04.879Z,9.45
2023-01-05T17:13:55.125Z,11.00
2023-01-05T17:16:23.850Z,7.53
2023-01-05T17:18:52.382Z,5.45
2023-01-05T17:21:27.669Z,12.02
2023-01-05T17:23:59.468Z,9.65
2023-01-05T17:31:32.237Z,7.00
2023-01-05T17:34:00.774Z,6.25
2023-01-05T17:36:35.542Z,9.75
2023-01-05T17:39:05.216Z,6.90
2023-01-05T17:41:33.902Z,7.50
2023-01-05T17:44:02.116Z,7.97
2023-01-05T17:46:33.846Z,6.13
2023-01-05T17:51:31.251Z,6.18
2023-01-05T17:54:00.501Z,9.05
2023-01-05T17:56:28.714Z,7.55
2023-01-05T17:58:56.876Z,8.73
2023-01-05T18:01:26.459Z,8.13
2023-01-05T18:03:54.717Z,6.35
2023-01-05T18:06:23.137Z,9.20
2023-01-05T18:08:51.821Z,15.60
2023-01-05T18:11:20.307Z,10.23
2023-01-05T18:13:48.867Z,8.98
2023-01-05T18:16:18.185Z,13.40
2023-01-05T18:18:46.356Z,7.25
2023-01-05T18:21:14.859Z,12.30
2023-01-05T18:23:44.295Z,9.30
2023-01-05T18:26:12.671Z,10.25
2023-01-05T18:28:41.075Z,11.07
2023-01-05T18:31:17.029Z,12.30
2023-01-05T18:33:45.402Z,13.48
2023-01-05T18:36:15.419Z,10.93
2023-01-05T18:38:44.221Z,12.25
2023-01-05T18:41:12.945Z,10.30
2023-01-05T18:43:41.352Z,11.52
2023-01-05T18:46:10.252Z,14.15
2023-01-05T18:48:40.355Z,15.65
2023-01-05T18:51:10.577Z,16.77
2023-01-05T18:53:39.550Z,17.30
2023-01-05T18:56:15.258Z,10.43
2023-01-05T18:58:43.786Z,11.32
2023-01-05T19:01:20.323Z,10.38
2023-01-05T19:03:51.166Z,12.75
2023-01-05T19:06:25.884Z,16.33
2023-01-05T19:08:54.321Z,17.05
2023-01-05T19:11:25.287Z,13.30
2023-01-05T19:14:01.449Z,8.82
2023-01-05T19:16:33.607Z,8.68
2023-01-05T19:19:08.844Z,10.07
2023-01-05T19:21:40.615Z,8.48
2023-01-05T19:24:19.896Z,8.73
2023-01-05T19:26:49.678Z,8.23
2023-01-05T19:29:19.393Z,6.75
2023-01-05T19:31:49.597Z,11.48
2023-01-05T19:34:19.714Z,8.27
2023-01-05T19:36:48.268Z,12.38
2023-01-05T19:39:21.727Z,8.18
2023-01-05T19:41:54.221Z,10.70
2023-01-05T19:44:23.436Z,9.60
2023-01-05T19:46:54.788Z,10.00
2023-01-05T19:49:26.591Z,11.65
2023-01-05T19:54:26.323Z,9.63
2023-01-05T19:56:55.425Z,7.57
2023-01-05T19:59:33.205Z,9.52
2023-01-05T20:02:06.251Z,8.23
2023-01-05T20:04:35.967Z,6.85
2023-01-05T20:07:11.301Z,7.20
2023-01-05T20:09:40.413Z,8.30
2023-01-05T20:12:14.762Z,7.28
2023-01-05T20:14:44.510Z,7.80
2023-01-05T20:17:15.895Z,9.10
2023-01-05T20:19:44.891Z,12.93
2023-01-05T20:22:16.705Z,11.60
2023-01-05T20:24:45.150Z,8.45
2023-01-05T20:27:15.703Z,11.13
2023-01-05T20:29:44.277Z,10.32
2023-01-05T20:32:19.223Z,10.88
2023-01-05T20:35:00.182Z,8.48
2023-01-05T20:37:32.517Z,10.97
2023-01-05T20:40:02.945Z,8.88
2023-01-05T20:42:31.837Z,8.63
2023-01-05T20:45:03.564Z,6.70
2023-01-05T20:50:16.981Z,10.43
2023-01-05T20:52:46.005Z,8.80
2023-01-05T20:55:18.827Z,9.70
2023-01-05T20:57:48.928Z,6.55
2023-01-05T21:00:18.658Z,8.77
2023-01-05T21:02:50.088Z,7.88
2023-01-05T21:05:18.975Z,6.50
2023-01-05T21:07:50.521Z,9.07
2023-01-05T21:12:51.152Z,6.25
2023-01-05T21:15:20.144Z,9.80
2023-01-05T21:17:49.192Z,8.55
2023-01-05T21:20:17.692Z,7.75
2023-01-05T21:22:46.345Z,8.65
2023-01-05T21:25:14.765Z,7.60
2023-01-05T21:27:44.182Z,9.20
2023-01-05T21:30:13.693Z,7.85
2023-01-05T21:32:42.577Z,7.38
2023-01-05T21:35:11.207Z,7.45
2023-01-05T21:37:39.571Z,9.05
2023-01-05T21:40:08.969Z,10.55
2023-01-05T21:42:43.090Z,9.75
2023-01-05T21:45:13.363Z,7.88
2023-01-05T21:47:42.027Z,7.97
2023-01-05T21:50:32.464Z,7.65
2023-01-05T21:53:19.956Z,9.15
2023-01-05T21:56:08.243Z,8.38
2023-01-05T21:58:40.525Z,7.03
2023-01-05T22:01:09.473Z,9.63
2023-01-05T22:03:38.321Z,9.30
2023-01-05T22:06:08.660Z,6.80
2023-01-05T22:08:38.330Z,6.82
2023-01-05T22:11:07.160Z,6.90
2023-01-05T22:13:38.578Z,7.63
2023-01-05T22:16:08.975Z,6.05
2023-01-05T22:18:38.003Z,8.27
2023-01-05T22:21:09.950Z,7.72
2023-01-05T22:23:39.599Z,7.30
2023-01-05T22:26:14.731Z,6.30
2023-01-05T22:28:45.190Z,6.75
2023-01-05T22:31:21.233Z,5.05
2023-01-05T22:33:57.982Z,6.00
2023-01-05T22:36:28.779Z,7.97
2023-01-05T22:38:58.514Z,7.03
2023-01-05T22:41:30.714Z,8.77
2023-01-05T22:43:59.751Z,5.03
2023-01-05T22:46:29.755Z,10.05
2023-01-05T22:48:59.396Z,9.02
2023-01-05T22:51:30.277Z,9.35
2023-01-05T22:53:59.686Z,8.07
2023-01-05T22:56:31.255Z,8.88
2023-01-05T23:01:31.174Z,8.20
2023-01-05T23:04:02.229Z,7.75
2023-01-05T23:06:31.424Z,10.27
2023-01-05T23:09:00.350Z,9.55
2023-01-05T23:11:37.086Z,11.82
2023-01-05T23:14:08.798Z,8.70
2023-01-05T23:16:37.872Z,7.63
2023-01-05T23:19:08.778Z,10.07
2023-01-05T23:21:38.505Z,11.00
2023-01-05T23:24:07.298Z,7.60
2023-01-05T23:26:35.958Z,5.82
2023-01-05T23:29:04.450Z,4.60
2023-01-05T23:31:32.691Z,6.82
2023-01-05T23:34:01.509Z,5.47
2023-01-05T23:36:29.892Z,7.70
2023-01-05T23:38:58.462Z,7.30
2023-01-05T23:41:26.578Z,8.35
2023-01-05T23:43:55.594Z,7.20
2023-01-05T23:46:23.920Z,7.68
2023-01-05T23:48:52.820Z,6.35
2023-01-05T23:51:21.479Z,6.95
2023-01-05T23:53:53.899Z,7.80
2023-01-05T23:56:29.267Z,8.30
2023-01-05T23:59:04.285Z,7.30
