createdAt,value
2024-05-09T00:00:47.818Z,15.69
2024-05-09T00:03:16.034Z,15.67
2024-05-09T00:05:44.426Z,15.60
2024-05-09T00:08:12.838Z,15.56
2024-05-09T00:10:41.574Z,15.53
2024-05-09T00:13:11.072Z,15.56
2024-05-09T00:15:39.580Z,15.47
2024-05-09T00:18:08.696Z,15.52
2024-05-09T00:20:40.135Z,15.47
2024-05-09T00:23:18.836Z,15.44
2024-05-09T00:25:46.882Z,15.42
2024-05-09T00:28:15.052Z,15.36
2024-05-09T00:30:43.045Z,15.35
2024-05-09T00:33:11.895Z,15.28
2024-05-09T00:35:41.546Z,15.25
2024-05-09T00:38:10.705Z,15.26
2024-05-09T00:40:43.402Z,15.23
2024-05-09T00:43:13.729Z,15.22
2024-05-09T00:45:43.988Z,15.17
2024-05-09T00:48:17.521Z,15.16
2024-05-09T00:50:48.467Z,15.12
2024-05-09T00:53:19.000Z,15.09
2024-05-09T00:55:47.795Z,15.15
2024-05-09T00:58:18.781Z,15.16
2024-05-09T01:00:49.028Z,15.11
2024-05-09T01:03:18.235Z,15.13
2024-05-09T01:05:46.558Z,15.12
2024-05-09T01:08:14.941Z,15.11
2024-05-09T01:10:46.139Z,15.13
2024-05-09T01:13:16.189Z,15.11
2024-05-09T01:15:44.501Z,15.03
2024-05-09T01:18:13.864Z,15.00
2024-05-09T01:20:44.678Z,15.00
2024-05-09T01:23:15.843Z,14.97
2024-05-09T01:25:46.373Z,14.98
2024-05-09T01:28:16.575Z,14.97
2024-05-09T01:30:44.868Z,14.97
2024-05-09T01:33:13.697Z,14.95
2024-05-09T01:35:43.005Z,14.96
2024-05-09T01:38:13.759Z,14.94
2024-05-09T01:40:43.834Z,14.96
2024-05-09T01:43:12.435Z,14.92
2024-05-09T01:45:41.290Z,14.91
2024-05-09T01:48:11.164Z,14.90
2024-05-09T01:50:42.352Z,14.93
2024-05-09T01:53:14.355Z,14.87
2024-05-09T01:55:44.091Z,14.85
2024-05-09T01:58:12.676Z,14.92
2024-05-09T02:00:42.691Z,14.89
2024-05-09T02:03:16.038Z,14.86
2024-05-09T02:05:47.424Z,14.87
2024-05-09T02:08:19.277Z,14.84
2024-05-09T02:10:49.346Z,14.87
2024-05-09T02:13:18.167Z,14.77
2024-05-09T02:15:46.754Z,14.80
2024-05-09T02:18:15.113Z,14.79
2024-05-09T02:20:44.040Z,14.80
2024-05-09T02:23:12.717Z,14.80
2024-05-09T02:25:44.129Z,14.76
2024-05-09T02:28:12.162Z,14.79
2024-05-09T02:30:41.996Z,14.79
2024-05-09T02:33:12.957Z,14.76
2024-05-09T02:35:44.097Z,14.72
2024-05-09T02:38:13.096Z,14.67
2024-05-09T02:40:41.516Z,14.66
2024-05-09T02:43:12.773Z,14.72
2024-05-09T02:45:41.365Z,14.75
2024-05-09T02:48:13.977Z,14.75
2024-05-09T02:50:44.406Z,14.72
2024-05-09T02:53:13.328Z,14.71
2024-05-09T02:55:42.531Z,14.71
2024-05-09T02:58:11.804Z,14.70
2024-05-09T03:00:42.090Z,14.67
2024-05-09T03:03:14.040Z,14.68
2024-05-09T03:05:44.884Z,14.68
2024-05-09T03:08:13.516Z,14.65
2024-05-09T03:10:41.701Z,14.66
2024-05-09T03:13:12.903Z,14.63
2024-05-09T03:15:43.017Z,14.62
2024-05-09T03:18:11.841Z,14.57
2024-05-09T03:20:40.958Z,14.62
2024-05-09T03:23:10.051Z,14.59
2024-05-09T03:25:39.141Z,14.56
2024-05-09T03:28:07.673Z,14.60
2024-05-09T03:30:41.244Z,14.61
2024-05-09T03:33:13.478Z,14.62
2024-05-09T03:35:44.154Z,14.62
2024-05-09T03:38:12.417Z,14.60
2024-05-09T03:40:49.031Z,14.57
2024-05-09T03:43:18.246Z,14.63
2024-05-09T03:45:48.640Z,14.61
2024-05-09T03:48:17.339Z,14.59
2024-05-09T03:50:45.782Z,14.58
2024-05-09T03:53:14.664Z,14.60
2024-05-09T03:55:42.933Z,14.61
2024-05-09T03:58:12.980Z,14.56
2024-05-09T04:00:42.810Z,14.62
2024-05-09T04:03:12.685Z,14.63
2024-05-09T04:05:43.026Z,14.59
2024-05-09T04:08:15.157Z,14.63
2024-05-09T04:10:44.001Z,14.64
2024-05-09T04:13:12.151Z,14.67
2024-05-09T04:15:40.581Z,14.69
2024-05-09T04:18:08.762Z,14.69
2024-05-09T04:20:39.978Z,14.73
2024-05-09T04:23:13.970Z,14.78
2024-05-09T04:25:45.342Z,14.81
2024-05-09T04:28:14.243Z,14.75
2024-05-09T04:30:42.971Z,14.83
2024-05-09T04:33:13.457Z,14.78
2024-05-09T04:35:43.774Z,14.82
2024-05-09T04:38:13.819Z,14.87
2024-05-09T04:40:42.571Z,14.88
2024-05-09T04:43:15.951Z,14.88
2024-05-09T04:45:44.772Z,14.84
2024-05-09T04:48:13.331Z,14.85
2024-05-09T04:50:41.900Z,14.84
2024-05-09T04:53:11.353Z,14.80
2024-05-09T04:55:40.588Z,14.80
2024-05-09T04:58:09.823Z,14.82
2024-05-09T05:00:41.565Z,14.80
2024-05-09T05:03:14.531Z,14.78
2024-05-09T05:05:45.458Z,14.82
2024-05-09T05:08:16.996Z,14.83
2024-05-09T05:10:46.977Z,14.79
2024-05-09T05:13:18.026Z,14.82
2024-05-09T05:15:47.528Z,14.80
2024-05-09T05:18:16.660Z,14.79
2024-05-09T05:20:45.234Z,14.85
2024-05-09T05:23:19.607Z,14.87
2024-05-09T05:25:49.525Z,14.85
2024-05-09T05:28:17.874Z,14.87
2024-05-09T05:30:46.470Z,14.85
2024-05-09T05:33:16.178Z,14.86
2024-05-09T05:35:44.513Z,14.90
2024-05-09T05:38:12.932Z,14.90
2024-05-09T05:40:41.376Z,14.95
2024-05-09T05:43:16.891Z,14.97
2024-05-09T05:45:45.738Z,15.00
2024-05-09T05:48:17.171Z,15.06
2024-05-09T05:50:46.098Z,15.03
2024-05-09T05:53:14.656Z,15.09
2024-05-09T05:55:42.898Z,15.09
2024-05-09T05:58:15.135Z,15.11
2024-05-09T06:00:43.529Z,15.11
2024-05-09T06:03:13.573Z,15.13
2024-05-09T06:05:46.796Z,15.19
2024-05-09T06:08:15.127Z,15.17
2024-05-09T06:10:43.310Z,15.17
2024-05-09T06:13:13.567Z,15.20
2024-05-09T06:15:43.224Z,15.23
2024-05-09T06:18:12.547Z,15.26
2024-05-09T06:20:43.625Z,15.25
2024-05-09T06:23:13.137Z,15.30
2024-05-09T06:25:42.680Z,15.29
2024-05-09T06:28:11.330Z,15.23
2024-05-09T06:30:42.555Z,15.24
2024-05-09T06:33:13.851Z,15.28
2024-05-09T06:35:45.947Z,15.37
2024-05-09T06:38:14.465Z,15.40
2024-05-09T06:40:44.140Z,15.38
2024-05-09T06:43:18.558Z,15.39
2024-05-09T06:45:49.233Z,15.33
2024-05-09T06:48:19.499Z,15.33
2024-05-09T06:50:48.413Z,15.36
2024-05-09T06:53:17.387Z,15.35
2024-05-09T06:55:45.818Z,15.37
2024-05-09T06:58:13.841Z,15.34
2024-05-09T07:00:42.585Z,15.38
2024-05-09T07:03:14.169Z,15.46
2024-05-09T07:05:46.276Z,15.49
2024-05-09T07:08:15.179Z,15.46
2024-05-09T07:10:44.604Z,15.51
2024-05-09T07:13:14.281Z,15.57
2024-05-09T07:15:43.252Z,15.55
2024-05-09T07:18:18.281Z,15.46
2024-05-09T07:20:48.223Z,15.53
2024-05-09T07:23:17.172Z,15.61
2024-05-09T07:25:46.235Z,15.64
2024-05-09T07:28:18.809Z,15.62
2024-05-09T07:30:47.443Z,15.59
2024-05-09T07:33:20.553Z,15.66
2024-05-09T07:35:50.276Z,15.76
2024-05-09T07:38:18.906Z,15.83
2024-05-09T07:40:47.083Z,15.87
2024-05-09T07:43:16.361Z,15.94
2024-05-09T07:45:52.153Z,15.94
2024-05-09T07:53:39.984Z,16.09
2024-05-09T07:56:13.951Z,16.07
2024-05-09T07:58:43.851Z,15.94
2024-05-09T08:01:12.045Z,15.95
2024-05-09T08:03:40.657Z,15.99
2024-05-09T08:06:08.841Z,16.06
2024-05-09T08:08:36.984Z,16.01
2024-05-09T08:11:06.568Z,16.03
2024-05-09T08:13:34.878Z,16.05
2024-05-09T08:16:03.555Z,16.11
2024-05-09T08:18:31.996Z,16.20
2024-05-09T08:21:00.163Z,16.07
2024-05-09T08:23:29.057Z,15.98
2024-05-09T08:25:57.353Z,15.74
2024-05-09T08:28:25.684Z,15.72
2024-05-09T08:30:54.062Z,15.74
2024-05-09T08:33:22.385Z,15.76
2024-05-09T08:35:50.540Z,15.86
2024-05-09T08:38:19.090Z,15.83
2024-05-09T08:40:48.769Z,15.88
2024-05-09T08:43:20.152Z,15.85
2024-05-09T08:48:18.359Z,15.95
2024-05-09T08:50:47.809Z,15.96
2024-05-09T08:53:16.121Z,15.93
2024-05-09T08:55:46.303Z,15.96
2024-05-09T08:58:19.703Z,15.98
2024-05-09T09:00:49.504Z,16.00
2024-05-09T09:03:19.948Z,15.97
2024-05-09T09:05:59.452Z,16.08
2024-05-09T09:08:28.564Z,16.19
2024-05-09T09:10:59.858Z,16.27
2024-05-09T09:13:28.247Z,16.21
2024-05-09T09:16:00.182Z,16.35
2024-05-09T09:18:30.706Z,16.43
2024-05-09T09:20:59.039Z,16.41
2024-05-09T09:23:30.810Z,16.49
2024-05-09T09:26:01.595Z,16.47
2024-05-09T09:28:31.642Z,16.41
2024-05-09T09:31:04.876Z,16.51
2024-05-09T09:33:36.144Z,16.61
2024-05-09T09:36:06.979Z,16.70
2024-05-09T09:38:37.561Z,16.78
2024-05-09T09:41:08.040Z,16.97
2024-05-09T09:43:37.138Z,16.99
2024-05-09T09:46:09.569Z,16.90
2024-05-09T09:48:40.708Z,16.89
2024-05-09T09:51:09.905Z,16.90
2024-05-09T09:53:38.623Z,16.93
2024-05-09T09:56:07.896Z,16.99
2024-05-09T09:58:38.933Z,16.93
2024-05-09T10:01:07.145Z,17.13
2024-05-09T10:03:35.563Z,17.14
2024-05-09T10:06:05.762Z,17.18
2024-05-09T10:08:35.763Z,17.14
2024-05-09T10:11:04.409Z,17.23
2024-05-09T10:13:34.005Z,17.24
2024-05-09T10:16:09.335Z,17.27
2024-05-09T10:18:38.720Z,17.24
2024-05-09T10:21:16.636Z,17.19
2024-05-09T10:23:57.005Z,17.38
2024-05-09T10:26:35.059Z,17.43
2024-05-09T10:29:25.746Z,17.44
2024-05-09T10:31:54.166Z,17.68
2024-05-09T10:34:23.538Z,17.69
2024-05-09T10:36:55.368Z,17.59
2024-05-09T10:39:25.542Z,17.49
2024-05-09T10:41:53.717Z,17.50
2024-05-09T10:44:21.765Z,17.60
2024-05-09T10:46:50.498Z,17.63
2024-05-09T10:49:18.751Z,17.53
2024-05-09T10:51:48.503Z,17.52
2024-05-09T10:54:17.059Z,17.58
2024-05-09T10:56:45.189Z,17.62
2024-05-09T10:59:13.320Z,17.60
2024-05-09T11:01:41.683Z,17.62
2024-05-09T11:04:10.109Z,17.70
2024-05-09T11:06:38.953Z,17.82
2024-05-09T11:09:07.811Z,17.93
2024-05-09T11:11:36.195Z,17.90
2024-05-09T11:14:13.878Z,17.98
2024-05-09T11:16:42.118Z,17.94
2024-05-09T11:19:14.110Z,17.98
2024-05-09T11:21:42.817Z,18.16
2024-05-09T11:24:11.793Z,18.18
2024-05-09T11:26:40.027Z,18.23
2024-05-09T11:29:08.053Z,18.30
2024-05-09T11:31:48.504Z,18.29
2024-05-09T11:34:16.795Z,18.23
2024-05-09T11:36:45.060Z,18.29
2024-05-09T11:39:14.814Z,18.23
2024-05-09T11:41:43.080Z,18.18
2024-05-09T11:44:11.092Z,18.23
2024-05-09T11:46:39.310Z,18.21
2024-05-09T11:49:09.509Z,18.28
2024-05-09T11:51:37.825Z,18.24
2024-05-09T11:54:05.804Z,18.32
2024-05-09T11:56:34.051Z,18.55
2024-05-09T11:59:02.066Z,18.47
2024-05-09T12:01:30.403Z,18.88
2024-05-09T12:03:58.900Z,19.02
2024-05-09T12:06:27.400Z,19.20
2024-05-09T12:08:56.169Z,19.41
2024-05-09T12:11:24.368Z,19.47
2024-05-09T12:13:52.521Z,19.34
2024-05-09T12:16:20.937Z,19.35
2024-05-09T12:18:49.256Z,19.41
2024-05-09T12:21:18.027Z,19.66
2024-05-09T12:23:46.032Z,19.57
2024-05-09T12:26:16.092Z,19.56
2024-05-09T12:28:44.372Z,19.52
2024-05-09T12:31:12.379Z,19.42
2024-05-09T12:33:40.740Z,19.49
2024-05-09T12:36:08.958Z,19.30
2024-05-09T12:38:37.082Z,19.15
2024-05-09T12:41:05.744Z,19.08
2024-05-09T12:43:33.838Z,19.05
2024-05-09T12:46:03.451Z,18.99
2024-05-09T12:48:31.741Z,18.98
2024-05-09T12:50:59.932Z,18.96
2024-05-09T12:53:28.107Z,18.89
2024-05-09T12:56:00.141Z,18.92
2024-05-09T12:58:30.876Z,18.86
2024-05-09T13:00:59.158Z,18.84
2024-05-09T13:03:27.424Z,18.86
2024-05-09T13:05:55.777Z,18.82
2024-05-09T13:08:24.263Z,18.74
2024-05-09T13:10:52.363Z,18.75
2024-05-09T13:13:20.503Z,18.73
2024-05-09T13:15:48.963Z,18.76
2024-05-09T13:18:17.000Z,18.74
2024-05-09T13:20:45.156Z,18.70
2024-05-09T13:23:13.338Z,18.89
2024-05-09T13:25:41.291Z,18.88
2024-05-09T13:28:09.628Z,18.84
2024-05-09T13:30:41.052Z,18.83
2024-05-09T13:33:12.135Z,18.81
2024-05-09T13:35:46.867Z,18.90
2024-05-09T13:38:19.278Z,18.87
2024-05-09T13:40:48.295Z,18.92
2024-05-09T13:43:17.602Z,18.90
2024-05-09T13:45:46.506Z,19.08
2024-05-09T13:48:14.990Z,19.31
2024-05-09T13:50:43.219Z,19.34
2024-05-09T13:53:11.925Z,19.49
2024-05-09T13:55:40.563Z,19.67
2024-05-09T13:58:09.544Z,19.71
2024-05-09T14:00:46.290Z,19.76
2024-05-09T14:03:19.288Z,19.64
2024-05-09T14:05:50.984Z,19.78
2024-05-09T14:08:22.684Z,19.73
2024-05-09T14:10:52.383Z,19.76
2024-05-09T14:13:20.771Z,19.67
2024-05-09T14:15:49.378Z,19.57
2024-05-09T14:18:18.089Z,19.58
2024-05-09T14:20:46.304Z,19.63
2024-05-09T14:23:15.104Z,19.66
2024-05-09T14:25:44.526Z,19.71
2024-05-09T14:28:13.860Z,19.77
2024-05-09T14:30:42.792Z,19.81
2024-05-09T14:33:11.729Z,19.77
2024-05-09T14:35:40.228Z,19.87
2024-05-09T14:38:09.003Z,19.94
2024-05-09T14:40:42.449Z,19.88
2024-05-09T14:43:13.978Z,19.86
2024-05-09T14:45:43.771Z,19.85
2024-05-09T14:48:15.108Z,19.83
2024-05-09T14:50:43.552Z,19.81
2024-05-09T14:53:13.628Z,19.86
2024-05-09T14:55:43.410Z,19.83
2024-05-09T14:58:13.373Z,19.78
2024-05-09T15:00:46.449Z,19.77
2024-05-09T15:03:19.767Z,19.82
2024-05-09T15:05:49.254Z,19.86
2024-05-09T15:08:18.456Z,19.79
2024-05-09T15:10:49.866Z,19.88
2024-05-09T15:13:19.772Z,19.92
2024-05-09T15:15:48.442Z,19.89
2024-05-09T15:18:18.070Z,19.97
2024-05-09T15:20:46.473Z,19.87
2024-05-09T15:23:14.656Z,19.93
2024-05-09T15:25:44.868Z,19.95
2024-05-09T15:28:13.375Z,19.97
2024-05-09T15:30:45.234Z,20.07
2024-05-09T15:33:14.888Z,20.13
2024-05-09T15:35:43.236Z,20.08
2024-05-09T15:38:11.426Z,20.02
2024-05-09T15:40:40.879Z,20.09
2024-05-09T15:43:10.980Z,20.04
2024-05-09T15:45:41.287Z,20.06
2024-05-09T15:48:10.979Z,20.06
2024-05-09T15:50:41.735Z,20.13
2024-05-09T15:53:13.306Z,20.04
2024-05-09T15:55:42.730Z,20.15
2024-05-09T15:58:11.241Z,20.07
2024-05-09T16:00:42.429Z,20.01
2024-05-09T16:03:14.601Z,20.00
2024-05-09T16:05:45.737Z,19.99
2024-05-09T16:08:15.576Z,20.04
2024-05-09T16:10:46.270Z,20.01
2024-05-09T16:13:17.199Z,20.08
2024-05-09T16:15:45.965Z,20.04
2024-05-09T16:18:14.525Z,20.06
2024-05-09T16:20:44.743Z,19.94
2024-05-09T16:23:14.432Z,19.91
2024-05-09T16:25:48.276Z,20.00
2024-05-09T16:28:16.955Z,19.97
2024-05-09T16:30:45.630Z,19.96
2024-05-09T16:33:13.983Z,19.94
2024-05-09T16:35:42.088Z,19.98
2024-05-09T16:38:10.329Z,19.98
2024-05-09T16:40:40.819Z,19.92
2024-05-09T16:43:11.583Z,19.89
2024-05-09T16:45:41.571Z,19.87
2024-05-09T16:48:09.968Z,19.90
2024-05-09T16:50:39.104Z,19.83
2024-05-09T16:53:07.915Z,19.81
2024-05-09T16:55:36.405Z,19.80
2024-05-09T16:58:06.924Z,19.76
2024-05-09T17:00:41.067Z,19.81
2024-05-09T17:03:15.878Z,19.75
2024-05-09T17:05:46.916Z,19.64
2024-05-09T17:08:20.012Z,19.64
2024-05-09T17:10:49.453Z,19.56
2024-05-09T17:13:19.201Z,19.55
2024-05-09T17:15:48.812Z,19.52
2024-05-09T17:18:17.296Z,19.48
2024-05-09T17:20:45.489Z,19.52
2024-05-09T17:23:14.435Z,19.51
2024-05-09T17:25:43.078Z,19.57
2024-05-09T17:28:12.158Z,19.50
2024-05-09T17:30:42.225Z,19.38
2024-05-09T17:33:12.283Z,19.31
2024-05-09T17:35:41.205Z,19.33
2024-05-09T17:38:09.562Z,19.35
2024-05-09T17:40:38.893Z,19.34
2024-05-09T17:43:09.755Z,19.32
2024-05-09T17:45:40.946Z,19.28
2024-05-09T17:48:11.939Z,19.27
2024-05-09T17:50:41.883Z,19.28
2024-05-09T17:53:10.976Z,19.23
2024-05-09T17:55:40.213Z,19.22
2024-05-09T17:58:08.770Z,19.11
2024-05-09T18:00:40.644Z,18.96
2024-05-09T18:03:12.198Z,18.97
2024-05-09T18:05:42.885Z,18.93
2024-05-09T18:08:12.572Z,18.89
2024-05-09T18:10:41.482Z,18.89
2024-05-09T18:13:11.085Z,18.87
2024-05-09T18:15:39.786Z,18.82
2024-05-09T18:18:09.467Z,18.71
2024-05-09T18:20:43.705Z,18.79
2024-05-09T18:23:16.520Z,18.84
2024-05-09T18:25:46.412Z,18.76
2024-05-09T18:28:16.136Z,18.71
2024-05-09T18:30:44.560Z,18.66
2024-05-09T18:33:13.117Z,18.60
2024-05-09T18:35:43.422Z,18.57
2024-05-09T18:38:11.549Z,18.54
2024-05-09T18:40:41.156Z,18.45
2024-05-09T18:43:11.270Z,18.44
2024-05-09T18:45:39.891Z,18.47
2024-05-09T18:48:11.485Z,18.43
2024-05-09T18:50:41.196Z,18.33
2024-05-09T18:53:11.813Z,18.34
2024-05-09T18:55:42.167Z,18.27
2024-05-09T18:58:10.468Z,18.26
2024-05-09T19:00:41.334Z,18.20
2024-05-09T19:03:13.964Z,18.17
2024-05-09T19:05:44.643Z,18.10
2024-05-09T19:08:15.346Z,18.04
2024-05-09T19:10:45.783Z,18.01
2024-05-09T19:13:14.952Z,17.97
2024-05-09T19:15:44.066Z,17.90
2024-05-09T19:18:14.458Z,17.93
2024-05-09T19:20:43.983Z,17.97
2024-05-09T19:23:12.468Z,17.85
2024-05-09T19:25:40.688Z,17.83
2024-05-09T19:28:09.002Z,17.80
2024-05-09T19:30:41.132Z,17.76
2024-05-09T19:33:13.101Z,17.72
2024-05-09T19:35:42.892Z,17.71
2024-05-09T19:38:12.013Z,17.58
2024-05-09T19:40:40.447Z,17.63
2024-05-09T19:43:08.889Z,17.62
2024-05-09T19:45:37.364Z,17.67
2024-05-09T19:48:06.713Z,17.64
2024-05-09T19:50:41.661Z,17.56
2024-05-09T19:53:13.521Z,17.43
2024-05-09T19:55:42.501Z,17.38
2024-05-09T19:58:11.553Z,17.35
2024-05-09T20:00:42.682Z,17.30
2024-05-09T20:03:14.090Z,17.24
2024-05-09T20:05:45.498Z,17.26
2024-05-09T20:08:14.399Z,17.18
2024-05-09T20:10:42.725Z,17.22
2024-05-09T20:13:10.989Z,17.20
2024-05-09T20:15:40.195Z,17.11
2024-05-09T20:18:08.498Z,17.02
2024-05-09T20:20:40.527Z,17.03
2024-05-09T20:23:12.359Z,17.09
2024-05-09T20:25:41.717Z,16.93
2024-05-09T20:28:10.369Z,16.95
2024-05-09T20:30:38.963Z,16.92
2024-05-09T20:33:08.713Z,17.02
2024-05-09T20:35:37.975Z,16.92
2024-05-09T20:38:06.090Z,16.88
2024-05-09T20:40:37.867Z,16.77
2024-05-09T20:43:08.695Z,16.79
2024-05-09T20:45:37.150Z,16.81
2024-05-09T20:48:06.309Z,16.76
2024-05-09T20:50:39.395Z,16.66
2024-05-09T20:53:12.909Z,16.68
2024-05-09T20:55:43.210Z,16.60
2024-05-09T20:58:12.006Z,16.50
2024-05-09T21:00:43.603Z,16.59
2024-05-09T21:03:16.508Z,16.48
2024-05-09T21:05:46.410Z,16.46
2024-05-09T21:08:15.362Z,16.46
2024-05-09T21:10:43.571Z,16.41
2024-05-09T21:13:12.147Z,16.39
2024-05-09T21:15:40.231Z,16.36
2024-05-09T21:18:08.528Z,16.38
2024-05-09T21:20:37.703Z,16.33
2024-05-09T21:23:06.097Z,16.36
2024-05-09T21:25:34.179Z,16.29
2024-05-09T21:28:03.050Z,16.31
2024-05-09T21:30:38.842Z,16.28
2024-05-09T21:33:13.871Z,16.20
2024-05-09T21:35:43.993Z,16.18
2024-05-09T21:38:16.370Z,16.22
2024-05-09T21:40:45.126Z,16.19
2024-05-09T21:43:14.595Z,16.16
2024-05-09T21:45:43.536Z,16.11
2024-05-09T21:48:13.362Z,16.05
2024-05-09T21:50:42.588Z,15.99
2024-05-09T21:53:12.518Z,15.84
2024-05-09T21:55:44.511Z,15.83
2024-05-09T21:58:14.611Z,15.72
2024-05-09T22:00:45.633Z,15.86
2024-05-09T22:03:14.279Z,15.81
2024-05-09T22:05:44.419Z,15.67
2024-05-09T22:08:13.248Z,15.73
2024-05-09T22:10:41.491Z,15.70
2024-05-09T22:13:09.861Z,15.69
2024-05-09T22:15:39.931Z,15.64
2024-05-09T22:18:10.555Z,15.62
2024-05-09T22:20:45.555Z,15.42
2024-05-09T22:23:15.868Z,15.43
2024-05-09T22:25:44.223Z,15.33
2024-05-09T22:28:18.063Z,15.39
2024-05-09T22:30:47.322Z,15.43
2024-05-09T22:33:16.157Z,15.32
2024-05-09T22:35:44.319Z,15.23
2024-05-09T22:38:12.511Z,15.21
2024-05-09T22:40:47.374Z,15.06
2024-05-09T22:43:19.677Z,15.08
2024-05-09T22:45:48.244Z,15.12
2024-05-09T22:48:16.616Z,14.93
2024-05-09T22:50:45.132Z,14.97
2024-05-09T22:53:13.226Z,14.94
2024-05-09T22:55:41.497Z,14.95
2024-05-09T22:58:09.729Z,14.94
2024-05-09T23:00:37.899Z,14.94
2024-05-09T23:03:06.316Z,14.84
2024-05-09T23:05:34.569Z,14.80
2024-05-09T23:08:02.998Z,14.64
2024-05-09T23:10:36.397Z,14.58
2024-05-09T23:13:07.824Z,14.53
2024-05-09T23:15:40.190Z,14.47
2024-05-09T23:18:08.628Z,14.49
2024-05-09T23:20:39.679Z,14.47
2024-05-09T23:23:10.753Z,14.34
2024-05-09T23:25:43.934Z,14.32
2024-05-09T23:28:12.580Z,14.24
2024-05-09T23:30:42.084Z,14.24
2024-05-09T23:33:12.678Z,14.29
2024-05-09T23:35:42.466Z,14.22
2024-05-09T23:38:10.555Z,14.24
2024-05-09T23:40:40.887Z,14.27
2024-05-09T23:43:11.372Z,14.16
2024-05-09T23:45:40.951Z,14.20
2024-05-09T23:48:09.720Z,14.10
2024-05-09T23:50:39.590Z,14.10
2024-05-09T23:53:09.803Z,14.19
2024-05-09T23:55:39.183Z,14.08
2024-05-09T23:58:07.798Z,14.03
