createdAt,value
2023-06-27T00:00:18.287Z,56.33
2023-06-27T00:01:18.395Z,54.97
2023-06-27T00:02:18.579Z,51.88
2023-06-27T00:03:18.668Z,51.06
2023-06-27T00:04:18.733Z,49.41
2023-06-27T00:05:18.835Z,47.33
2023-06-27T00:06:18.962Z,49.65
2023-06-27T00:07:19.138Z,50.06
2023-06-27T00:08:19.167Z,50.82
2023-06-27T00:09:19.319Z,50.91
2023-06-27T00:10:19.427Z,51.22
2023-06-27T00:11:19.506Z,51.63
2023-06-27T00:12:19.695Z,50.45
2023-06-27T00:13:19.813Z,48.31
2023-06-27T00:14:19.917Z,48.03
2023-06-27T00:15:20.143Z,47.17
2023-06-27T00:16:20.165Z,46.23
2023-06-27T00:17:20.376Z,46.59
2023-06-27T00:18:20.517Z,47.27
2023-06-27T00:19:20.557Z,48.64
2023-06-27T00:20:20.655Z,49.35
2023-06-27T00:21:20.756Z,49.47
2023-06-27T00:22:20.912Z,48.90
2023-06-27T00:23:21.031Z,49.30
2023-06-27T00:24:21.133Z,48.44
2023-06-27T00:25:21.285Z,48.36
2023-06-27T00:26:21.435Z,47.59
2023-06-27T00:27:21.699Z,47.14
2023-06-27T00:28:21.651Z,47.14
2023-06-27T00:29:21.809Z,45.93
2023-06-27T00:30:21.918Z,45.34
2023-06-27T00:31:22.145Z,45.34
2023-06-27T00:32:22.258Z,44.95
2023-06-27T00:33:22.293Z,44.95
2023-06-27T00:34:22.392Z,44.29
2023-06-27T00:35:22.481Z,43.42
2023-06-27T00:36:22.637Z,44.15
2023-06-27T00:37:22.738Z,43.78
2023-06-27T00:38:22.833Z,44.19
2023-06-27T00:39:22.953Z,43.74
2023-06-27T00:40:23.050Z,42.80
2023-06-27T00:41:23.204Z,42.37
2023-06-27T00:42:23.357Z,42.84
2023-06-27T00:43:23.456Z,40.73
2023-06-27T00:44:23.560Z,39.03
2023-06-27T00:45:23.651Z,37.87
2023-06-27T00:46:23.777Z,38.74
2023-06-27T00:47:23.939Z,39.32
2023-06-27T00:48:24.004Z,39.69
2023-06-27T00:49:24.131Z,39.80
2023-06-27T00:50:24.303Z,38.08
2023-06-27T00:51:24.426Z,38.74
2023-06-27T00:52:24.564Z,38.46
2023-06-27T00:53:24.659Z,38.88
2023-06-27T00:54:24.797Z,39.21
2023-06-27T00:55:24.902Z,39.10
2023-06-27T00:56:25.003Z,36.71
2023-06-27T00:57:25.086Z,36.65
2023-06-27T00:58:25.222Z,36.43
2023-06-27T00:59:25.326Z,35.42
2023-06-27T01:00:25.455Z,36.24
2023-06-27T01:01:25.610Z,36.71
2023-06-27T01:02:25.898Z,37.40
2023-06-27T01:03:25.892Z,37.43
2023-06-27T01:04:25.921Z,37.04
2023-06-27T01:05:26.054Z,35.75
2023-06-27T01:06:26.217Z,35.99
2023-06-27T01:07:26.404Z,35.27
2023-06-27T01:08:26.460Z,33.82
2023-06-27T01:09:26.553Z,32.67
2023-06-27T01:10:26.672Z,32.02
2023-06-27T01:11:26.818Z,31.37
2023-06-27T01:12:26.942Z,30.98
2023-06-27T01:13:27.025Z,31.07
2023-06-27T01:14:27.163Z,31.73
2023-06-27T01:15:27.312Z,33.08
2023-06-27T01:16:27.420Z,34.12
2023-06-27T01:17:27.597Z,34.40
2023-06-27T01:18:27.676Z,34.23
2023-06-27T01:19:27.821Z,34.66
2023-06-27T01:20:27.957Z,34.63
2023-06-27T01:21:28.116Z,35.42
2023-06-27T01:22:28.311Z,35.38
2023-06-27T01:23:28.370Z,35.53
2023-06-27T01:24:28.479Z,34.89
2023-06-27T01:25:28.625Z,35.18
2023-06-27T01:26:28.792Z,34.57
2023-06-27T01:27:28.882Z,35.09
2023-06-27T01:28:28.991Z,34.26
2023-06-27T01:29:29.104Z,33.96
2023-06-27T01:30:29.268Z,34.49
2023-06-27T01:31:29.463Z,34.04
2023-06-27T01:32:29.548Z,33.69
2023-06-27T01:33:29.596Z,33.90
2023-06-27T01:34:29.677Z,33.93
2023-06-27T01:35:29.822Z,34.40
2023-06-27T01:36:29.994Z,34.26
2023-06-27T01:37:30.160Z,33.44
2023-06-27T01:38:30.240Z,33.55
2023-06-27T01:39:30.443Z,34.15
2023-06-27T01:40:30.513Z,34.35
2023-06-27T01:41:30.718Z,34.21
2023-06-27T01:42:30.830Z,33.96
2023-06-27T01:43:30.940Z,33.77
2023-06-27T01:44:31.034Z,34.01
2023-06-27T01:45:31.206Z,34.37
2023-06-27T01:46:31.287Z,34.37
2023-06-27T01:47:31.431Z,34.10
2023-06-27T01:48:31.517Z,33.71
2023-06-27T01:49:31.656Z,33.52
2023-06-27T01:50:31.817Z,32.61
2023-06-27T01:51:31.918Z,32.22
2023-06-27T01:52:32.032Z,31.61
2023-06-27T01:53:32.153Z,31.40
2023-06-27T01:54:32.253Z,31.12
2023-06-27T01:55:32.338Z,30.64
2023-06-27T01:56:32.494Z,30.12
2023-06-27T01:57:32.634Z,30.44
2023-06-27T01:58:32.730Z,31.28
2023-06-27T01:59:32.872Z,31.44
2023-06-27T02:00:32.969Z,31.21
2023-06-27T02:01:33.175Z,31.00
2023-06-27T02:02:33.356Z,31.14
2023-06-27T02:03:33.386Z,31.14
2023-06-27T02:04:33.454Z,30.31
2023-06-27T02:05:33.588Z,30.14
2023-06-27T02:06:33.725Z,30.38
2023-06-27T02:07:33.819Z,30.96
2023-06-27T02:08:33.967Z,31.70
2023-06-27T02:09:34.102Z,30.25
2023-06-27T02:10:34.198Z,29.22
2023-06-27T02:11:34.335Z,28.86
2023-06-27T02:12:34.562Z,28.60
2023-06-27T02:13:34.599Z,28.03
2023-06-27T02:14:34.708Z,27.43
2023-06-27T02:15:34.804Z,27.35
2023-06-27T02:16:34.895Z,27.39
2023-06-27T02:17:35.075Z,28.27
2023-06-27T02:18:35.178Z,28.20
2023-06-27T02:19:35.310Z,28.84
2023-06-27T02:20:35.416Z,28.52
2023-06-27T02:21:35.561Z,27.68
2023-06-27T02:22:35.797Z,28.20
2023-06-27T02:23:35.820Z,27.50
2023-06-27T02:24:35.957Z,27.30
2023-06-27T02:25:36.234Z,27.09
2023-06-27T02:26:36.225Z,27.04
2023-06-27T02:27:36.389Z,27.81
2023-06-27T02:28:38.438Z,27.73
2023-06-27T02:29:36.591Z,27.95
2023-06-27T02:30:36.752Z,28.26
2023-06-27T02:31:36.840Z,27.90
2023-06-27T02:32:37.056Z,27.90
2023-06-27T02:33:37.067Z,27.39
2023-06-27T02:34:37.171Z,27.25
2023-06-27T02:35:37.461Z,27.53
2023-06-27T02:36:37.427Z,27.32
2023-06-27T02:37:37.603Z,27.39
2023-06-27T02:38:37.692Z,27.07
2023-06-27T02:39:37.797Z,26.95
2023-06-27T02:40:37.938Z,27.14
2023-06-27T02:41:38.037Z,26.34
2023-06-27T02:42:38.168Z,26.36
2023-06-27T02:43:38.256Z,26.08
2023-06-27T02:44:38.397Z,25.72
2023-06-27T02:45:38.871Z,26.17
2023-06-27T02:46:38.681Z,26.53
2023-06-27T02:47:38.840Z,27.21
2023-06-27T02:48:38.904Z,27.23
2023-06-27T02:49:39.006Z,27.11
2023-06-27T02:50:39.177Z,27.27
2023-06-27T02:51:39.254Z,27.00
2023-06-27T02:52:39.383Z,27.27
2023-06-27T02:53:39.484Z,27.77
2023-06-27T02:54:39.596Z,27.72
2023-06-27T02:55:40.025Z,27.61
2023-06-27T02:56:39.787Z,27.72
2023-06-27T02:57:39.937Z,28.27
2023-06-27T02:58:40.032Z,28.37
2023-06-27T02:59:40.126Z,28.33
2023-06-27T03:00:40.264Z,28.14
2023-06-27T03:01:40.403Z,29.28
2023-06-27T03:02:40.607Z,28.60
2023-06-27T03:03:40.697Z,28.35
2023-06-27T03:04:40.783Z,28.35
2023-06-27T03:05:41.204Z,28.64
2023-06-27T03:06:41.018Z,28.86
2023-06-27T03:07:41.116Z,29.38
2023-06-27T03:08:41.232Z,29.65
2023-06-27T03:09:41.332Z,30.40
2023-06-27T03:10:41.477Z,30.67
2023-06-27T03:11:41.630Z,30.89
2023-06-27T03:12:41.748Z,32.02
2023-06-27T03:13:41.941Z,32.09
2023-06-27T03:14:42.036Z,32.69
2023-06-27T03:15:42.407Z,33.52
2023-06-27T03:16:42.298Z,33.93
2023-06-27T03:17:43.031Z,34.35
2023-06-27T03:18:42.538Z,35.18
2023-06-27T03:19:44.584Z,35.65
2023-06-27T03:20:42.794Z,36.21
2023-06-27T03:21:42.915Z,36.55
2023-06-27T03:22:43.013Z,37.27
2023-06-27T03:23:43.205Z,37.90
2023-06-27T03:24:43.249Z,38.53
2023-06-27T03:25:43.344Z,39.21
2023-06-27T03:26:43.452Z,39.25
2023-06-27T03:27:43.599Z,39.96
2023-06-27T03:28:43.786Z,40.38
2023-06-27T03:29:43.898Z,39.92
2023-06-27T03:30:44.011Z,39.88
2023-06-27T03:31:44.282Z,40.18
2023-06-27T03:32:44.389Z,40.81
2023-06-27T03:33:44.485Z,40.46
2023-06-27T03:34:44.606Z,41.01
2023-06-27T03:35:44.683Z,41.66
2023-06-27T03:36:44.806Z,41.74
2023-06-27T03:37:44.935Z,41.66
2023-06-27T03:38:45.036Z,41.17
2023-06-27T03:39:45.152Z,41.33
2023-06-27T03:40:45.305Z,39.69
2023-06-27T03:41:45.448Z,39.65
2023-06-27T03:42:45.559Z,39.77
2023-06-27T03:43:45.708Z,40.07
2023-06-27T03:44:45.791Z,40.34
2023-06-27T03:45:45.892Z,40.46
2023-06-27T03:46:45.996Z,40.69
2023-06-27T03:47:46.108Z,40.03
2023-06-27T03:48:46.191Z,38.14
2023-06-27T03:49:46.297Z,37.17
2023-06-27T03:50:46.394Z,37.47
2023-06-27T03:51:46.541Z,37.83
2023-06-27T03:52:46.633Z,37.56
2023-06-27T03:53:46.848Z,37.17
2023-06-27T03:54:47.009Z,35.65
2023-06-27T03:55:47.030Z,36.49
2023-06-27T03:56:47.175Z,35.84
2023-06-27T03:57:47.313Z,36.15
2023-06-27T03:58:47.498Z,37.30
2023-06-27T03:59:47.595Z,37.27
2023-06-27T04:00:47.759Z,36.74
2023-06-27T04:01:47.842Z,35.18
2023-06-27T04:02:48.001Z,35.72
2023-06-27T04:03:48.190Z,36.58
2023-06-27T04:04:48.363Z,37.00
2023-06-27T04:05:48.335Z,37.20
2023-06-27T04:06:48.469Z,36.94
2023-06-27T04:07:48.559Z,36.40
2023-06-27T04:08:48.693Z,36.46
2023-06-27T04:09:48.793Z,36.94
2023-06-27T04:10:48.881Z,36.84
2023-06-27T04:11:49.018Z,34.97
2023-06-27T04:12:49.157Z,33.98
2023-06-27T04:13:49.336Z,34.26
2023-06-27T04:14:49.441Z,33.93
2023-06-27T04:15:49.557Z,34.57
2023-06-27T04:16:49.708Z,33.88
2023-06-27T04:17:49.913Z,34.35
2023-06-27T04:18:49.984Z,34.37
2023-06-27T04:19:50.070Z,33.47
2023-06-27T04:20:50.171Z,33.05
2023-06-27T04:21:50.315Z,34.07
2023-06-27T04:22:50.452Z,33.05
2023-06-27T04:23:50.674Z,33.02
2023-06-27T04:24:50.747Z,32.34
2023-06-27T04:25:51.761Z,31.85
2023-06-27T04:26:50.956Z,32.51
2023-06-27T04:27:51.051Z,31.97
2023-06-27T04:28:51.209Z,31.40
2023-06-27T04:29:51.311Z,31.21
2023-06-27T04:30:51.424Z,31.47
2023-06-27T04:31:51.753Z,30.80
2023-06-27T04:32:51.757Z,29.57
2023-06-27T04:33:51.868Z,29.14
2023-06-27T04:34:51.964Z,29.50
2023-06-27T04:35:52.063Z,29.38
2023-06-27T04:36:52.196Z,28.56
2023-06-27T04:37:52.264Z,29.61
2023-06-27T04:38:52.435Z,30.29
2023-06-27T04:39:52.542Z,30.33
2023-06-27T04:40:52.643Z,30.05
2023-06-27T04:41:52.792Z,30.75
2023-06-27T04:42:52.926Z,31.17
2023-06-27T04:43:53.100Z,30.51
2023-06-27T04:44:53.186Z,31.33
2023-06-27T04:45:53.301Z,30.94
2023-06-27T04:46:53.454Z,30.49
2023-06-27T04:47:53.552Z,31.30
2023-06-27T04:48:53.697Z,32.14
2023-06-27T04:49:53.804Z,31.42
2023-06-27T04:50:53.914Z,31.95
2023-06-27T04:51:54.026Z,31.83
2023-06-27T04:52:54.142Z,32.07
2023-06-27T04:53:54.288Z,32.44
2023-06-27T04:54:54.571Z,33.02
2023-06-27T04:55:54.570Z,33.42
2023-06-27T04:57:07.975Z,34.57
2023-06-27T04:57:55.832Z,34.29
2023-06-27T04:58:54.903Z,32.97
2023-06-27T04:59:55.068Z,32.72
2023-06-27T05:00:55.195Z,33.98
2023-06-27T05:01:55.251Z,35.50
2023-06-27T05:02:55.480Z,36.33
2023-06-27T05:03:55.544Z,36.30
2023-06-27T05:04:56.492Z,36.40
2023-06-27T05:05:55.890Z,36.97
2023-06-27T05:06:55.997Z,38.01
2023-06-27T05:07:56.078Z,38.60
2023-06-27T05:08:56.214Z,36.87
2023-06-27T05:09:56.307Z,37.83
2023-06-27T05:10:56.477Z,38.39
2023-06-27T05:11:56.572Z,39.14
2023-06-27T05:12:56.676Z,39.10
2023-06-27T05:13:56.784Z,38.53
2023-06-27T05:14:56.949Z,38.60
2023-06-27T05:15:57.066Z,40.03
2023-06-27T05:16:57.146Z,40.97
2023-06-27T05:17:57.420Z,41.05
2023-06-27T05:18:57.415Z,40.65
2023-06-27T05:19:57.524Z,41.25
2023-06-27T05:20:57.656Z,43.11
2023-06-27T05:21:57.757Z,43.11
2023-06-27T05:22:57.857Z,44.10
2023-06-27T05:23:57.998Z,43.92
2023-06-27T05:24:58.139Z,43.51
2023-06-27T05:25:58.331Z,43.11
2023-06-27T05:26:58.370Z,41.01
2023-06-27T05:27:58.535Z,41.05
2023-06-27T05:28:58.670Z,40.61
2023-06-27T05:29:58.768Z,42.80
2023-06-27T05:30:58.883Z,41.90
2023-06-27T05:31:58.960Z,42.12
2023-06-27T05:32:59.168Z,40.81
2023-06-27T05:33:59.192Z,41.53
2023-06-27T05:34:59.334Z,43.20
2023-06-27T05:35:59.461Z,43.28
2023-06-27T05:36:59.580Z,44.38
2023-06-27T05:37:59.696Z,46.13
2023-06-27T05:38:59.782Z,47.27
2023-06-27T05:39:59.916Z,49.88
2023-06-27T05:41:00.103Z,46.49
2023-06-27T05:42:00.197Z,44.24
2023-06-27T05:43:00.310Z,45.19
2023-06-27T05:44:00.395Z,46.39
2023-06-27T05:45:00.510Z,48.06
2023-06-27T05:46:00.770Z,48.61
2023-06-27T05:47:00.762Z,51.06
2023-06-27T05:48:00.968Z,53.30
2023-06-27T05:49:01.061Z,50.18
2023-06-27T05:50:01.203Z,48.42
2023-06-27T05:51:01.403Z,50.36
2023-06-27T05:52:01.495Z,52.50
2023-06-27T05:53:01.586Z,52.56
2023-06-27T05:54:01.761Z,54.54
2023-06-27T05:55:01.934Z,56.22
2023-06-27T05:56:01.975Z,54.61
2023-06-27T05:57:02.137Z,54.15
2023-06-27T05:58:02.228Z,54.90
2023-06-27T05:59:02.386Z,55.26
2023-06-27T06:00:02.533Z,56.37
2023-06-27T06:01:02.605Z,57.33
2023-06-27T06:02:02.737Z,59.44
2023-06-27T06:03:02.892Z,59.40
2023-06-27T06:04:03.026Z,59.52
2023-06-27T06:05:03.072Z,58.41
2023-06-27T06:06:03.168Z,59.91
2023-06-27T06:07:03.391Z,58.78
2023-06-27T06:08:03.461Z,59.91
2023-06-27T06:09:03.628Z,59.10
2023-06-27T06:10:03.767Z,58.45
2023-06-27T06:11:03.893Z,56.83
2023-06-27T06:12:04.040Z,57.18
2023-06-27T06:13:04.189Z,59.95
2023-06-27T06:14:04.298Z,59.74
2023-06-27T06:15:04.522Z,60.55
2023-06-27T06:16:04.554Z,62.17
2023-06-27T06:17:04.696Z,62.07
2023-06-27T06:18:04.885Z,60.42
2023-06-27T06:19:04.928Z,58.98
2023-06-27T06:20:05.061Z,59.23
2023-06-27T06:21:05.202Z,61.08
2023-06-27T06:22:05.378Z,61.12
2023-06-27T06:23:05.472Z,62.91
2023-06-27T06:24:05.614Z,63.29
2023-06-27T06:25:05.707Z,62.67
2023-06-27T06:26:05.852Z,61.57
2023-06-27T06:27:05.943Z,60.86
2023-06-27T06:28:06.094Z,61.04
2023-06-27T06:29:06.213Z,64.16
2023-06-27T06:30:06.375Z,64.60
2023-06-27T06:31:06.487Z,61.35
2023-06-27T06:32:06.618Z,59.99
2023-06-27T06:33:06.744Z,61.71
2023-06-27T06:34:06.801Z,63.96
2023-06-27T06:35:07.002Z,65.10
2023-06-27T06:36:07.051Z,64.50
2023-06-27T06:37:07.197Z,64.75
2023-06-27T06:38:08.556Z,65.82
2023-06-27T06:39:07.385Z,64.70
2023-06-27T06:40:07.552Z,63.91
2023-06-27T06:41:07.688Z,65.66
2023-06-27T06:42:07.874Z,66.44
2023-06-27T06:43:07.976Z,66.33
2023-06-27T06:44:08.103Z,64.85
2023-06-27T06:45:08.233Z,62.77
2023-06-27T06:46:08.466Z,63.43
2023-06-27T06:47:08.578Z,62.07
2023-06-27T06:48:08.635Z,64.90
2023-06-27T06:49:08.780Z,65.92
2023-06-27T06:50:08.933Z,65.92
2023-06-27T06:51:09.065Z,66.02
2023-06-27T06:52:09.183Z,63.67
2023-06-27T06:53:10.182Z,66.07
2023-06-27T06:54:09.384Z,67.34
2023-06-27T06:55:09.612Z,67.29
2023-06-27T06:56:09.602Z,68.39
2023-06-27T06:57:09.754Z,68.33
2023-06-27T06:58:11.772Z,64.50
2023-06-27T06:59:09.941Z,64.50
2023-06-27T07:00:10.106Z,66.07
2023-06-27T07:01:10.186Z,63.67
2023-06-27T07:02:10.329Z,63.77
2023-06-27T07:03:10.584Z,63.82
2023-06-27T07:04:10.656Z,65.10
2023-06-27T07:05:10.717Z,67.67
2023-06-27T07:06:10.826Z,65.00
2023-06-27T07:07:11.040Z,65.66
2023-06-27T07:08:11.107Z,67.94
2023-06-27T07:09:11.209Z,68.95
2023-06-27T07:10:11.302Z,69.12
2023-06-27T07:11:11.482Z,65.82
2023-06-27T07:12:11.570Z,66.49
2023-06-27T07:13:11.739Z,66.18
2023-06-27T07:14:11.798Z,69.63
2023-06-27T07:15:12.022Z,72.39
2023-06-27T07:16:12.100Z,72.96
2023-06-27T07:17:12.217Z,72.77
2023-06-27T07:18:12.367Z,74.31
2023-06-27T07:19:12.443Z,73.79
2023-06-27T07:20:12.543Z,72.58
2023-06-27T07:21:12.680Z,71.41
2023-06-27T07:22:12.797Z,68.44
2023-06-27T07:23:12.884Z,67.18
2023-06-27T07:24:13.007Z,70.86
2023-06-27T07:25:13.107Z,73.40
2023-06-27T07:26:13.216Z,74.64
2023-06-27T07:27:13.316Z,74.71
2023-06-27T07:28:13.537Z,72.58
2023-06-27T07:29:13.579Z,72.33
2023-06-27T07:30:13.688Z,70.92
2023-06-27T07:31:13.862Z,75.38
2023-06-27T07:32:13.920Z,76.54
2023-06-27T07:33:16.573Z,76.13
2023-06-27T07:34:14.230Z,78.32
2023-06-27T07:35:14.397Z,79.59
2023-06-27T07:36:14.471Z,78.99
2023-06-27T07:37:14.609Z,79.29
2023-06-27T07:38:14.765Z,80.04
2023-06-27T07:39:14.846Z,79.21
2023-06-27T07:40:14.980Z,80.35
2023-06-27T07:41:15.077Z,81.67
2023-06-27T07:42:15.199Z,79.66
2023-06-27T07:43:15.379Z,79.89
2023-06-27T07:44:15.477Z,79.59
2023-06-27T07:45:15.621Z,79.29
2023-06-27T07:46:15.786Z,79.36
2023-06-27T07:47:15.933Z,77.67
2023-06-27T07:48:16.068Z,75.92
2023-06-27T07:49:16.157Z,70.98
2023-06-27T07:50:16.310Z,72.08
2023-06-27T07:51:16.442Z,70.98
2023-06-27T07:52:16.536Z,73.15
2023-06-27T07:53:16.710Z,76.33
2023-06-27T07:54:16.799Z,76.47
2023-06-27T07:55:16.965Z,76.20
2023-06-27T07:56:17.057Z,77.53
2023-06-27T07:57:17.202Z,79.29
2023-06-27T07:58:17.416Z,78.18
2023-06-27T07:59:17.483Z,76.47
2023-06-27T08:00:17.619Z,77.32
2023-06-27T08:01:17.741Z,77.18
2023-06-27T08:02:17.915Z,78.32
2023-06-27T08:03:18.015Z,73.98
2023-06-27T08:04:18.158Z,73.02
2023-06-27T08:05:18.204Z,72.83
2023-06-27T08:06:18.356Z,70.80
2023-06-27T08:07:18.495Z,69.29
2023-06-27T08:08:19.689Z,69.63
2023-06-27T08:09:18.715Z,68.67
2023-06-27T08:10:18.844Z,70.57
2023-06-27T08:11:19.084Z,71.89
2023-06-27T08:12:19.143Z,68.50
2023-06-27T08:13:19.282Z,69.12
2023-06-27T08:14:19.404Z,68.83
2023-06-27T08:15:19.498Z,65.61
2023-06-27T08:16:19.607Z,65.51
2023-06-27T08:17:19.713Z,67.67
2023-06-27T08:18:19.882Z,67.08
2023-06-27T08:19:20.054Z,66.81
2023-06-27T08:20:20.102Z,65.10
2023-06-27T08:21:20.184Z,60.73
2023-06-27T08:22:20.294Z,62.86
2023-06-27T08:23:20.405Z,62.86
2023-06-27T08:24:20.529Z,67.45
2023-06-27T08:25:20.625Z,66.70
2023-06-27T08:26:20.780Z,65.87
2023-06-27T08:27:20.925Z,66.07
2023-06-27T08:28:21.034Z,68.16
2023-06-27T08:29:21.147Z,69.17
2023-06-27T08:30:21.253Z,73.27
2023-06-27T08:31:21.429Z,74.97
2023-06-27T08:32:21.548Z,77.53
2023-06-27T08:33:21.634Z,71.65
2023-06-27T08:34:21.739Z,70.39
2023-06-27T08:35:21.837Z,72.20
2023-06-27T08:36:21.991Z,74.11
2023-06-27T08:37:22.081Z,70.27
2023-06-27T08:38:24.088Z,70.15
2023-06-27T08:39:22.380Z,72.51
2023-06-27T08:40:22.615Z,71.65
2023-06-27T08:41:22.557Z,76.47
2023-06-27T08:42:22.671Z,80.27
2023-06-27T08:43:22.776Z,82.72
2023-06-27T08:44:22.879Z,85.58
2023-06-27T08:45:22.988Z,86.91
2023-06-27T08:46:23.072Z,83.96
2023-06-27T08:47:23.270Z,83.05
2023-06-27T08:48:23.391Z,85.58
2023-06-27T08:49:23.538Z,85.76
2023-06-27T08:50:23.650Z,89.03
2023-06-27T08:51:23.799Z,89.40
2023-06-27T08:52:23.899Z,89.69
2023-06-27T08:53:24.055Z,89.88
2023-06-27T08:54:24.156Z,90.46
2023-06-27T08:55:24.305Z,93.07
2023-06-27T08:56:24.411Z,94.43
2023-06-27T08:57:24.582Z,93.90
2023-06-27T08:58:24.667Z,94.53
2023-06-27T08:59:24.777Z,90.17
2023-06-27T09:00:24.879Z,93.79
2023-06-27T09:01:25.022Z,94.19
2023-06-27T09:02:25.227Z,95.96
2023-06-27T09:03:25.425Z,96.57
2023-06-27T09:04:25.466Z,95.96
2023-06-27T09:05:25.559Z,91.95
2023-06-27T09:06:25.815Z,93.58
2023-06-27T09:07:26.080Z,96.62
2023-06-27T09:08:25.947Z,95.39
2023-06-27T09:09:26.051Z,95.96
2023-06-27T09:10:26.144Z,100.13
2023-06-27T09:11:26.240Z,111.34
2023-06-27T09:12:26.346Z,120.61
2023-06-27T09:13:26.465Z,128.24
2023-06-27T09:14:26.613Z,135.80
2023-06-27T09:15:26.775Z,138.60
2023-06-27T09:16:26.872Z,136.24
2023-06-27T09:17:27.004Z,136.80
2023-06-27T09:18:27.078Z,132.07
2023-06-27T09:19:27.229Z,136.02
2023-06-27T09:20:27.280Z,135.58
2023-06-27T09:21:27.383Z,132.80
2023-06-27T09:22:27.551Z,138.15
2023-06-27T09:23:27.668Z,141.04
2023-06-27T09:24:27.782Z,143.09
2023-06-27T09:25:27.875Z,146.45
2023-06-27T09:26:28.022Z,137.36
2023-06-27T09:27:28.132Z,141.88
2023-06-27T09:28:28.239Z,152.56
2023-06-27T09:29:28.422Z,157.27
2023-06-27T09:30:28.530Z,153.26
2023-06-27T09:31:28.668Z,155.24
2023-06-27T09:32:28.794Z,149.71
2023-06-27T09:33:28.859Z,157.13
2023-06-27T09:34:28.957Z,154.95
2023-06-27T09:35:58.905Z,161.35
2023-06-27T09:39:29.680Z,174.95
2023-06-27T09:40:29.736Z,173.32
2023-06-27T09:41:29.880Z,176.60
2023-06-27T09:42:30.016Z,178.29
2023-06-27T09:43:30.117Z,178.29
2023-06-27T09:44:30.477Z,179.24
2023-06-27T09:45:30.407Z,180.97
2023-06-27T09:46:30.677Z,180.97
2023-06-27T09:47:30.697Z,177.72
2023-06-27T09:48:30.780Z,183.34
2023-06-27T09:49:30.988Z,189.38
2023-06-27T09:50:31.039Z,197.53
2023-06-27T09:51:31.196Z,198.36
2023-06-27T09:52:31.388Z,198.48
2023-06-27T09:53:32.415Z,193.37
2023-06-27T09:54:31.628Z,183.54
2023-06-27T09:55:31.742Z,182.35
2023-06-27T09:56:31.833Z,185.87
2023-06-27T09:57:31.974Z,188.84
2023-06-27T09:58:32.157Z,193.71
2023-06-27T09:59:33.511Z,198.24
2023-06-27T10:00:32.395Z,198.84
2023-06-27T10:01:32.492Z,197.88
2023-06-27T10:02:32.674Z,196.35
2023-06-27T10:03:32.768Z,188.52
2023-06-27T10:04:39.731Z,181.36
2023-06-27T10:05:35.763Z,181.17
2023-06-27T10:06:33.162Z,181.56
2023-06-27T10:07:33.273Z,183.74
2023-06-27T10:08:33.383Z,187.87
2023-06-27T10:09:33.511Z,194.51
2023-06-27T10:10:33.615Z,189.71
2023-06-27T10:11:33.716Z,202.37
2023-06-27T10:12:33.823Z,208.10
2023-06-27T10:13:33.969Z,211.42
2023-06-27T10:14:34.114Z,219.86
2023-06-27T10:15:34.209Z,225.87
2023-06-27T10:16:34.309Z,236.54
2023-06-27T10:17:34.444Z,245.68
2023-06-27T10:18:34.529Z,247.33
2023-06-27T10:19:34.703Z,259.36
2023-06-27T10:20:34.777Z,272.18
2023-06-27T10:21:34.893Z,268.86
2023-06-27T10:22:35.022Z,268.86
2023-06-27T10:23:35.125Z,265.83
2023-06-27T10:24:35.231Z,257.95
2023-06-27T10:25:35.440Z,248.26
2023-06-27T10:26:35.443Z,242.61
2023-06-27T10:27:35.578Z,245.31
2023-06-27T10:28:35.674Z,243.33
2023-06-27T10:29:35.781Z,253.79
2023-06-27T10:30:37.218Z,264.55
2023-06-27T10:31:35.980Z,269.95
2023-06-27T10:32:36.116Z,273.76
2023-06-27T10:33:36.210Z,287.32
2023-06-27T10:34:36.329Z,284.35
2023-06-27T10:35:36.451Z,285.58
2023-06-27T10:36:36.578Z,280.25
2023-06-27T10:37:36.709Z,278.60
2023-06-27T10:38:36.810Z,280.73
2023-06-27T10:39:36.960Z,284.35
2023-06-27T10:40:37.083Z,272.85
2023-06-27T10:41:37.196Z,265.40
2023-06-27T10:42:37.296Z,258.15
2023-06-27T10:43:37.432Z,242.43
2023-06-27T10:44:37.599Z,224.19
2023-06-27T10:45:37.808Z,218.55
2023-06-27T10:46:37.814Z,219.13
2023-06-27T10:47:37.923Z,208.89
2023-06-27T10:48:38.001Z,209.81
2023-06-27T10:49:38.152Z,219.42
2023-06-27T10:50:38.248Z,228.37
2023-06-27T10:51:38.351Z,239.62
2023-06-27T10:52:38.457Z,239.62
2023-06-27T10:53:38.576Z,227.58
2023-06-27T10:54:38.709Z,230.28
2023-06-27T10:55:38.896Z,229.32
2023-06-27T10:56:38.976Z,219.86
2023-06-27T10:57:39.081Z,215.70
2023-06-27T10:58:39.204Z,226.33
2023-06-27T10:59:39.347Z,233.04
2023-06-27T11:00:39.459Z,244.23
2023-06-27T11:01:39.656Z,245.50
2023-06-27T11:02:39.876Z,246.04
2023-06-27T11:03:39.980Z,254.77
2023-06-27T11:04:40.082Z,258.76
2023-06-27T11:05:40.108Z,266.90
2023-06-27T11:06:40.170Z,273.53
2023-06-27T11:07:40.319Z,274.44
2023-06-27T11:08:40.389Z,280.97
2023-06-27T11:09:40.595Z,282.41
2023-06-27T11:10:40.926Z,276.27
2023-06-27T11:11:40.806Z,258.55
2023-06-27T11:12:40.911Z,235.19
2023-06-27T11:13:41.214Z,235.19
2023-06-27T11:14:41.167Z,241.20
2023-06-27T11:15:41.287Z,228.37
2023-06-27T11:16:41.521Z,224.03
2023-06-27T11:17:41.569Z,229.16
2023-06-27T11:18:41.658Z,232.05
2023-06-27T11:19:41.825Z,242.26
2023-06-27T11:20:42.416Z,255.36
2023-06-27T11:21:41.997Z,257.55
2023-06-27T11:22:42.106Z,261.21
2023-06-27T11:23:42.263Z,269.51
2023-06-27T11:24:42.364Z,280.49
2023-06-27T11:25:42.580Z,293.96
2023-06-27T11:26:42.569Z,303.96
2023-06-27T11:27:42.670Z,309.95
2023-06-27T11:28:42.766Z,316.78
2023-06-27T11:29:42.940Z,314.97
2023-06-27T11:30:43.336Z,313.77
2023-06-27T11:31:43.171Z,309.66
2023-06-27T11:32:43.275Z,309.95
2023-06-27T11:33:43.394Z,308.21
2023-06-27T11:34:43.517Z,302.29
2023-06-27T11:35:43.647Z,300.37
2023-06-27T11:36:43.753Z,290.60
2023-06-27T11:37:43.858Z,282.65
2023-06-27T11:38:44.005Z,283.62
2023-06-27T11:39:44.124Z,281.21
2023-06-27T11:40:44.369Z,267.98
2023-06-27T11:41:44.385Z,248.63
2023-06-27T11:42:44.502Z,246.04
2023-06-27T11:43:44.616Z,259.57
2023-06-27T11:44:44.775Z,269.08
2023-06-27T11:45:44.824Z,284.84
2023-06-27T11:46:44.924Z,287.07
2023-06-27T11:47:45.091Z,280.97
2023-06-27T11:48:45.159Z,282.17
2023-06-27T11:49:45.306Z,283.13
2023-06-27T11:50:45.354Z,278.83
2023-06-27T11:51:45.534Z,274.21
2023-06-27T11:52:45.640Z,272.63
2023-06-27T11:53:45.772Z,277.90
2023-06-27T11:54:45.933Z,285.33
2023-06-27T11:55:46.043Z,287.57
2023-06-27T11:56:46.148Z,276.97
2023-06-27T11:57:46.247Z,270.17
2023-06-27T11:58:46.372Z,259.57
2023-06-27T11:59:46.515Z,257.55
2023-06-27T12:00:46.614Z,259.36
2023-06-27T12:01:46.842Z,256.35
2023-06-27T12:02:46.933Z,247.70
2023-06-27T12:03:47.165Z,239.80
2023-06-27T12:04:47.163Z,226.02
2023-06-27T12:05:47.415Z,232.87
2023-06-27T12:06:47.433Z,239.62
2023-06-27T12:07:47.526Z,233.37
2023-06-27T12:08:47.630Z,240.67
2023-06-27T12:09:47.772Z,244.05
2023-06-27T12:10:47.886Z,239.80
2023-06-27T12:11:47.981Z,223.13
2023-06-27T12:12:48.082Z,193.37
2023-06-27T12:13:48.175Z,193.48
2023-06-27T12:14:48.415Z,201.26
2023-06-27T12:15:48.452Z,213.34
2023-06-27T12:16:48.622Z,212.38
2023-06-27T12:17:48.760Z,209.41
2023-06-27T12:18:48.846Z,211.83
2023-06-27T12:19:48.975Z,219.86
2023-06-27T12:20:49.086Z,220.15
2023-06-27T12:21:49.191Z,217.69
2023-06-27T12:22:49.302Z,216.83
2023-06-27T12:23:49.447Z,209.15
2023-06-27T12:24:49.592Z,206.15
2023-06-27T12:25:49.653Z,205.38
2023-06-27T12:26:49.885Z,206.67
2023-06-27T12:27:49.874Z,212.65
2023-06-27T12:28:49.974Z,223.28
2023-06-27T12:29:50.193Z,227.27
2023-06-27T12:30:50.285Z,232.22
2023-06-27T12:31:50.386Z,234.52
2023-06-27T12:32:50.517Z,241.55
2023-06-27T12:33:50.604Z,239.45
2023-06-27T12:34:50.766Z,242.61
2023-06-27T12:35:50.821Z,240.49
2023-06-27T12:36:51.055Z,243.87
2023-06-27T12:37:51.069Z,240.49
2023-06-27T12:38:51.179Z,244.05
2023-06-27T12:39:51.332Z,248.82
2023-06-27T12:40:51.399Z,252.43
2023-06-27T12:41:51.590Z,255.95
2023-06-27T12:42:51.649Z,253.01
2023-06-27T12:43:51.776Z,252.62
2023-06-27T12:44:51.871Z,258.55
2023-06-27T12:45:51.969Z,259.57
2023-06-27T12:46:52.073Z,280.97
2023-06-27T12:47:52.246Z,300.92
2023-06-27T12:48:52.322Z,313.47
2023-06-27T12:49:52.508Z,303.40