createdAt,value
2017-10-14T00:02:36.801Z,20.93
2017-10-14T00:05:05.113Z,20.92
2017-10-14T00:07:33.473Z,20.91
2017-10-14T00:10:01.710Z,20.86
2017-10-14T00:12:30.253Z,20.85
2017-10-14T00:14:58.469Z,20.86
2017-10-14T00:17:26.797Z,20.85
2017-10-14T00:19:55.270Z,20.81
2017-10-14T00:22:23.561Z,20.83
2017-10-14T00:24:51.817Z,20.81
2017-10-14T00:27:20.135Z,20.79
2017-10-14T00:29:48.389Z,20.77
2017-10-14T00:32:16.698Z,20.75
2017-10-14T00:34:45.039Z,20.75
2017-10-14T00:37:13.422Z,20.73
2017-10-14T00:39:41.682Z,20.73
2017-10-14T00:42:10.019Z,20.70
2017-10-14T00:44:38.479Z,20.69
2017-10-14T00:47:06.797Z,20.71
2017-10-14T00:49:35.118Z,20.70
2017-10-14T00:52:03.471Z,20.68
2017-10-14T00:54:31.732Z,20.69
2017-10-14T00:57:00.054Z,20.66
2017-10-14T00:59:28.304Z,20.66
2017-10-14T01:01:56.618Z,20.65
2017-10-14T01:04:24.875Z,20.63
2017-10-14T01:06:53.206Z,20.60
2017-10-14T01:09:21.593Z,20.62
2017-10-14T01:11:49.889Z,20.62
2017-10-14T01:14:18.141Z,20.64
2017-10-14T01:16:46.905Z,20.60
2017-10-14T01:19:15.189Z,20.59
2017-10-14T01:21:43.529Z,20.60
2017-10-14T01:24:11.885Z,20.57
2017-10-14T01:26:40.182Z,20.56
2017-10-14T01:29:08.462Z,20.52
2017-10-14T01:31:36.746Z,20.56
2017-10-14T01:34:05.041Z,20.55
2017-10-14T01:36:39.726Z,20.54
2017-10-14T01:39:08.793Z,20.54
2017-10-14T01:41:37.205Z,20.52
2017-10-14T01:44:05.474Z,20.53
2017-10-14T01:46:33.755Z,20.52
2017-10-14T01:49:01.997Z,20.50
2017-10-14T01:51:30.309Z,20.51
2017-10-14T01:53:58.551Z,20.49
2017-10-14T01:56:27.165Z,20.49
2017-10-14T01:58:55.512Z,20.46
2017-10-14T02:01:23.813Z,20.46
2017-10-14T02:03:52.097Z,20.45
2017-10-14T02:06:20.666Z,20.44
2017-10-14T02:08:48.917Z,20.45
2017-10-14T02:11:17.204Z,20.42
2017-10-14T02:13:45.576Z,20.42
2017-10-14T02:16:13.884Z,20.40
2017-10-14T02:18:42.169Z,20.41
2017-10-14T02:21:10.453Z,20.40
2017-10-14T02:23:38.713Z,20.41
2017-10-14T02:26:06.989Z,20.41
2017-10-14T02:28:35.455Z,20.40
2017-10-14T02:31:03.750Z,20.35
2017-10-14T02:33:32.034Z,20.35
2017-10-14T02:36:00.328Z,20.37
2017-10-14T02:38:28.590Z,20.35
2017-10-14T02:40:56.845Z,20.37
2017-10-14T02:43:25.364Z,20.37
2017-10-14T02:45:53.620Z,20.34
2017-10-14T02:48:22.212Z,20.30
2017-10-14T02:50:50.586Z,20.30
2017-10-14T02:53:18.854Z,20.33
2017-10-14T02:55:47.140Z,20.36
2017-10-14T02:58:15.561Z,20.32
2017-10-14T03:00:43.829Z,20.29
2017-10-14T03:03:12.129Z,20.28
2017-10-14T03:05:40.441Z,20.25
2017-10-14T03:08:08.886Z,20.27
2017-10-14T03:10:37.188Z,20.24
2017-10-14T03:13:05.466Z,20.21
2017-10-14T03:15:33.742Z,20.25
2017-10-14T03:18:02.022Z,20.23
2017-10-14T03:20:30.332Z,20.23
2017-10-14T03:22:58.641Z,20.23
2017-10-14T03:25:26.917Z,20.20
2017-10-14T03:27:55.202Z,20.19
2017-10-14T03:30:23.479Z,20.22
2017-10-14T03:32:51.748Z,20.22
2017-10-14T03:35:20.138Z,20.19
2017-10-14T03:37:48.422Z,20.16
2017-10-14T03:40:16.737Z,20.19
2017-10-14T03:42:44.997Z,20.19
2017-10-14T03:45:13.277Z,20.17
2017-10-14T03:47:41.705Z,20.18
2017-10-14T03:50:09.969Z,20.18
2017-10-14T03:52:38.253Z,20.14
2017-10-14T03:55:06.765Z,20.16
2017-10-14T03:57:35.013Z,20.16
2017-10-14T04:05:46.333Z,20.17
2017-10-14T04:08:14.872Z,20.12
2017-10-14T04:10:43.461Z,20.16
2017-10-14T04:13:12.086Z,20.14
2017-10-14T04:15:40.998Z,20.16
2017-10-14T04:18:09.767Z,20.14
2017-10-14T04:20:39.734Z,20.12
2017-10-14T04:23:08.270Z,20.12
2017-10-14T04:25:36.862Z,20.09
2017-10-14T04:28:05.438Z,20.10
2017-10-14T04:30:33.993Z,20.11
2017-10-14T04:33:02.582Z,20.11
2017-10-14T04:35:31.298Z,20.10
2017-10-14T04:38:00.183Z,20.11
2017-10-14T04:40:28.921Z,20.12
2017-10-14T04:42:57.715Z,20.07
2017-10-14T04:45:26.477Z,20.06
2017-10-14T04:47:55.096Z,20.06
2017-10-14T04:50:23.622Z,20.06
2017-10-14T04:52:52.279Z,20.07
2017-10-14T04:55:21.841Z,20.06
2017-10-14T04:57:51.486Z,20.06
2017-10-14T05:00:20.198Z,20.06
2017-10-14T05:02:48.750Z,20.07
2017-10-14T05:05:17.528Z,20.06
2017-10-14T05:07:46.125Z,20.06
2017-10-14T05:10:14.690Z,20.03
2017-10-14T05:12:43.514Z,20.03
2017-10-14T05:15:12.246Z,20.04
2017-10-14T05:17:41.365Z,20.00
2017-10-14T05:20:11.290Z,20.05
2017-10-14T05:22:40.239Z,20.07
2017-10-14T05:25:08.814Z,20.01
2017-10-14T05:27:37.684Z,20.01
2017-10-14T05:30:06.194Z,20.03
2017-10-14T05:32:35.091Z,20.02
2017-10-14T05:35:04.298Z,20.04
2017-10-14T05:37:32.802Z,20.03
2017-10-14T05:40:01.358Z,20.03
2017-10-14T05:42:30.230Z,20.03
2017-10-14T05:44:58.905Z,19.97
2017-10-14T05:47:27.790Z,19.99
2017-10-14T05:49:56.670Z,20.01
2017-10-14T05:52:25.574Z,20.00
2017-10-14T05:54:54.522Z,19.96
2017-10-14T05:57:23.382Z,19.99
2017-10-14T05:59:52.234Z,20.00
2017-10-14T06:02:21.134Z,19.97
2017-10-14T06:04:50.006Z,20.02
2017-10-14T06:07:18.930Z,19.98
2017-10-14T06:09:47.685Z,19.95
2017-10-14T06:12:16.402Z,19.96
2017-10-14T06:14:44.962Z,19.98
2017-10-14T06:17:13.530Z,19.95
2017-10-14T06:19:42.167Z,19.97
2017-10-14T06:22:10.898Z,19.95
2017-10-14T06:24:39.477Z,20.01
2017-10-14T06:27:08.218Z,20.04
2017-10-14T06:29:36.898Z,20.04
2017-10-14T06:32:07.756Z,20.02
2017-10-14T06:34:36.931Z,20.00
2017-10-14T06:37:06.838Z,20.00
2017-10-14T06:39:35.303Z,20.01
2017-10-14T06:42:04.497Z,20.03
2017-10-14T06:44:33.556Z,20.03
2017-10-14T06:47:02.611Z,20.03
2017-10-14T06:49:31.289Z,20.06
2017-10-14T06:51:59.844Z,20.07
2017-10-14T06:54:28.692Z,20.08
2017-10-14T06:56:57.607Z,20.09
2017-10-14T06:59:26.502Z,20.10
2017-10-14T07:01:55.175Z,20.10
2017-10-14T07:04:24.022Z,20.10
2017-10-14T07:06:52.916Z,20.11
2017-10-14T07:09:21.828Z,20.11
2017-10-14T07:11:50.717Z,20.11
2017-10-14T07:14:19.627Z,20.13
2017-10-14T07:16:49.766Z,20.13
2017-10-14T07:19:18.346Z,20.13
2017-10-14T07:21:47.077Z,20.13
2017-10-14T07:24:15.587Z,20.14
2017-10-14T07:26:44.518Z,20.13
2017-10-14T07:29:13.151Z,20.10
2017-10-14T07:31:41.839Z,20.11
2017-10-14T07:34:10.522Z,20.12
2017-10-14T07:36:39.262Z,20.12
2017-10-14T07:39:07.846Z,20.10
2017-10-14T07:41:36.971Z,20.10
2017-10-14T07:44:06.026Z,20.09
2017-10-14T07:46:35.688Z,20.08
2017-10-14T07:49:04.479Z,20.08
2017-10-14T07:51:33.243Z,20.10
2017-10-14T07:54:01.940Z,20.10
2017-10-14T07:56:31.259Z,20.10
2017-10-14T07:59:00.113Z,20.12
2017-10-14T08:01:28.730Z,20.13
2017-10-14T08:03:57.663Z,20.14
2017-10-14T08:06:26.226Z,20.15
2017-10-14T08:08:55.218Z,20.16
2017-10-14T08:11:24.121Z,20.13
2017-10-14T08:13:52.866Z,20.14
2017-10-14T08:16:21.670Z,20.15
2017-10-14T08:18:50.178Z,20.15
2017-10-14T08:21:19.023Z,20.13
2017-10-14T08:23:47.652Z,20.14
2017-10-14T08:26:16.190Z,20.11
2017-10-14T08:28:45.054Z,20.10
2017-10-14T08:31:13.781Z,20.11
2017-10-14T08:33:42.629Z,20.12
2017-10-14T08:36:11.255Z,20.13
2017-10-14T08:38:39.766Z,20.13
2017-10-14T08:41:08.274Z,20.14
2017-10-14T08:43:37.161Z,20.18
2017-10-14T08:46:05.890Z,20.17
2017-10-14T08:48:34.590Z,20.18
2017-10-14T08:51:03.446Z,20.16
2017-10-14T08:53:32.019Z,20.23
2017-10-14T08:56:00.704Z,20.36
2017-10-14T08:58:29.378Z,20.48
2017-10-14T09:00:58.091Z,20.61
2017-10-14T09:03:26.978Z,20.57
2017-10-14T09:05:55.694Z,20.55
2017-10-14T09:08:24.322Z,20.54
2017-10-14T09:10:53.093Z,20.55
2017-10-14T09:13:21.694Z,20.53
2017-10-14T09:15:50.422Z,20.52
2017-10-14T09:18:19.268Z,20.55
2017-10-14T09:20:47.971Z,20.57
2017-10-14T09:23:16.823Z,20.57
2017-10-14T09:25:45.582Z,20.56
2017-10-14T09:28:14.250Z,20.54
2017-10-14T09:30:42.970Z,20.56
2017-10-14T09:33:11.606Z,20.54
2017-10-14T09:35:40.342Z,20.52
2017-10-14T09:38:09.148Z,20.53
2017-10-14T09:40:37.703Z,20.55
2017-10-14T09:43:06.334Z,20.52
2017-10-14T09:45:35.047Z,20.53
2017-10-14T09:48:03.770Z,20.51
2017-10-14T09:50:32.462Z,20.48
2017-10-14T09:53:01.094Z,20.46
2017-10-14T09:55:29.637Z,20.49
2017-10-14T09:57:58.142Z,20.53
2017-10-14T10:00:26.830Z,20.48
2017-10-14T10:02:55.498Z,20.47
2017-10-14T10:05:24.318Z,20.48
2017-10-14T10:07:52.827Z,20.47
2017-10-14T10:10:21.530Z,20.46
2017-10-14T10:12:50.145Z,20.47
2017-10-14T10:15:18.714Z,20.43
2017-10-14T10:17:47.326Z,20.43
2017-10-14T10:20:16.005Z,20.46
2017-10-14T10:22:44.955Z,20.48
2017-10-14T10:25:13.644Z,20.49
2017-10-14T10:27:42.555Z,20.46
2017-10-14T10:30:11.347Z,20.45
2017-10-14T10:32:40.374Z,20.41
2017-10-14T10:35:09.594Z,20.43
2017-10-14T10:37:38.821Z,20.43
2017-10-14T10:40:07.590Z,20.38
2017-10-14T10:42:36.740Z,20.40
2017-10-14T10:45:06.288Z,20.39
2017-10-14T10:47:35.725Z,20.45
2017-10-14T10:50:04.723Z,20.43
2017-10-14T10:52:33.530Z,20.43
2017-10-14T10:55:02.629Z,20.36
2017-10-14T10:57:31.455Z,20.42
2017-10-14T11:00:00.818Z,20.42
2017-10-14T11:02:30.186Z,20.38
2017-10-14T11:04:58.827Z,20.38
2017-10-14T11:07:27.554Z,20.38
2017-10-14T11:09:56.641Z,20.39
2017-10-14T11:12:25.390Z,20.40
2017-10-14T11:14:54.094Z,20.46
2017-10-14T11:17:22.867Z,20.43
2017-10-14T11:19:51.937Z,20.40
2017-10-14T11:22:20.633Z,20.41
2017-10-14T11:24:49.593Z,20.39
2017-10-14T11:27:18.214Z,20.39
2017-10-14T11:29:46.937Z,20.37
2017-10-14T11:32:15.670Z,20.37
2017-10-14T11:34:44.671Z,20.38
2017-10-14T11:37:13.198Z,20.39
2017-10-14T11:39:42.025Z,20.38
2017-10-14T11:42:10.748Z,20.40
2017-10-14T11:44:39.266Z,20.53
2017-10-14T11:47:08.406Z,20.62
2017-10-14T11:49:36.873Z,20.77
2017-10-14T11:52:05.466Z,20.85
2017-10-14T11:54:34.210Z,20.89
2017-10-14T11:57:03.093Z,20.97
2017-10-14T11:59:31.672Z,21.06
2017-10-14T12:02:00.257Z,21.04
2017-10-14T12:04:29.098Z,20.94
2017-10-14T12:06:57.871Z,20.87
2017-10-14T12:09:26.675Z,20.84
2017-10-14T12:11:55.462Z,20.82
2017-10-14T12:14:24.054Z,20.80
2017-10-14T12:16:52.971Z,20.81
2017-10-14T12:19:21.807Z,20.83
2017-10-14T12:21:50.423Z,20.80
2017-10-14T12:24:19.194Z,20.78
2017-10-14T12:26:47.743Z,20.83
2017-10-14T12:29:16.302Z,20.86
2017-10-14T12:31:44.898Z,20.91
2017-10-14T12:34:13.724Z,20.85
2017-10-14T12:36:42.443Z,20.84
2017-10-14T12:39:11.210Z,20.89
2017-10-14T12:41:40.023Z,20.93
2017-10-14T12:44:08.655Z,20.97
2017-10-14T12:46:37.273Z,20.94
2017-10-14T12:49:05.911Z,20.94
2017-10-14T12:51:34.755Z,20.92
2017-10-14T12:54:03.900Z,20.88
2017-10-14T12:56:32.574Z,20.90
2017-10-14T12:59:01.082Z,20.81
2017-10-14T13:01:29.610Z,20.80
2017-10-14T13:03:58.184Z,20.76
2017-10-14T13:06:26.945Z,20.76
2017-10-14T13:08:55.532Z,20.70
2017-10-14T13:11:24.466Z,20.76
2017-10-14T13:13:53.140Z,20.70
2017-10-14T13:16:21.909Z,20.71
2017-10-14T13:18:50.511Z,20.71
2017-10-14T13:21:19.404Z,20.69
2017-10-14T13:23:48.107Z,20.67
2017-10-14T13:26:16.919Z,20.67
2017-10-14T13:28:45.475Z,20.65
2017-10-14T13:31:14.194Z,20.63
2017-10-14T13:33:42.814Z,20.64
2017-10-14T13:36:11.573Z,20.62
2017-10-14T13:38:40.263Z,20.60
2017-10-14T13:41:08.968Z,20.59
2017-10-14T13:43:37.755Z,20.60
2017-10-14T13:46:06.268Z,20.54
2017-10-14T13:48:34.890Z,20.54
2017-10-14T13:51:03.667Z,20.53
2017-10-14T13:53:32.750Z,20.53
2017-10-14T13:56:01.270Z,20.52
2017-10-14T13:58:29.790Z,20.50
2017-10-14T14:00:58.338Z,20.50
2017-10-14T14:03:27.058Z,20.57
2017-10-14T14:05:55.890Z,20.52
2017-10-14T14:08:24.494Z,20.54
2017-10-14T14:10:53.310Z,20.47
2017-10-14T14:13:22.069Z,20.45
2017-10-14T14:15:50.890Z,20.50
2017-10-14T14:18:19.762Z,20.50
2017-10-14T14:20:48.462Z,20.49
2017-10-14T14:23:17.177Z,20.47
2017-10-14T14:25:45.990Z,20.48
2017-10-14T14:28:14.648Z,20.49
2017-10-14T14:30:43.449Z,20.46
2017-10-14T14:33:12.101Z,20.43
2017-10-14T14:35:40.810Z,20.43
2017-10-14T14:38:09.406Z,20.43
2017-10-14T14:40:38.054Z,20.43
2017-10-14T14:43:06.865Z,20.42
2017-10-14T14:45:36.326Z,20.41
2017-10-14T14:48:05.017Z,20.38
2017-10-14T14:50:33.583Z,20.40
2017-10-14T14:53:02.178Z,20.38
2017-10-14T14:55:30.788Z,20.38
2017-10-14T14:57:59.571Z,20.38
2017-10-14T15:00:28.144Z,20.37
2017-10-14T15:02:56.931Z,20.35
2017-10-14T15:05:26.446Z,20.35
2017-10-14T15:07:55.326Z,20.32
2017-10-14T15:10:23.903Z,20.31
2017-10-14T15:12:52.561Z,20.28
2017-10-14T15:15:21.303Z,20.29
2017-10-14T15:17:49.917Z,20.29
2017-10-14T15:20:18.760Z,20.30
2017-10-14T15:22:47.617Z,20.30
2017-10-14T15:25:16.126Z,20.28
2017-10-14T15:27:44.881Z,20.24
2017-10-14T15:30:13.558Z,20.27
2017-10-14T15:32:42.169Z,20.27
2017-10-14T15:35:10.922Z,20.24
2017-10-14T15:37:41.097Z,20.26
2017-10-14T15:40:09.882Z,20.27
2017-10-14T15:42:38.596Z,20.24
2017-10-14T15:45:07.383Z,20.24
2017-10-14T15:47:35.926Z,20.22
2017-10-14T15:50:04.269Z,20.19
2017-10-14T15:52:32.885Z,20.22
2017-10-14T15:55:01.757Z,20.23
2017-10-14T15:57:30.298Z,20.18
2017-10-14T15:59:58.978Z,20.15
2017-10-14T16:02:27.721Z,20.14
2017-10-14T16:04:56.503Z,20.18
2017-10-14T16:07:25.249Z,20.20
2017-10-14T16:09:53.867Z,20.16
2017-10-14T16:12:22.599Z,20.16
2017-10-14T16:14:51.493Z,20.15
2017-10-14T16:17:20.394Z,20.13
2017-10-14T16:19:49.050Z,20.11
2017-10-14T16:22:17.771Z,20.13
2017-10-14T16:24:46.438Z,20.12
2017-10-14T16:27:15.138Z,20.13
2017-10-14T16:29:43.839Z,20.13
2017-10-14T16:32:12.409Z,20.08
2017-10-14T16:34:41.176Z,20.08
2017-10-14T16:37:09.915Z,20.09
2017-10-14T16:39:38.719Z,20.09
2017-10-14T16:42:07.263Z,20.11
2017-10-14T16:44:36.330Z,20.08
2017-10-14T16:47:05.077Z,20.06
2017-10-14T16:49:33.875Z,20.05
2017-10-14T16:52:02.434Z,20.05
2017-10-14T16:54:31.594Z,20.06
2017-10-14T16:57:00.378Z,20.04
2017-10-14T16:59:29.393Z,20.04
2017-10-14T17:01:58.085Z,20.06
2017-10-14T17:04:26.643Z,20.03
2017-10-14T17:06:55.665Z,20.02
2017-10-14T17:09:24.520Z,20.04
2017-10-14T17:11:53.413Z,20.02
2017-10-14T17:14:23.239Z,20.02
2017-10-14T17:16:52.006Z,20.02
2017-10-14T17:19:20.673Z,19.99
2017-10-14T17:21:49.658Z,19.98
2017-10-14T17:24:18.268Z,20.00
2017-10-14T17:26:47.212Z,19.98
2017-10-14T17:29:17.441Z,19.95
2017-10-14T17:31:46.928Z,19.99
2017-10-14T17:34:18.138Z,19.96
2017-10-14T17:36:47.650Z,19.96
2017-10-14T17:39:16.470Z,19.95
2017-10-14T17:41:45.377Z,19.93
2017-10-14T17:44:14.166Z,19.95
2017-10-14T17:46:49.504Z,19.93
2017-10-14T17:49:22.702Z,19.95
2017-10-14T17:51:59.725Z,19.93
2017-10-14T17:54:30.607Z,19.95
2017-10-14T17:56:59.950Z,19.97
2017-10-14T17:59:28.710Z,19.95
2017-10-14T18:02:04.468Z,19.92
2017-10-14T18:04:35.006Z,19.93
2017-10-14T18:07:04.798Z,19.92
2017-10-14T18:09:34.707Z,19.95
2017-10-14T18:12:05.126Z,19.91
2017-10-14T18:14:35.631Z,19.90
2017-10-14T18:17:07.430Z,19.92
2017-10-14T18:19:38.084Z,19.94
2017-10-14T18:22:10.456Z,19.89
2017-10-14T18:24:43.684Z,19.97
2017-10-14T18:27:14.134Z,19.95
2017-10-14T18:29:46.094Z,19.95
2017-10-14T18:32:15.633Z,19.96
2017-10-14T18:34:44.813Z,19.94
2017-10-14T18:37:17.074Z,19.92
2017-10-14T18:39:46.166Z,19.93
2017-10-14T18:42:21.440Z,19.96
2017-10-14T18:44:51.275Z,19.92
2017-10-14T18:47:20.529Z,19.93
2017-10-14T18:49:50.063Z,19.94
2017-10-14T18:52:19.126Z,19.94
2017-10-14T18:54:48.090Z,19.91
2017-10-14T18:57:17.231Z,19.92
2017-10-14T18:59:46.074Z,19.91
2017-10-14T19:02:16.781Z,19.95
2017-10-14T19:04:45.687Z,19.88
2017-10-14T19:07:15.298Z,19.91
2017-10-14T19:09:45.094Z,19.87
2017-10-14T19:12:15.222Z,19.89
2017-10-14T19:14:44.926Z,19.94
2017-10-14T19:17:13.762Z,19.93
2017-10-14T19:19:44.120Z,19.94
2017-10-14T19:22:13.041Z,19.93
2017-10-14T19:24:41.539Z,19.93
2017-10-14T19:27:10.302Z,19.93
2017-10-14T19:29:38.982Z,19.91
2017-10-14T19:32:07.920Z,19.89
2017-10-14T19:34:36.963Z,19.86
2017-10-14T19:37:05.912Z,19.90
2017-10-14T19:39:34.638Z,19.94
2017-10-14T19:42:03.609Z,19.92
2017-10-14T19:44:32.246Z,19.93
2017-10-14T19:47:01.252Z,20.00
2017-10-14T19:49:30.660Z,19.98
2017-10-14T19:51:59.563Z,19.99
2017-10-14T19:54:28.445Z,19.91
2017-10-14T19:56:57.252Z,19.95
2017-10-14T19:59:26.058Z,19.95
2017-10-14T20:01:55.335Z,19.92
2017-10-14T20:04:23.989Z,19.93
2017-10-14T20:06:52.787Z,19.92
2017-10-14T20:09:21.815Z,19.94
2017-10-14T20:11:50.545Z,19.94
2017-10-14T20:14:19.373Z,19.94
2017-10-14T20:16:48.149Z,19.92
2017-10-14T20:19:16.880Z,19.92
2017-10-14T20:21:45.788Z,19.92
2017-10-14T20:24:14.539Z,19.87
2017-10-14T20:26:43.281Z,19.87
2017-10-14T20:29:12.014Z,19.88
2017-10-14T20:31:40.877Z,19.91
2017-10-14T20:34:09.540Z,19.92
2017-10-14T20:36:38.248Z,19.91
2017-10-14T20:39:06.888Z,19.89
2017-10-14T20:41:35.793Z,19.87
2017-10-14T20:44:04.706Z,19.90
2017-10-14T20:46:33.485Z,19.90
2017-10-14T20:49:02.086Z,19.91
2017-10-14T20:51:30.798Z,19.89
2017-10-14T20:53:59.621Z,19.92
2017-10-14T20:56:28.370Z,19.92
2017-10-14T20:58:57.185Z,19.91
2017-10-14T21:01:25.926Z,19.86
2017-10-14T21:03:55.874Z,19.86
2017-10-14T21:06:24.537Z,19.87
2017-10-14T21:08:53.218Z,19.91
2017-10-14T21:11:21.891Z,19.88
2017-10-14T21:13:50.519Z,19.91
2017-10-14T21:16:19.491Z,19.85
2017-10-14T21:18:48.075Z,19.87
2017-10-14T21:21:16.802Z,19.87
2017-10-14T21:23:45.683Z,19.86
2017-10-14T21:26:14.489Z,19.88
2017-10-14T21:28:43.720Z,19.91
2017-10-14T21:31:12.610Z,19.92
2017-10-14T21:33:41.118Z,19.93
2017-10-14T21:36:09.826Z,19.93
2017-10-14T21:38:38.655Z,19.87
2017-10-14T21:41:07.563Z,19.89
2017-10-14T21:43:36.262Z,19.90
2017-10-14T21:46:04.892Z,19.85
2017-10-14T21:48:33.558Z,19.85
2017-10-14T21:51:02.598Z,19.85
2017-10-14T21:53:31.638Z,19.83
2017-10-14T21:56:00.684Z,19.85
2017-10-14T21:58:29.331Z,19.84
2017-10-14T22:00:58.286Z,19.84
2017-10-14T22:03:27.107Z,19.81
2017-10-14T22:05:55.825Z,19.82
2017-10-14T22:08:25.352Z,19.81
2017-10-14T22:10:54.014Z,19.81
2017-10-14T22:13:29.234Z,19.81
2017-10-14T22:15:58.934Z,19.82
2017-10-14T22:18:27.434Z,19.82
2017-10-14T22:20:56.302Z,19.83
2017-10-14T22:23:24.958Z,19.83
2017-10-14T22:25:53.865Z,19.81
2017-10-14T22:28:22.626Z,19.81
2017-10-14T22:30:51.130Z,19.81
2017-10-14T22:33:19.800Z,19.83
2017-10-14T22:35:48.507Z,19.82
2017-10-14T22:38:17.925Z,19.82
2017-10-14T22:40:47.034Z,19.81
2017-10-14T22:43:15.743Z,19.81
2017-10-14T22:45:44.618Z,19.67
2017-10-14T22:48:13.298Z,19.80
2017-10-14T22:50:41.988Z,19.79
2017-10-14T22:53:10.673Z,19.79
2017-10-14T22:55:39.398Z,19.79
2017-10-14T22:58:08.234Z,19.79
2017-10-14T23:00:37.130Z,19.78
2017-10-14T23:03:06.041Z,19.76
2017-10-14T23:05:34.749Z,19.76
2017-10-14T23:08:03.318Z,19.75
2017-10-14T23:10:31.891Z,19.76
2017-10-14T23:13:00.714Z,19.78
2017-10-14T23:15:29.465Z,19.77
2017-10-14T23:17:58.122Z,19.75
2017-10-14T23:20:26.637Z,19.76
2017-10-14T23:22:55.490Z,19.74
2017-10-14T23:25:24.190Z,19.73
2017-10-14T23:27:52.862Z,19.69
2017-10-14T23:30:21.574Z,19.69
2017-10-14T23:32:50.085Z,19.71
2017-10-14T23:35:19.087Z,19.70
2017-10-14T23:37:47.594Z,19.70
2017-10-14T23:40:16.386Z,19.70
2017-10-14T23:42:44.899Z,19.68
2017-10-14T23:45:13.411Z,19.66
2017-10-14T23:47:41.955Z,19.66
2017-10-14T23:50:10.482Z,19.67
2017-10-14T23:52:39.075Z,19.66
2017-10-14T23:55:07.688Z,19.65
2017-10-14T23:57:36.533Z,19.68
