createdAt,value
2018-09-29T00:00:40.423Z,99.90
2018-09-29T00:03:15.253Z,99.90
2018-09-29T00:05:42.848Z,99.90
2018-09-29T00:08:10.432Z,99.90
2018-09-29T00:10:38.027Z,99.90
2018-09-29T00:13:05.735Z,99.90
2018-09-29T00:15:33.276Z,99.90
2018-09-29T00:18:00.928Z,99.90
2018-09-29T00:20:28.480Z,99.90
2018-09-29T00:22:57.022Z,99.90
2018-09-29T00:25:24.575Z,99.90
2018-09-29T00:27:52.087Z,99.90
2018-09-29T00:30:19.648Z,99.90
2018-09-29T00:32:49.271Z,99.90
2018-09-29T00:35:16.856Z,99.90
2018-09-29T00:37:44.370Z,99.90
2018-09-29T00:40:11.907Z,99.90
2018-09-29T00:42:39.529Z,99.90
2018-09-29T00:45:07.125Z,99.90
2018-09-29T00:47:34.688Z,99.90
2018-09-29T00:50:02.268Z,99.90
2018-09-29T00:52:37.504Z,99.90
2018-09-29T00:55:05.106Z,99.90
2018-09-29T00:57:32.642Z,99.90
2018-09-29T01:00:00.212Z,99.90
2018-09-29T01:02:31.419Z,99.90
2018-09-29T01:04:58.967Z,99.90
2018-09-29T01:07:26.535Z,99.90
2018-09-29T01:09:54.132Z,99.90
2018-09-29T01:12:32.484Z,99.90
2018-09-29T01:15:00.019Z,99.90
2018-09-29T01:17:27.574Z,99.90
2018-09-29T01:19:55.135Z,99.90
2018-09-29T01:22:28.151Z,99.90
2018-09-29T01:24:55.740Z,99.90
2018-09-29T01:27:23.307Z,99.90
2018-09-29T01:29:50.851Z,99.90
2018-09-29T01:32:25.941Z,99.90
2018-09-29T01:34:53.506Z,99.90
2018-09-29T01:37:21.040Z,99.90
2018-09-29T01:39:48.675Z,99.90
2018-09-29T01:42:16.275Z,99.90
2018-09-29T01:44:43.819Z,99.90
2018-09-29T01:47:11.399Z,99.90
2018-09-29T01:49:38.919Z,99.90
2018-09-29T01:52:06.557Z,99.90
2018-09-29T01:54:34.133Z,99.90
2018-09-29T01:57:01.785Z,99.90
2018-09-29T01:59:29.371Z,99.90
2018-09-29T02:02:00.614Z,99.90
2018-09-29T02:04:28.168Z,99.90
2018-09-29T02:06:55.759Z,99.90
2018-09-29T02:09:23.288Z,99.90
2018-09-29T02:11:50.924Z,99.90
2018-09-29T02:14:18.452Z,99.90
2018-09-29T02:16:45.972Z,99.90
2018-09-29T02:19:13.544Z,99.90
2018-09-29T02:21:44.852Z,99.90
2018-09-29T02:24:12.356Z,99.90
2018-09-29T02:26:39.905Z,99.90
2018-09-29T02:29:07.423Z,99.90
2018-09-29T02:31:35.134Z,99.90
2018-09-29T02:34:02.703Z,99.90
2018-09-29T02:36:30.250Z,99.90
2018-09-29T02:41:25.118Z,99.90
2018-09-29T02:43:52.675Z,99.90
2018-09-29T02:46:20.231Z,99.90
2018-09-29T02:48:47.787Z,99.90
2018-09-29T02:51:15.432Z,99.90
2018-09-29T02:53:43.004Z,99.90
2018-09-29T02:56:10.563Z,99.90
2018-09-29T02:58:38.133Z,99.90
2018-09-29T03:03:36.531Z,99.90
2018-09-29T03:06:04.115Z,99.90
2018-09-29T03:08:31.635Z,99.90
2018-09-29T03:11:04.379Z,99.90
2018-09-29T03:13:31.895Z,99.90
2018-09-29T03:15:59.480Z,99.90
2018-09-29T03:18:27.067Z,99.90
2018-09-29T03:20:56.650Z,99.90
2018-09-29T03:23:24.229Z,99.90
2018-09-29T03:25:51.815Z,99.90
2018-09-29T03:28:19.391Z,99.90
2018-09-29T03:30:46.977Z,99.90
2018-09-29T03:33:14.620Z,99.90
2018-09-29T03:35:42.132Z,99.90
2018-09-29T03:38:09.685Z,99.90
2018-09-29T03:40:37.224Z,99.90
2018-09-29T03:43:06.877Z,99.90
2018-09-29T03:45:34.440Z,99.90
2018-09-29T03:48:01.954Z,99.90
2018-09-29T03:50:29.536Z,99.90
2018-09-29T03:52:57.151Z,99.90
2018-09-29T03:55:24.737Z,99.90
2018-09-29T03:57:52.272Z,99.90
2018-09-29T04:00:19.832Z,99.90
2018-09-29T04:02:48.460Z,99.90
2018-09-29T04:05:16.014Z,99.90
2018-09-29T04:07:43.552Z,99.90
2018-09-29T04:10:11.075Z,99.90
2018-09-29T04:12:38.749Z,99.90
2018-09-29T04:15:06.291Z,99.90
2018-09-29T04:17:33.787Z,99.90
2018-09-29T04:20:01.328Z,99.90
2018-09-29T04:22:28.923Z,99.90
2018-09-29T04:24:56.576Z,99.90
2018-09-29T04:27:24.119Z,99.90
2018-09-29T04:29:51.648Z,99.90
2018-09-29T04:32:20.166Z,99.90
2018-09-29T04:34:47.691Z,99.90
2018-09-29T04:37:15.259Z,99.90
2018-09-29T04:39:42.783Z,99.90
2018-09-29T04:42:10.339Z,99.90
2018-09-29T04:44:37.903Z,99.90
2018-09-29T04:47:05.467Z,99.90
2018-09-29T04:49:33.000Z,99.90
2018-09-29T04:52:01.699Z,99.90
2018-09-29T04:54:29.214Z,99.90
2018-09-29T04:56:56.791Z,99.90
2018-09-29T04:59:24.296Z,99.90
2018-09-29T05:01:52.896Z,99.90
2018-09-29T05:04:20.407Z,99.90
2018-09-29T05:06:47.975Z,99.90
2018-09-29T05:09:15.516Z,99.90
2018-09-29T05:11:46.819Z,99.90
2018-09-29T05:14:14.395Z,99.90
2018-09-29T05:16:42.028Z,99.90
2018-09-29T05:19:09.540Z,99.90
2018-09-29T05:21:37.127Z,99.90
2018-09-29T05:24:04.652Z,99.90
2018-09-29T05:26:32.243Z,99.90
2018-09-29T05:28:59.770Z,99.90
2018-09-29T05:33:55.621Z,99.90
2018-09-29T05:36:23.191Z,99.90
2018-09-29T05:38:50.767Z,99.90
2018-09-29T05:41:19.332Z,99.90
2018-09-29T05:43:46.857Z,99.90
2018-09-29T05:46:14.359Z,99.90
2018-09-29T05:48:41.924Z,99.90
2018-09-29T05:51:09.612Z,99.90
2018-09-29T05:53:37.127Z,99.90
2018-09-29T05:56:04.710Z,99.90
2018-09-29T05:58:32.257Z,99.90
2018-09-29T06:01:00.839Z,99.90
2018-09-29T06:03:28.431Z,99.90
2018-09-29T06:05:56.042Z,99.90
2018-09-29T06:08:23.582Z,99.90
2018-09-29T06:10:51.127Z,99.90
2018-09-29T06:13:18.743Z,99.90
2018-09-29T06:15:46.251Z,99.90
2018-09-29T06:18:13.828Z,99.90
2018-09-29T06:20:41.352Z,99.90
2018-09-29T06:23:08.924Z,99.90
2018-09-29T06:25:36.483Z,99.90
2018-09-29T06:30:31.348Z,99.90
2018-09-29T06:32:58.862Z,99.90
2018-09-29T06:35:26.421Z,99.90
2018-09-29T06:37:53.940Z,99.90
2018-09-29T06:40:21.545Z,99.90
2018-09-29T06:45:17.413Z,99.90
2018-09-29T06:47:45.031Z,99.90
2018-09-29T06:50:12.497Z,99.90
2018-09-29T06:52:41.131Z,99.90
2018-09-29T06:55:08.669Z,99.90
2018-09-29T06:57:36.167Z,99.90
2018-09-29T07:00:03.719Z,99.90
2018-09-29T07:02:39.053Z,99.90
2018-09-29T07:05:06.722Z,99.90
2018-09-29T07:07:34.404Z,99.90
2018-09-29T07:10:02.072Z,99.90
2018-09-29T07:12:29.795Z,99.90
2018-09-29T07:14:57.328Z,99.90
2018-09-29T07:17:24.859Z,99.90
2018-09-29T07:19:52.484Z,99.90
2018-09-29T07:22:20.995Z,99.90
2018-09-29T07:24:48.546Z,99.90
2018-09-29T07:27:16.100Z,99.90
2018-09-29T07:29:43.655Z,99.90
2018-09-29T07:32:20.584Z,99.90
2018-09-29T07:34:48.132Z,99.90
2018-09-29T07:37:15.639Z,99.90
2018-09-29T07:39:43.223Z,99.90
2018-09-29T07:49:09.351Z,99.90
2018-09-29T07:51:36.919Z,99.90
2018-09-29T07:54:04.483Z,99.90
2018-09-29T07:56:32.172Z,99.90
2018-09-29T07:58:59.676Z,99.90
2018-09-29T08:01:27.207Z,99.90
2018-09-29T08:03:54.801Z,99.90
2018-09-29T08:06:22.420Z,99.90
2018-09-29T08:08:49.976Z,99.90
2018-09-29T08:11:26.808Z,99.90
2018-09-29T08:13:54.319Z,99.90
2018-09-29T08:16:21.984Z,99.90
2018-09-29T08:18:49.494Z,99.90
2018-09-29T08:21:18.056Z,99.90
2018-09-29T08:23:45.591Z,99.90
2018-09-29T08:26:13.127Z,99.90
2018-09-29T08:28:40.720Z,99.90
2018-09-29T08:31:11.879Z,99.90
2018-09-29T08:33:39.392Z,99.90
2018-09-29T08:36:07.052Z,99.90
2018-09-29T08:38:34.712Z,99.90
2018-09-29T08:41:12.955Z,99.90
2018-09-29T08:43:40.653Z,99.90
2018-09-29T08:46:08.311Z,99.90
2018-09-29T08:48:35.992Z,99.90
2018-09-29T08:51:10.863Z,99.90
2018-09-29T08:53:38.515Z,99.90
2018-09-29T08:56:06.041Z,99.90
2018-09-29T08:58:33.595Z,99.90
2018-09-29T09:01:04.405Z,99.90
2018-09-29T09:03:32.079Z,99.90
2018-09-29T09:05:59.584Z,99.90
2018-09-29T09:08:27.108Z,99.90
2018-09-29T09:10:54.620Z,99.90
2018-09-29T09:13:22.135Z,99.90
2018-09-29T09:15:49.673Z,99.90
2018-09-29T09:18:17.224Z,99.90
2018-09-29T09:20:44.732Z,99.90
2018-09-29T09:23:12.326Z,99.90
2018-09-29T09:25:39.800Z,99.90
2018-09-29T09:28:07.355Z,99.90
2018-09-29T09:30:34.907Z,99.90
2018-09-29T09:33:02.526Z,99.90
2018-09-29T09:35:30.348Z,99.90
2018-09-29T09:37:57.865Z,99.90
2018-09-29T09:40:25.379Z,99.90
2018-09-29T09:42:54.946Z,99.90
2018-09-29T09:45:22.463Z,99.90
2018-09-29T09:47:49.968Z,99.90
2018-09-29T09:50:17.500Z,99.90
2018-09-29T09:52:52.360Z,99.90
2018-09-29T09:55:19.992Z,99.90
2018-09-29T09:57:47.580Z,99.90
2018-09-29T10:00:15.163Z,99.90
2018-09-29T10:02:53.332Z,99.90
2018-09-29T10:05:20.921Z,99.90
2018-09-29T10:07:48.579Z,99.90
2018-09-29T10:10:16.168Z,99.90
2018-09-29T10:12:45.705Z,99.90
2018-09-29T10:15:13.287Z,99.30
2018-09-29T10:17:40.843Z,98.40
2018-09-29T10:20:08.402Z,96.10
2018-09-29T10:22:35.969Z,94.80
2018-09-29T10:25:03.500Z,95.20
2018-09-29T10:27:31.075Z,93.20
2018-09-29T10:29:58.600Z,92.60
2018-09-29T10:32:34.768Z,90.30
2018-09-29T10:35:02.343Z,90.30
2018-09-29T10:37:30.128Z,86.50
2018-09-29T10:42:35.799Z,83.90
2018-09-29T10:45:03.495Z,79.50
2018-09-29T10:47:31.048Z,80.00
2018-09-29T10:49:58.671Z,73.90
2018-09-29T10:52:36.875Z,73.10
2018-09-29T10:55:04.424Z,71.50
2018-09-29T10:57:32.007Z,69.70
2018-09-29T10:59:59.544Z,68.60
2018-09-29T11:02:31.038Z,69.70
2018-09-29T11:04:58.533Z,65.30
2018-09-29T11:09:55.549Z,61.50
2018-09-29T11:12:26.747Z,60.50
2018-09-29T11:14:54.379Z,59.70
2018-09-29T11:17:21.911Z,59.80
2018-09-29T11:19:49.548Z,59.30
2018-09-29T11:24:44.408Z,57.30
2018-09-29T11:27:12.053Z,55.10
2018-09-29T11:32:06.934Z,53.90
2018-09-29T11:34:34.512Z,53.00
2018-09-29T11:37:02.029Z,53.20
2018-09-29T11:39:29.693Z,53.50
2018-09-29T11:41:57.152Z,52.50
2018-09-29T11:44:24.659Z,52.50
2018-09-29T11:46:52.167Z,51.90
2018-09-29T11:49:19.703Z,50.10
2018-09-29T11:51:49.431Z,48.50
2018-09-29T11:56:44.255Z,46.60
2018-09-29T11:59:11.855Z,47.20
2018-09-29T12:04:14.728Z,45.30
2018-09-29T12:06:42.302Z,47.60
2018-09-29T12:11:47.864Z,46.70
2018-09-29T12:14:15.428Z,46.40
2018-09-29T12:16:42.938Z,47.40
2018-09-29T12:21:38.012Z,45.40
2018-09-29T12:26:33.336Z,46.10
2018-09-29T12:29:00.976Z,45.20
2018-09-29T12:31:28.698Z,45.20
2018-09-29T12:33:56.408Z,44.50
2018-09-29T12:36:24.116Z,44.80
2018-09-29T12:38:55.464Z,45.60
2018-09-29T12:41:26.493Z,44.90
2018-09-29T12:43:54.185Z,43.70
2018-09-29T12:46:21.756Z,44.40
2018-09-29T12:48:49.377Z,44.50
2018-09-29T12:51:22.900Z,42.50
2018-09-29T12:56:17.784Z,42.10
2018-09-29T12:58:45.503Z,41.50
2018-09-29T13:01:16.977Z,40.60
2018-09-29T13:03:44.628Z,41.00
2018-09-29T13:06:12.270Z,51.50
2018-09-29T13:08:39.917Z,41.50
2018-09-29T13:11:11.341Z,42.30
2018-09-29T13:13:38.996Z,42.50
2018-09-29T13:18:33.989Z,40.00
2018-09-29T13:21:06.833Z,39.40
2018-09-29T13:23:34.551Z,38.80
2018-09-29T13:26:02.579Z,37.80
2018-09-29T13:28:30.343Z,38.50
2018-09-29T13:31:15.292Z,38.20
2018-09-29T13:33:43.016Z,37.70
2018-09-29T13:36:14.957Z,50.70
2018-09-29T13:38:42.611Z,35.90
2018-09-29T13:41:10.364Z,37.30
2018-09-29T13:43:38.089Z,36.80
2018-09-29T13:46:05.733Z,37.60
2018-09-29T13:48:33.460Z,37.60
2018-09-29T13:51:09.076Z,37.00
2018-09-29T13:53:37.045Z,36.60
2018-09-29T13:56:05.030Z,37.20
2018-09-29T13:58:32.775Z,36.50
2018-09-29T14:01:01.635Z,36.30
2018-09-29T14:03:29.253Z,37.90
2018-09-29T14:05:56.912Z,37.10
2018-09-29T14:08:24.584Z,37.30
2018-09-29T14:10:52.232Z,37.60
2018-09-29T14:13:19.992Z,37.90
2018-09-29T14:18:15.166Z,35.40
2018-09-29T14:20:42.755Z,36.40
2018-09-29T14:23:10.363Z,37.40
2018-09-29T14:25:37.896Z,37.30
2018-09-29T14:28:05.463Z,37.00
2018-09-29T14:30:33.012Z,35.10
2018-09-29T14:33:02.636Z,35.00
2018-09-29T14:35:30.296Z,35.50
2018-09-29T14:37:57.883Z,35.20
2018-09-29T14:40:25.455Z,35.70
2018-09-29T14:42:54.135Z,34.00
2018-09-29T14:45:21.651Z,35.40
2018-09-29T14:47:49.212Z,34.70
2018-09-29T14:50:16.803Z,34.60
2018-09-29T14:55:12.815Z,34.20
2018-09-29T14:57:40.388Z,36.40
2018-09-29T15:00:07.956Z,36.90
2018-09-29T15:02:36.632Z,36.20
2018-09-29T15:05:04.217Z,36.70
2018-09-29T15:07:31.763Z,36.90
2018-09-29T15:09:59.355Z,36.10
2018-09-29T15:12:37.036Z,35.90
2018-09-29T15:15:05.176Z,35.70
2018-09-29T15:17:32.724Z,34.80
2018-09-29T15:20:00.251Z,35.10
2018-09-29T15:22:32.532Z,35.90
2018-09-29T15:25:00.104Z,35.90
2018-09-29T15:27:27.667Z,34.70
2018-09-29T15:29:55.269Z,35.70
2018-09-29T15:32:22.836Z,35.50
2018-09-29T15:34:50.395Z,35.70
2018-09-29T15:37:17.904Z,36.00
2018-09-29T15:39:45.467Z,36.00
2018-09-29T15:42:14.007Z,36.00
2018-09-29T15:44:41.568Z,36.90
2018-09-29T15:47:09.118Z,37.40
2018-09-29T15:49:36.660Z,36.70
2018-09-29T15:52:07.703Z,37.60
2018-09-29T15:54:35.312Z,36.60
2018-09-29T15:57:02.831Z,37.30
2018-09-29T16:01:58.796Z,60.00
2018-09-29T16:04:26.351Z,39.10
2018-09-29T16:06:53.883Z,43.80
2018-09-29T16:11:50.804Z,39.00
2018-09-29T16:14:18.486Z,40.30
2018-09-29T16:16:46.024Z,40.90
2018-09-29T16:21:45.648Z,42.40
2018-09-29T16:24:13.196Z,44.20
2018-09-29T16:29:08.028Z,46.00
2018-09-29T16:31:35.682Z,47.30
2018-09-29T16:34:03.197Z,48.00
2018-09-29T16:36:30.745Z,48.90
2018-09-29T16:38:58.299Z,49.20
2018-09-29T16:41:25.902Z,50.40
2018-09-29T16:43:53.468Z,51.40
2018-09-29T16:46:21.084Z,51.20
2018-09-29T16:48:48.720Z,52.10
2018-09-29T16:51:17.344Z,53.10
2018-09-29T16:53:44.926Z,53.30
2018-09-29T16:56:12.469Z,53.90
2018-09-29T16:58:40.065Z,55.00
2018-09-29T17:01:07.703Z,54.80
2018-09-29T17:03:35.297Z,55.80
2018-09-29T17:08:30.052Z,56.10
2018-09-29T17:13:25.952Z,57.30
2018-09-29T17:15:53.573Z,58.30
2018-09-29T17:20:49.468Z,59.30
2018-09-29T17:23:16.999Z,60.10
2018-09-29T17:25:44.531Z,60.90
2018-09-29T17:28:12.067Z,60.60
2018-09-29T17:30:39.628Z,62.20
2018-09-29T17:33:07.287Z,64.30
2018-09-29T17:35:34.824Z,66.40
2018-09-29T17:38:02.408Z,68.90
2018-09-29T17:40:29.952Z,70.00
2018-09-29T17:42:58.551Z,73.30
2018-09-29T17:45:26.134Z,76.50
2018-09-29T17:47:53.659Z,77.80
2018-09-29T17:50:21.219Z,80.70
2018-09-29T17:52:50.892Z,83.20
2018-09-29T17:55:18.347Z,84.70
2018-09-29T17:57:45.895Z,88.90
2018-09-29T18:00:13.427Z,91.70
2018-09-29T18:02:40.991Z,93.20
2018-09-29T18:07:35.829Z,99.90
2018-09-29T18:10:03.379Z,99.90
2018-09-29T18:12:33.091Z,99.90
2018-09-29T18:15:00.707Z,99.90
2018-09-29T18:17:28.341Z,99.90
2018-09-29T18:19:55.903Z,99.90
2018-09-29T18:22:23.468Z,99.90
2018-09-29T18:24:51.063Z,99.90
2018-09-29T18:27:18.620Z,99.90
2018-09-29T18:29:46.221Z,99.90
2018-09-29T18:32:13.824Z,99.90
2018-09-29T18:34:41.372Z,99.90
2018-09-29T18:37:08.944Z,99.90
2018-09-29T18:39:36.491Z,99.90
2018-09-29T18:42:06.136Z,99.90
2018-09-29T18:44:33.724Z,99.90
2018-09-29T18:47:01.256Z,99.90
2018-09-29T18:49:28.836Z,99.90
2018-09-29T18:51:56.463Z,99.90
2018-09-29T18:54:24.080Z,99.90
2018-09-29T18:56:51.591Z,99.90
2018-09-29T18:59:19.107Z,99.90
2018-09-29T19:01:48.115Z,99.90
2018-09-29T19:04:15.659Z,99.90
2018-09-29T19:06:43.159Z,99.90
2018-09-29T19:09:12.395Z,99.90
2018-09-29T19:11:45.736Z,99.90
2018-09-29T19:14:13.911Z,99.90
2018-09-29T19:16:42.508Z,99.90
2018-09-29T19:19:10.057Z,99.90
2018-09-29T19:21:40.919Z,99.90
2018-09-29T19:24:08.471Z,99.90
2018-09-29T19:26:35.987Z,99.90
2018-09-29T19:29:03.971Z,99.90
2018-09-29T19:31:31.612Z,99.90
2018-09-29T19:33:59.327Z,99.90
2018-09-29T19:36:27.016Z,99.90
2018-09-29T19:38:54.782Z,99.90
2018-09-29T19:41:27.076Z,99.90
2018-09-29T19:43:54.824Z,99.90
2018-09-29T19:46:22.591Z,99.90
2018-09-29T19:48:50.324Z,99.90
2018-09-29T19:51:25.962Z,99.90
2018-09-29T19:53:53.548Z,99.90
2018-09-29T19:56:21.211Z,99.90
2018-09-29T19:58:48.872Z,99.90
2018-09-29T20:01:24.023Z,99.90
2018-09-29T20:03:51.576Z,99.90
2018-09-29T20:06:19.151Z,99.90
2018-09-29T20:08:46.744Z,99.90
2018-09-29T20:11:14.288Z,99.90
2018-09-29T20:13:41.815Z,99.90
2018-09-29T20:16:09.424Z,99.90
2018-09-29T20:18:36.939Z,99.90
2018-09-29T20:21:04.592Z,99.90
2018-09-29T20:23:32.134Z,99.90
2018-09-29T20:25:59.643Z,99.90
2018-09-29T20:28:27.207Z,99.90
2018-09-29T20:31:15.456Z,99.90
2018-09-29T20:33:43.028Z,99.90
2018-09-29T20:36:10.576Z,99.90
2018-09-29T20:38:38.128Z,99.90
2018-09-29T20:41:05.707Z,99.90
2018-09-29T20:43:33.270Z,99.90
2018-09-29T20:46:00.867Z,99.90
2018-09-29T20:50:59.700Z,99.90
2018-09-29T20:53:27.224Z,99.90
2018-09-29T20:55:54.800Z,99.90
2018-09-29T20:58:22.368Z,99.90
2018-09-29T21:00:55.379Z,99.90
2018-09-29T21:03:22.987Z,99.90
2018-09-29T21:05:50.634Z,99.90
2018-09-29T21:10:45.655Z,99.90
2018-09-29T21:13:13.433Z,99.90
2018-09-29T21:15:41.036Z,99.90
2018-09-29T21:18:08.751Z,99.90
2018-09-29T21:20:36.439Z,99.90
2018-09-29T21:23:11.528Z,99.90
2018-09-29T21:25:39.196Z,99.90
2018-09-29T21:28:06.915Z,99.90
2018-09-29T21:30:34.576Z,99.90
2018-09-29T21:33:06.612Z,99.90
2018-09-29T21:38:01.564Z,99.90
2018-09-29T21:40:29.132Z,99.90
2018-09-29T21:43:04.051Z,99.90
2018-09-29T21:45:31.572Z,99.90
2018-09-29T21:47:59.132Z,99.90
2018-09-29T21:50:26.695Z,99.90
2018-09-29T21:52:56.363Z,99.90
2018-09-29T21:55:23.936Z,99.90
2018-09-29T21:57:51.475Z,99.90
2018-09-29T22:00:24.432Z,99.90
2018-09-29T22:02:53.076Z,99.90
2018-09-29T22:05:20.644Z,99.90
2018-09-29T22:07:48.304Z,99.90
2018-09-29T22:10:15.822Z,99.90
2018-09-29T22:12:43.351Z,99.90
2018-09-29T22:15:10.927Z,99.90
2018-09-29T22:17:38.494Z,99.90
2018-09-29T22:20:06.047Z,99.90
2018-09-29T22:22:37.200Z,99.90
2018-09-29T22:25:04.736Z,99.90
2018-09-29T22:27:32.252Z,99.90
2018-09-29T22:29:59.851Z,99.90
2018-09-29T22:32:27.431Z,99.90
2018-09-29T22:34:54.968Z,99.90
2018-09-29T22:37:22.508Z,99.90
2018-09-29T22:39:50.040Z,99.90
2018-09-29T22:42:24.975Z,99.90
2018-09-29T22:44:52.501Z,99.90
2018-09-29T22:47:20.045Z,99.90
2018-09-29T22:49:47.607Z,99.90
2018-09-29T22:52:15.148Z,99.90
2018-09-29T22:54:42.687Z,99.90
2018-09-29T22:57:10.223Z,99.90
2018-09-29T22:59:37.764Z,99.90
2018-09-29T23:02:05.720Z,99.90
2018-09-29T23:04:33.279Z,99.90
2018-09-29T23:07:00.864Z,99.90
2018-09-29T23:09:28.387Z,99.90
2018-09-29T23:11:55.927Z,99.90
2018-09-29T23:14:23.564Z,99.90
2018-09-29T23:16:51.152Z,99.90
2018-09-29T23:19:18.780Z,99.90
2018-09-29T23:21:50.141Z,99.90
2018-09-29T23:24:17.805Z,99.90
2018-09-29T23:26:45.452Z,99.90
2018-09-29T23:29:13.031Z,99.90
2018-09-29T23:31:40.757Z,99.90
2018-09-29T23:34:08.439Z,99.90
2018-09-29T23:39:04.896Z,99.90
2018-09-29T23:41:35.796Z,99.90
2018-09-29T23:44:03.405Z,99.90
2018-09-29T23:46:31.040Z,99.90
2018-09-29T23:48:58.735Z,99.90
2018-09-29T23:51:27.483Z,99.90
2018-09-29T23:53:55.180Z,99.90
2018-09-29T23:56:22.843Z,99.90
2018-09-29T23:58:50.499Z,99.90
