createdAt,value
2022-10-12T00:01:47.052Z,101825.19
2022-10-12T00:04:14.794Z,101819.28
2022-10-12T00:06:42.501Z,101820.50
2022-10-12T00:09:10.161Z,101814.97
2022-10-12T00:11:37.951Z,101808.94
2022-10-12T00:14:05.682Z,101809.81
2022-10-12T00:16:34.879Z,101806.97
2022-10-12T00:19:02.671Z,101798.91
2022-10-12T00:21:31.701Z,101793.34
2022-10-12T00:23:59.765Z,101795.00
2022-10-12T00:26:28.137Z,101797.00
2022-10-12T00:28:57.991Z,101793.34
2022-10-12T00:31:26.049Z,101804.72
2022-10-12T00:33:56.143Z,101794.22
2022-10-12T00:36:26.273Z,101798.44
2022-10-12T00:38:56.004Z,101799.94
2022-10-12T00:41:26.751Z,101800.84
2022-10-12T00:43:58.247Z,101800.16
2022-10-12T00:46:31.346Z,101800.41
2022-10-12T00:49:07.789Z,101797.69
2022-10-12T00:51:35.713Z,101802.56
2022-10-12T00:54:07.021Z,101806.88
2022-10-12T00:56:39.461Z,101799.16
2022-10-12T00:59:12.053Z,101788.97
2022-10-12T01:01:40.578Z,101782.00
2022-10-12T01:04:10.010Z,101788.16
2022-10-12T01:06:37.785Z,101784.53
2022-10-12T01:09:05.989Z,101782.00
2022-10-12T01:11:33.652Z,101783.50
2022-10-12T01:14:01.476Z,101791.38
2022-10-12T01:16:39.436Z,101791.50
2022-10-12T01:19:26.651Z,101785.00
2022-10-12T01:22:01.755Z,101783.22
2022-10-12T01:24:52.623Z,101784.72
2022-10-12T01:27:41.006Z,101781.97
2022-10-12T01:30:19.879Z,101778.28
2022-10-12T01:33:01.423Z,101786.25
2022-10-12T01:35:35.463Z,101783.84
2022-10-12T01:38:13.069Z,101788.34
2022-10-12T01:40:45.773Z,101789.19
2022-10-12T01:43:13.459Z,101783.91
2022-10-12T01:45:42.542Z,101784.94
2022-10-12T01:48:10.882Z,101788.66
2022-10-12T01:50:49.110Z,101783.69
2022-10-12T01:53:26.725Z,101781.22
2022-10-12T01:55:59.132Z,101778.38
2022-10-12T01:58:53.121Z,101777.00
2022-10-12T02:01:27.901Z,101768.50
2022-10-12T02:04:03.614Z,101769.25
2022-10-12T02:06:37.586Z,101768.38
2022-10-12T02:09:10.759Z,101770.22
2022-10-12T02:11:42.579Z,101759.03
2022-10-12T02:14:16.111Z,101757.63
2022-10-12T02:16:48.967Z,101753.16
2022-10-12T02:19:21.945Z,101753.53
2022-10-12T02:21:50.885Z,101750.84
2022-10-12T02:24:21.307Z,101757.09
2022-10-12T02:26:53.870Z,101758.00
2022-10-12T02:29:24.285Z,101754.16
2022-10-12T02:31:57.865Z,101757.31
2022-10-12T02:34:32.127Z,101755.41
2022-10-12T02:37:08.012Z,101753.91
2022-10-12T02:39:41.218Z,101760.47
2022-10-12T02:42:13.428Z,101762.22
2022-10-12T02:44:44.641Z,101763.84
2022-10-12T02:47:16.424Z,101755.00
2022-10-12T02:49:46.427Z,101758.03
2022-10-12T02:52:14.133Z,101752.69
2022-10-12T02:54:41.824Z,101756.06
2022-10-12T02:57:09.699Z,101753.38
2022-10-12T02:59:37.546Z,101751.44
2022-10-12T03:02:05.320Z,101750.81
2022-10-12T03:04:35.842Z,101753.16
2022-10-12T03:07:03.754Z,101750.34
2022-10-12T03:09:31.586Z,101742.47
2022-10-12T03:11:59.296Z,101749.00
2022-10-12T03:14:27.782Z,101749.78
2022-10-12T03:16:55.707Z,101752.00
2022-10-12T03:19:23.400Z,101743.22
2022-10-12T03:21:52.460Z,101737.13
2022-10-12T03:24:20.116Z,101741.44
2022-10-12T03:26:47.887Z,101738.06
2022-10-12T03:29:15.646Z,101741.47
2022-10-12T03:31:43.390Z,101736.94
2022-10-12T03:34:11.103Z,101733.72
2022-10-12T03:36:38.807Z,101728.47
2022-10-12T03:39:07.977Z,101729.34
2022-10-12T03:41:35.988Z,101729.47
2022-10-12T03:44:03.721Z,101728.75
2022-10-12T03:46:31.451Z,101728.63
2022-10-12T03:48:59.218Z,101734.25
2022-10-12T03:51:27.461Z,101735.25
2022-10-12T03:53:55.207Z,101730.09
2022-10-12T03:56:24.250Z,101733.56
2022-10-12T03:58:51.926Z,101734.72
2022-10-12T04:01:19.623Z,101741.03
2022-10-12T04:03:47.418Z,101747.13
2022-10-12T04:06:15.177Z,101746.38
2022-10-12T04:08:46.010Z,101734.09
2022-10-12T04:11:17.597Z,101744.06
2022-10-12T04:13:46.657Z,101737.44
2022-10-12T04:16:14.337Z,101736.09
2022-10-12T04:18:42.097Z,101737.41
2022-10-12T04:21:13.527Z,101737.56
2022-10-12T04:23:41.769Z,101743.75
2022-10-12T04:26:10.208Z,101741.09
2022-10-12T04:28:37.995Z,101745.78
2022-10-12T04:31:07.122Z,101742.84
2022-10-12T04:33:34.867Z,101742.81
2022-10-12T04:36:02.517Z,101743.94
2022-10-12T04:38:30.210Z,101746.41
2022-10-12T04:40:58.086Z,101751.22
2022-10-12T04:43:25.793Z,101749.47
2022-10-12T04:45:57.177Z,101750.91
2022-10-12T04:48:27.031Z,101754.53
2022-10-12T04:50:54.752Z,101749.38
2022-10-12T04:53:22.469Z,101751.00
2022-10-12T04:55:50.310Z,101753.59
2022-10-12T04:58:18.017Z,101756.44
2022-10-12T05:00:45.709Z,101757.41
2022-10-12T05:03:13.409Z,101750.66
2022-10-12T05:05:42.508Z,101750.75
2022-10-12T05:08:10.183Z,101759.66
2022-10-12T05:10:37.886Z,101753.69
2022-10-12T05:13:05.562Z,101750.72
2022-10-12T05:15:33.296Z,101754.84
2022-10-12T05:18:00.966Z,101755.78
2022-10-12T05:20:28.722Z,101753.25
2022-10-12T05:22:59.449Z,101758.63
2022-10-12T05:25:29.225Z,101755.75
2022-10-12T05:27:57.230Z,101758.28
2022-10-12T05:30:25.592Z,101756.41
2022-10-12T05:32:53.301Z,101759.84
2022-10-12T05:35:21.079Z,101756.69
2022-10-12T05:37:48.721Z,101756.44
2022-10-12T05:40:18.001Z,101755.56
2022-10-12T05:42:46.522Z,101761.31
2022-10-12T05:45:14.357Z,101762.78
2022-10-12T05:47:42.212Z,101769.16
2022-10-12T05:50:10.464Z,101768.34
2022-10-12T05:52:38.477Z,101778.16
2022-10-12T05:55:07.318Z,101781.34
2022-10-12T05:57:36.593Z,101777.03
2022-10-12T06:00:06.073Z,101767.63
2022-10-12T06:02:33.738Z,101765.81
2022-10-12T06:05:01.481Z,101767.47
2022-10-12T06:07:29.401Z,101769.25
2022-10-12T06:09:57.168Z,101769.66
2022-10-12T06:12:25.149Z,101769.59
2022-10-12T06:14:54.242Z,101775.34
2022-10-12T06:17:21.972Z,101781.25
2022-10-12T06:19:49.853Z,101786.28
2022-10-12T06:22:17.573Z,101785.66
2022-10-12T06:24:45.341Z,101782.16
2022-10-12T06:27:13.898Z,101787.31
2022-10-12T06:29:41.563Z,101787.44
2022-10-12T06:32:10.769Z,101787.72
2022-10-12T06:34:38.509Z,101790.75
2022-10-12T06:37:06.143Z,101790.38
2022-10-12T06:39:33.875Z,101797.19
2022-10-12T06:42:01.656Z,101796.19
2022-10-12T06:44:29.377Z,101795.81
2022-10-12T06:46:57.076Z,101797.25
2022-10-12T06:49:26.255Z,101802.41
2022-10-12T06:51:53.970Z,101801.50
2022-10-12T06:54:21.677Z,101801.91
2022-10-12T06:56:49.424Z,101800.47
2022-10-12T06:59:19.019Z,101807.44
2022-10-12T07:01:46.739Z,101807.81
2022-10-12T07:04:14.445Z,101801.66
2022-10-12T07:06:43.537Z,101797.38
2022-10-12T07:09:11.850Z,101798.25
2022-10-12T07:11:39.615Z,101802.84
2022-10-12T07:14:07.386Z,101801.03
2022-10-12T07:16:35.076Z,101790.34
2022-10-12T07:19:03.306Z,101793.41
2022-10-12T07:21:31.041Z,101798.13
2022-10-12T07:24:00.206Z,101804.28
2022-10-12T07:26:27.929Z,101801.75
2022-10-12T07:28:55.853Z,101798.28
2022-10-12T07:31:23.583Z,101797.66
2022-10-12T07:33:51.316Z,101793.16
2022-10-12T07:36:21.742Z,101800.53
2022-10-12T07:38:50.126Z,101798.56
2022-10-12T07:41:19.746Z,101808.69
2022-10-12T07:43:47.853Z,101802.72
2022-10-12T07:46:15.714Z,101803.56
2022-10-12T07:48:47.499Z,101807.50
2022-10-12T07:51:17.593Z,101809.78
2022-10-12T07:53:45.371Z,101818.25
2022-10-12T07:56:15.863Z,101815.28
2022-10-12T07:58:49.895Z,101825.41
2022-10-12T08:01:18.678Z,101836.75
2022-10-12T08:03:46.450Z,101839.84
2022-10-12T08:06:16.109Z,101836.69
2022-10-12T08:08:44.742Z,101838.56
2022-10-12T08:11:13.475Z,101840.94
2022-10-12T08:13:42.251Z,101841.88
2022-10-12T08:16:14.013Z,101850.16
2022-10-12T08:18:42.295Z,101851.13
2022-10-12T08:21:11.905Z,101861.72
2022-10-12T08:23:39.973Z,101859.06
2022-10-12T08:26:08.412Z,101850.41
2022-10-12T08:28:37.033Z,101856.50
2022-10-12T08:31:08.169Z,101864.59
2022-10-12T08:33:37.359Z,101867.53
2022-10-12T08:36:06.542Z,101866.59
2022-10-12T08:38:34.517Z,101871.44
2022-10-12T08:41:08.170Z,101871.19
2022-10-12T08:43:47.237Z,101874.03
2022-10-12T08:46:15.449Z,101879.03
2022-10-12T08:48:49.973Z,101880.72
2022-10-12T08:51:22.063Z,101878.97
2022-10-12T08:53:58.346Z,101880.88
2022-10-12T08:56:26.300Z,101872.22
2022-10-12T08:58:55.469Z,101876.13
2022-10-12T09:01:30.468Z,101879.31
2022-10-12T09:04:12.048Z,101867.13
2022-10-12T09:06:45.952Z,101859.91
2022-10-12T09:09:44.095Z,101857.75
2022-10-12T09:12:26.836Z,101851.47
2022-10-12T09:15:00.412Z,101840.66
2022-10-12T09:17:32.199Z,101842.81
2022-10-12T09:20:05.437Z,101830.41
2022-10-12T09:22:35.542Z,101817.34
2022-10-12T09:25:04.133Z,101815.38
2022-10-12T09:27:32.778Z,101821.47
2022-10-12T09:30:04.188Z,101820.59
2022-10-12T09:32:43.467Z,101805.88
2022-10-12T09:35:15.013Z,101807.16
2022-10-12T09:37:42.890Z,101802.69
2022-10-12T09:40:27.126Z,101806.28
2022-10-12T09:42:57.225Z,101807.63
2022-10-12T09:45:25.069Z,101808.81
2022-10-12T09:48:16.389Z,101799.91
2022-10-12T09:50:49.051Z,101803.03
2022-10-12T09:53:25.111Z,101799.38
2022-10-12T09:55:55.277Z,101794.59
2022-10-12T09:58:23.425Z,101795.88
2022-10-12T10:01:16.332Z,101795.88
2022-10-12T10:03:44.074Z,101789.13
2022-10-12T10:06:15.223Z,101786.69
2022-10-12T10:08:45.089Z,101789.41
2022-10-12T10:11:17.539Z,101792.81
2022-10-12T10:13:50.094Z,101782.03
2022-10-12T10:16:18.274Z,101786.41
2022-10-12T10:18:49.219Z,101774.19
2022-10-12T10:21:28.021Z,101773.69
2022-10-12T10:23:57.949Z,101767.09
2022-10-12T10:26:27.503Z,101765.16
2022-10-12T10:28:59.662Z,101769.59
2022-10-12T10:31:29.565Z,101776.88
2022-10-12T10:34:11.591Z,101764.72
2022-10-12T10:36:45.411Z,101771.44
2022-10-12T10:39:20.655Z,101783.16
2022-10-12T10:41:49.257Z,101782.31
2022-10-12T10:44:27.435Z,101793.63
2022-10-12T10:46:56.380Z,101797.00
2022-10-12T10:49:30.059Z,101796.56
2022-10-12T10:52:00.941Z,101806.44
2022-10-12T10:54:30.902Z,101822.13
2022-10-12T10:57:03.022Z,101836.50
2022-10-12T10:59:40.403Z,101836.91
2022-10-12T11:02:24.627Z,101841.38
2022-10-12T11:04:59.186Z,101838.16
2022-10-12T11:07:34.510Z,101844.38
2022-10-12T11:10:05.431Z,101839.25
2022-10-12T11:12:36.998Z,101830.78
2022-10-12T11:15:13.570Z,101834.00
2022-10-12T11:17:47.166Z,101831.44
2022-10-12T11:20:30.489Z,101824.44
2022-10-12T11:23:02.766Z,101827.50
2022-10-12T11:25:34.509Z,101829.47
2022-10-12T11:28:02.363Z,101821.47
2022-10-12T11:30:39.641Z,101823.25
2022-10-12T11:33:12.637Z,101818.06
2022-10-12T11:35:43.842Z,101819.69
2022-10-12T11:38:19.790Z,101809.50
2022-10-12T11:41:31.201Z,101807.63
2022-10-12T11:43:45.602Z,101810.84
2022-10-12T11:46:17.389Z,101810.75
2022-10-12T11:48:51.523Z,101817.31
2022-10-12T11:51:19.376Z,101811.91
2022-10-12T11:53:57.725Z,101813.25
2022-10-12T11:56:30.423Z,101806.94
2022-10-12T11:59:02.518Z,101809.88
2022-10-12T12:01:44.350Z,101807.47
2022-10-12T12:07:42.285Z,101806.78
2022-10-12T12:10:47.274Z,101802.94
2022-10-12T12:13:23.671Z,101789.06
2022-10-12T12:16:32.413Z,101783.38
2022-10-12T12:19:35.963Z,101772.25
2022-10-12T12:22:19.501Z,101778.03
2022-10-12T12:25:00.203Z,101779.53
2022-10-12T12:27:38.296Z,101777.31
2022-10-12T12:30:33.201Z,101773.59
2022-10-12T12:33:02.928Z,101762.25
2022-10-12T12:35:36.897Z,101764.22
2022-10-12T12:38:18.411Z,101752.03
2022-10-12T12:40:57.843Z,101738.31
2022-10-12T12:44:02.433Z,101743.78
2022-10-12T12:47:43.967Z,101737.06
2022-10-12T12:50:35.372Z,101716.97
2022-10-12T12:53:07.236Z,101728.66
2022-10-12T12:55:49.926Z,101726.88
2022-10-12T12:58:32.316Z,101719.41
2022-10-12T13:01:22.666Z,101709.13
2022-10-12T13:04:04.616Z,101714.41
2022-10-12T13:07:08.633Z,101694.75
2022-10-12T13:09:59.558Z,101692.56
2022-10-12T13:12:41.378Z,101686.16
2022-10-12T13:15:28.695Z,101683.22
2022-10-12T13:18:46.420Z,101679.19
2022-10-12T13:21:19.294Z,101671.59
2022-10-12T13:23:51.415Z,101686.66
2022-10-12T13:26:25.501Z,101679.13
2022-10-12T13:28:55.093Z,101673.44
2022-10-12T13:31:27.555Z,101676.59
2022-10-12T13:34:04.639Z,101679.59
2022-10-12T13:36:35.019Z,101668.03
2022-10-12T13:39:16.714Z,101661.78
2022-10-12T13:41:46.062Z,101656.81
2022-10-12T13:44:22.093Z,101660.00
2022-10-12T13:46:51.984Z,101668.81
2022-10-12T13:49:21.587Z,101664.72
2022-10-12T13:51:52.014Z,101660.81
2022-10-12T13:54:23.811Z,101657.22
2022-10-12T13:56:56.426Z,101659.56
2022-10-12T13:59:26.036Z,101656.94
2022-10-12T14:01:57.265Z,101649.00
2022-10-12T14:04:29.963Z,101640.81
2022-10-12T14:07:01.453Z,101653.66
2022-10-12T14:09:42.269Z,101658.16
2022-10-12T14:12:10.654Z,101652.56
2022-10-12T14:14:40.701Z,101648.91
2022-10-12T14:17:08.746Z,101651.88
2022-10-12T14:19:45.094Z,101643.50
2022-10-12T14:22:14.763Z,101643.50
2022-10-12T14:24:43.812Z,101643.66
2022-10-12T14:27:23.902Z,101637.06
2022-10-12T14:29:55.334Z,101637.59
2022-10-12T14:32:42.171Z,101632.69
2022-10-12T14:35:31.349Z,101624.22
2022-10-12T14:37:59.271Z,101619.97
2022-10-12T14:40:35.353Z,101614.22
2022-10-12T14:43:07.894Z,101610.97
2022-10-12T14:45:36.487Z,101612.25
2022-10-12T14:48:07.059Z,101610.31
2022-10-12T14:50:34.874Z,101608.06
2022-10-12T14:53:06.564Z,101607.94
2022-10-12T14:55:35.894Z,101616.00
2022-10-12T14:58:07.991Z,101616.16
2022-10-12T15:00:37.198Z,101613.16
2022-10-12T15:03:05.635Z,101610.94
2022-10-12T15:05:34.138Z,101608.47
2022-10-12T15:08:07.236Z,101607.97
2022-10-12T15:10:37.238Z,101604.56
2022-10-12T15:13:05.038Z,101614.38
2022-10-12T15:15:37.235Z,101610.22
2022-10-12T15:18:05.208Z,101619.81
2022-10-12T15:20:33.896Z,101616.97
2022-10-12T15:23:02.811Z,101609.44
2022-10-12T15:25:43.430Z,101610.69
2022-10-12T15:28:11.421Z,101606.00
2022-10-12T15:30:47.436Z,101609.44
2022-10-12T15:33:26.061Z,101600.94
2022-10-12T15:35:53.712Z,101600.28
2022-10-12T15:38:22.373Z,101603.00
2022-10-12T15:40:52.833Z,101605.13
2022-10-12T15:43:20.826Z,101605.53
2022-10-12T15:45:48.534Z,101615.63
2022-10-12T15:48:16.358Z,101612.44
2022-10-12T15:50:45.545Z,101615.25
2022-10-12T15:53:16.450Z,101614.16
2022-10-12T15:55:44.171Z,101609.72
2022-10-12T15:58:13.189Z,101610.47
2022-10-12T16:00:41.051Z,101614.66
2022-10-12T16:03:08.826Z,101611.06
2022-10-12T16:05:38.319Z,101606.63
2022-10-12T16:08:06.955Z,101603.91
2022-10-12T16:10:37.326Z,101607.47
2022-10-12T16:13:06.186Z,101599.78
2022-10-12T16:15:36.886Z,101605.00
2022-10-12T16:18:06.337Z,101609.31
2022-10-12T16:20:37.475Z,101605.84
2022-10-12T16:23:07.419Z,101602.38
2022-10-12T16:25:35.974Z,101603.19
2022-10-12T16:28:03.682Z,101608.78
2022-10-12T16:30:31.598Z,101598.59
2022-10-12T16:33:00.676Z,101607.31
2022-10-12T16:35:28.502Z,101606.06
2022-10-12T16:37:56.186Z,101612.25
2022-10-12T16:40:23.906Z,101605.31
2022-10-12T16:42:53.518Z,101612.31
2022-10-12T16:45:21.697Z,101608.38
2022-10-12T16:47:50.401Z,101604.19
2022-10-12T16:50:20.056Z,101607.47
2022-10-12T16:52:48.523Z,101603.94
2022-10-12T16:55:16.707Z,101608.31
2022-10-12T16:57:44.531Z,101609.72
2022-10-12T17:00:15.297Z,101605.25
2022-10-12T17:02:44.126Z,101609.19
2022-10-12T17:05:11.883Z,101611.63
2022-10-12T17:07:40.969Z,101614.75
2022-10-12T17:10:09.671Z,101615.19
2022-10-12T17:12:37.383Z,101618.63
2022-10-12T17:15:06.148Z,101617.44
2022-10-12T17:17:33.862Z,101622.09
2022-10-12T17:22:30.112Z,101615.34
2022-10-12T17:24:59.227Z,101613.88
2022-10-12T17:27:29.967Z,101608.34
2022-10-12T17:30:00.409Z,101605.94
2022-10-12T17:32:28.193Z,101608.66
2022-10-12T17:34:55.862Z,101611.44
2022-10-12T17:37:23.610Z,101612.97
2022-10-12T17:39:51.369Z,101615.00
2022-10-12T17:42:22.027Z,101614.06
2022-10-12T17:44:50.064Z,101608.09
2022-10-12T17:47:18.251Z,101608.00
2022-10-12T17:49:46.371Z,101606.72
2022-10-12T17:52:14.292Z,101617.06
2022-10-12T17:54:42.145Z,101612.88
2022-10-12T17:57:09.821Z,101616.44
2022-10-12T17:59:39.399Z,101617.59
2022-10-12T18:02:09.622Z,101620.22
2022-10-12T18:04:37.717Z,101623.88
2022-10-12T18:07:05.520Z,101624.88
2022-10-12T18:09:33.179Z,101620.63
2022-10-12T18:12:00.862Z,101630.69
2022-10-12T18:14:28.674Z,101635.72
2022-10-12T18:16:58.748Z,101633.59
2022-10-12T18:19:26.529Z,101635.38
2022-10-12T18:21:54.237Z,101636.09
2022-10-12T18:24:23.200Z,101637.81
2022-10-12T18:26:51.019Z,101630.19
2022-10-12T18:29:18.785Z,101638.91
2022-10-12T18:31:46.497Z,101640.84
2022-10-12T18:34:15.588Z,101631.59
2022-10-12T18:36:43.277Z,101639.94
2022-10-12T18:39:11.165Z,101628.28
2022-10-12T18:41:38.893Z,101632.84
2022-10-12T18:44:06.609Z,101638.22
2022-10-12T18:46:37.063Z,101631.97
2022-10-12T18:49:07.846Z,101637.94
2022-10-12T18:51:39.191Z,101637.75
2022-10-12T18:54:07.882Z,101639.44
2022-10-12T18:56:37.118Z,101632.44
2022-10-12T18:59:05.601Z,101628.84
2022-10-12T19:01:34.191Z,101631.63
2022-10-12T19:04:03.276Z,101619.78
2022-10-12T19:06:33.376Z,101624.72
2022-10-12T19:09:02.639Z,101622.41
2022-10-12T19:11:31.093Z,101628.69
2022-10-12T19:14:02.061Z,101623.59
2022-10-12T19:16:30.415Z,101624.47
2022-10-12T19:18:59.388Z,101625.81
2022-10-12T19:21:27.869Z,101633.53
2022-10-12T19:23:55.782Z,101631.00
2022-10-12T19:26:27.409Z,101635.06
2022-10-12T19:28:56.958Z,101639.88
2022-10-12T19:31:27.043Z,101639.88
2022-10-12T19:33:57.784Z,101642.00
2022-10-12T19:36:26.326Z,101637.56
2022-10-12T19:38:56.253Z,101637.22
2022-10-12T19:41:26.625Z,101643.34
2022-10-12T19:43:54.993Z,101637.56
2022-10-12T19:46:22.716Z,101644.09
2022-10-12T19:48:54.157Z,101646.03
2022-10-12T19:51:23.501Z,101639.69
2022-10-12T19:53:54.046Z,101643.44
2022-10-12T19:56:22.087Z,101650.03
2022-10-12T19:58:52.989Z,101652.88
2022-10-12T20:01:22.433Z,101648.81
2022-10-12T20:03:50.975Z,101649.03
2022-10-12T20:06:20.071Z,101634.41
2022-10-12T20:08:48.628Z,101628.59
2022-10-12T20:11:22.554Z,101629.88
2022-10-12T20:13:53.753Z,101627.28
2022-10-12T20:16:22.308Z,101624.78
2022-10-12T20:18:50.646Z,101624.78
2022-10-12T20:21:21.158Z,101638.03
2022-10-12T20:23:49.745Z,101629.47
2022-10-12T20:26:19.509Z,101635.66
2022-10-12T20:28:47.704Z,101629.13
2022-10-12T20:31:18.578Z,101618.41
2022-10-12T20:33:46.481Z,101620.84
2022-10-12T20:36:19.638Z,101621.22
2022-10-12T20:38:47.314Z,101629.19
2022-10-12T20:41:17.138Z,101641.28
2022-10-12T20:43:45.309Z,101637.28
2022-10-12T20:46:14.955Z,101628.03
2022-10-12T20:48:44.959Z,101624.78
2022-10-12T20:51:19.314Z,101619.00
2022-10-12T20:53:47.344Z,101618.03
2022-10-12T20:56:15.117Z,101618.78
2022-10-12T20:58:42.794Z,101616.59
2022-10-12T21:01:13.037Z,101621.47
2022-10-12T21:03:42.135Z,101618.28
2022-10-12T21:06:13.347Z,101629.41
2022-10-12T21:08:41.302Z,101632.88
2022-10-12T21:11:10.526Z,101625.63
2022-10-12T21:13:41.164Z,101637.72
2022-10-12T21:16:09.373Z,101650.78
2022-10-12T21:18:38.354Z,101641.31
2022-10-12T21:21:11.381Z,101652.84
2022-10-12T21:23:41.257Z,101646.44
2022-10-12T21:26:13.588Z,101651.25
2022-10-12T21:28:41.606Z,101654.25
2022-10-12T21:31:10.306Z,101659.44
2022-10-12T21:33:38.816Z,101656.88
2022-10-12T21:36:07.657Z,101655.59
2022-10-12T21:38:35.522Z,101649.63
2022-10-12T21:41:05.346Z,101649.38
2022-10-12T21:43:33.610Z,101643.75
2022-10-12T21:46:05.234Z,101645.31
2022-10-12T21:48:33.984Z,101642.25
2022-10-12T21:51:01.972Z,101655.31
2022-10-12T21:53:30.264Z,101639.41
2022-10-12T21:55:58.022Z,101629.22
2022-10-12T21:58:27.119Z,101628.91
2022-10-12T22:00:55.102Z,101628.78
2022-10-12T22:03:23.636Z,101635.50
2022-10-12T22:05:51.317Z,101636.63
2022-10-12T22:08:19.066Z,101641.38
2022-10-12T22:10:46.810Z,101632.63
2022-10-12T22:13:14.473Z,101629.06
2022-10-12T22:15:43.585Z,101635.91
2022-10-12T22:18:11.350Z,101645.72
2022-10-12T22:20:39.563Z,101651.88
2022-10-12T22:23:07.313Z,101645.34
2022-10-12T22:25:35.002Z,101650.22
2022-10-12T22:28:02.710Z,101638.97
2022-10-12T22:30:30.429Z,101618.63
2022-10-12T22:32:59.465Z,101610.41
2022-10-12T22:35:27.223Z,101613.44
2022-10-12T22:37:54.881Z,101628.19
2022-10-12T22:40:22.569Z,101645.97
2022-10-12T22:42:50.437Z,101655.59
2022-10-12T22:45:18.225Z,101641.81
2022-10-12T22:47:45.925Z,101630.47
2022-10-12T22:50:15.135Z,101641.72
2022-10-12T22:52:42.803Z,101632.81
2022-10-12T22:55:10.736Z,101633.06
2022-10-12T22:57:38.494Z,101630.13
2022-10-12T23:00:07.189Z,101628.97
2022-10-12T23:02:34.862Z,101616.03
2022-10-12T23:05:02.613Z,101616.13
2022-10-12T23:07:31.641Z,101617.88
2022-10-12T23:09:59.306Z,101618.31
2022-10-12T23:12:27.129Z,101601.81
2022-10-12T23:14:54.881Z,101601.25
2022-10-12T23:17:22.537Z,101599.38
2022-10-12T23:19:50.277Z,101586.19
2022-10-12T23:22:18.596Z,101596.59
2022-10-12T23:24:48.047Z,101610.59
2022-10-12T23:27:16.249Z,101608.38
2022-10-12T23:29:44.016Z,101609.78
2022-10-12T23:32:11.671Z,101603.03
2022-10-12T23:34:39.392Z,101597.97
2022-10-12T23:37:07.173Z,101605.97
2022-10-12T23:39:34.958Z,101601.66
2022-10-12T23:42:04.020Z,101605.47
2022-10-12T23:44:31.745Z,101594.69
2022-10-12T23:46:59.624Z,101605.78
2022-10-12T23:49:27.302Z,101614.19
2022-10-12T23:51:55.055Z,101624.97
2022-10-12T23:54:22.804Z,101620.03
2022-10-12T23:56:50.457Z,101626.88
2022-10-12T23:59:19.702Z,101627.38
