createdAt,value
2019-04-23T00:02:34.369Z,2.97
2019-04-23T00:05:08.044Z,2.63
2019-04-23T00:32:08.151Z,3.00
2019-04-23T00:34:42.558Z,2.77
2019-04-23T00:37:18.741Z,2.40
2019-04-23T00:39:46.832Z,2.97
2019-04-23T00:42:20.254Z,2.93
2019-04-23T00:44:51.765Z,2.90
2019-04-23T00:47:25.550Z,2.57
2019-04-23T00:50:07.763Z,2.60
2019-04-23T00:57:38.840Z,2.80
2019-04-23T01:02:49.237Z,2.97
2019-04-23T01:05:18.708Z,2.67
2019-04-23T01:10:36.272Z,3.70
2019-04-23T01:13:14.739Z,2.87
2019-04-23T01:15:46.417Z,2.77
2019-04-23T01:18:30.550Z,2.97
2019-04-23T01:20:54.784Z,2.60
2019-04-23T01:23:36.448Z,3.10
2019-04-23T01:26:20.929Z,2.80
2019-04-23T01:29:01.699Z,3.40
2019-04-23T01:31:33.171Z,3.10
2019-04-23T01:34:18.376Z,3.20
2019-04-23T01:36:36.398Z,3.07
2019-04-23T01:41:50.722Z,3.17
2019-04-23T01:44:22.201Z,3.00
2019-04-23T01:46:54.299Z,3.17
2019-04-23T01:49:39.065Z,3.50
2019-04-23T01:52:00.306Z,3.33
2019-04-23T01:54:37.142Z,2.77
2019-04-23T01:57:11.023Z,3.00
2019-04-23T01:59:38.675Z,2.97
2019-04-23T02:02:29.811Z,2.93
2019-04-23T02:04:51.465Z,2.70
2019-04-23T02:10:07.055Z,2.97
2019-04-23T02:12:42.077Z,2.73
2019-04-23T02:15:12.154Z,3.70
2019-04-23T02:17:45.524Z,3.03
2019-04-23T02:20:25.906Z,3.20
2019-04-23T02:23:30.127Z,3.10
2019-04-23T02:26:04.777Z,3.67
2019-04-23T02:28:34.082Z,3.67
2019-04-23T02:31:21.302Z,3.27
2019-04-23T02:38:50.525Z,3.13
2019-04-23T02:41:26.650Z,3.30
2019-04-23T02:43:59.584Z,3.53
2019-04-23T02:46:13.244Z,3.37
2019-04-23T02:49:07.196Z,3.50
2019-04-23T02:51:39.927Z,3.57
2019-04-23T02:54:16.370Z,3.33
2019-04-23T02:56:48.669Z,3.70
2019-04-23T03:01:58.396Z,3.30
2019-04-23T03:04:29.112Z,3.57
2019-04-23T03:07:14.062Z,2.87
2019-04-23T03:12:06.517Z,3.60
2019-04-23T03:14:43.558Z,3.23
2019-04-23T03:17:11.181Z,3.10
2019-04-23T03:20:08.010Z,3.60
2019-04-23T03:22:56.119Z,3.30
2019-04-23T03:25:35.881Z,3.10
2019-04-23T03:28:26.900Z,3.20
2019-04-23T03:43:38.928Z,3.87
2019-04-23T03:48:47.679Z,3.60
2019-04-23T03:51:30.418Z,3.00
2019-04-23T03:56:34.555Z,3.77
2019-04-23T04:01:45.799Z,3.80
2019-04-23T04:04:22.895Z,3.63
2019-04-23T04:11:51.628Z,3.83
2019-04-23T04:14:33.863Z,4.10
2019-04-23T04:19:31.643Z,3.80
2019-04-23T04:22:11.686Z,4.83
2019-04-23T04:27:05.621Z,3.87
2019-04-23T04:29:47.426Z,4.27
2019-04-23T04:32:15.100Z,4.23
2019-04-23T04:37:35.710Z,4.60
2019-04-23T04:42:15.274Z,4.43
2019-04-23T04:47:36.794Z,4.13
2019-04-23T04:50:22.233Z,4.70
2019-04-23T04:52:46.953Z,4.60
2019-04-23T04:55:41.253Z,4.73
2019-04-23T05:00:34.740Z,4.83
2019-04-23T05:03:12.674Z,4.80
2019-04-23T05:08:15.564Z,4.87
2019-04-23T05:10:55.889Z,5.07
2019-04-23T05:15:53.795Z,4.33
2019-04-23T05:19:06.732Z,5.77
2019-04-23T05:21:36.857Z,5.10
2019-04-23T05:24:35.183Z,5.00
2019-04-23T05:29:50.751Z,4.83
2019-04-23T05:32:12.148Z,4.93
2019-04-23T05:34:54.099Z,5.00
2019-04-23T05:37:28.281Z,4.50
2019-04-23T05:39:59.115Z,5.43
2019-04-23T05:42:26.553Z,4.67
2019-04-23T05:47:56.714Z,4.27
2019-04-23T05:50:29.160Z,4.77
2019-04-23T05:52:52.895Z,4.60
2019-04-23T05:55:36.835Z,4.90
2019-04-23T05:58:08.581Z,4.87
2019-04-23T06:00:45.041Z,4.87
2019-04-23T06:03:24.799Z,4.60
2019-04-23T06:06:11.344Z,4.83
2019-04-23T06:08:47.126Z,5.20
2019-04-23T06:11:28.175Z,5.00
2019-04-23T06:14:02.095Z,4.80
2019-04-23T06:16:36.295Z,4.70
2019-04-23T06:19:07.117Z,4.50
2019-04-23T06:21:44.360Z,5.00
2019-04-23T06:24:17.837Z,4.90
2019-04-23T06:26:49.325Z,5.27
2019-04-23T06:31:55.225Z,5.23
2019-04-23T06:37:03.237Z,5.13
2019-04-23T06:39:38.035Z,5.00
2019-04-23T06:42:08.236Z,4.90
2019-04-23T06:44:45.737Z,5.30
2019-04-23T06:47:16.587Z,4.83
2019-04-23T06:52:21.584Z,4.90
2019-04-23T06:57:25.523Z,4.63
2019-04-23T07:00:06.361Z,4.73
2019-04-23T07:02:39.199Z,5.00
2019-04-23T07:10:20.057Z,4.70
2019-04-23T07:13:01.283Z,4.40
2019-04-23T07:15:55.255Z,4.27
2019-04-23T07:18:03.845Z,4.40
2019-04-23T07:20:33.500Z,4.73
2019-04-23T07:25:56.791Z,4.40
2019-04-23T07:28:26.146Z,4.40
2019-04-23T07:31:00.525Z,5.00
2019-04-23T07:33:35.092Z,4.80
2019-04-23T07:36:10.004Z,4.10
2019-04-23T07:38:54.673Z,4.10
2019-04-23T07:41:52.031Z,4.83
2019-04-23T07:44:43.783Z,4.40
2019-04-23T07:47:20.475Z,4.47
2019-04-23T07:50:03.788Z,4.53
2019-04-23T07:55:04.516Z,4.33
2019-04-23T07:57:35.025Z,4.07
2019-04-23T08:00:29.695Z,4.10
2019-04-23T08:02:35.841Z,4.40
2019-04-23T08:05:32.027Z,5.10
2019-04-23T08:07:58.826Z,4.87
2019-04-23T08:10:29.739Z,4.30
2019-04-23T08:13:02.718Z,4.70
2019-04-23T08:15:28.044Z,4.73
2019-04-23T08:17:58.832Z,5.00
2019-04-23T08:20:40.619Z,4.33
2019-04-23T08:23:12.599Z,4.77
2019-04-23T08:28:58.336Z,6.03
2019-04-23T08:31:27.492Z,4.67
2019-04-23T08:34:03.005Z,7.40
2019-04-23T08:36:29.403Z,4.97
2019-04-23T08:38:57.541Z,4.63
2019-04-23T08:41:33.442Z,4.60
2019-04-23T08:44:09.178Z,4.10
2019-04-23T08:47:03.620Z,4.20
2019-04-23T08:49:46.817Z,4.40
2019-04-23T08:52:39.601Z,5.17
2019-04-23T08:55:07.620Z,4.80
2019-04-23T08:57:29.019Z,4.67
2019-04-23T09:00:02.456Z,4.87
2019-04-23T09:02:40.395Z,4.30
2019-04-23T09:05:24.892Z,4.37
2019-04-23T09:07:54.112Z,3.97
2019-04-23T09:10:23.356Z,4.53
2019-04-23T09:13:01.111Z,5.00
2019-04-23T09:18:04.284Z,4.67
2019-04-23T09:20:34.292Z,4.63
2019-04-23T09:23:05.814Z,4.40
2019-04-23T09:28:25.823Z,4.07
2019-04-23T09:31:12.409Z,4.40
2019-04-23T09:36:45.625Z,4.30
2019-04-23T09:39:51.182Z,5.37
2019-04-23T09:48:11.873Z,5.73
2019-04-23T09:50:54.100Z,5.13
2019-04-23T09:55:51.413Z,4.30
2019-04-23T09:58:32.510Z,4.23
2019-04-23T10:03:57.742Z,4.67
2019-04-23T10:06:20.854Z,4.87
2019-04-23T10:08:51.901Z,4.53
2019-04-23T10:11:28.404Z,4.60
2019-04-23T10:14:08.354Z,4.10
2019-04-23T10:16:41.352Z,4.53
2019-04-23T10:19:12.232Z,4.37
2019-04-23T10:21:49.242Z,5.70
2019-04-23T10:24:27.547Z,4.90
2019-04-23T10:26:57.796Z,4.60
2019-04-23T10:29:36.228Z,4.37
2019-04-23T10:32:07.516Z,4.27
2019-04-23T10:34:52.444Z,4.07
2019-04-23T10:37:11.469Z,4.40
2019-04-23T10:39:54.025Z,4.10
2019-04-23T10:42:21.595Z,3.90
2019-04-23T10:45:27.188Z,6.30
2019-04-23T10:48:38.853Z,7.10
2019-04-23T10:51:25.078Z,4.27
2019-04-23T10:54:19.585Z,3.60
2019-04-23T10:56:43.255Z,3.83
2019-04-23T10:59:28.727Z,4.20
2019-04-23T11:02:21.640Z,3.70
2019-04-23T11:07:27.031Z,4.20
2019-04-23T11:17:59.316Z,4.03
2019-04-23T11:20:39.631Z,4.70
2019-04-23T11:22:54.893Z,4.90
2019-04-23T11:25:38.025Z,5.37
2019-04-23T11:28:22.725Z,4.57
2019-04-23T11:31:15.591Z,4.77
2019-04-23T11:33:39.598Z,4.73
2019-04-23T11:36:43.564Z,4.90
2019-04-23T11:38:58.493Z,4.63
2019-04-23T11:44:02.315Z,4.47
2019-04-23T11:49:29.546Z,4.20
2019-04-23T11:54:10.273Z,9.30
2019-04-23T11:59:31.683Z,4.77
2019-04-23T12:02:07.171Z,4.17
2019-04-23T12:07:57.592Z,4.60
2019-04-23T12:10:54.407Z,4.27
2019-04-23T12:13:11.895Z,5.40
2019-04-23T12:15:51.787Z,5.27
2019-04-23T12:18:24.156Z,4.20
2019-04-23T12:20:57.205Z,4.70
2019-04-23T12:23:42.513Z,4.10
2019-04-23T12:28:50.098Z,4.87
2019-04-23T12:31:26.678Z,4.30
2019-04-23T12:33:57.507Z,4.83
2019-04-23T12:36:36.924Z,4.50
2019-04-23T12:39:04.634Z,4.97
2019-04-23T12:41:43.358Z,4.50
2019-04-23T12:44:17.979Z,4.33
2019-04-23T12:49:47.933Z,4.13
2019-04-23T12:59:49.848Z,3.73
2019-04-23T13:02:32.769Z,4.20
2019-04-23T13:05:05.172Z,4.40
2019-04-23T13:07:54.025Z,5.10
2019-04-23T13:10:30.251Z,4.20
2019-04-23T13:18:26.820Z,4.40
2019-04-23T13:20:36.876Z,4.43
2019-04-23T13:23:19.846Z,4.50
2019-04-23T13:26:18.130Z,4.70
2019-04-23T13:28:46.977Z,4.30
2019-04-23T13:31:20.271Z,4.27
2019-04-23T13:33:58.636Z,4.33
2019-04-23T13:36:36.388Z,6.00
2019-04-23T13:39:10.242Z,9.30
2019-04-23T13:41:31.692Z,5.90
2019-04-23T13:44:08.550Z,4.50
2019-04-23T13:46:49.460Z,4.47
2019-04-23T13:49:28.465Z,3.90
2019-04-23T13:52:05.921Z,5.90
2019-04-23T13:57:33.275Z,4.27
2019-04-23T14:02:23.540Z,4.30
2019-04-23T14:04:58.380Z,4.70
2019-04-23T14:07:38.440Z,4.10
2019-04-23T14:10:19.119Z,4.27
2019-04-23T14:15:24.204Z,4.10
2019-04-23T14:20:28.074Z,4.07
2019-04-23T14:25:47.927Z,4.80
2019-04-23T14:30:54.231Z,4.03
2019-04-23T14:38:40.049Z,3.63
2019-04-23T14:41:12.456Z,4.40
2019-04-23T14:43:31.461Z,3.97
2019-04-23T14:51:39.720Z,3.50
2019-04-23T14:53:48.559Z,3.37
2019-04-23T14:56:31.538Z,3.47
2019-04-23T14:59:02.827Z,5.17
2019-04-23T15:01:35.692Z,4.30
2019-04-23T15:04:05.638Z,4.03
2019-04-23T15:06:43.261Z,3.83
2019-04-23T15:09:36.173Z,3.60
2019-04-23T15:11:53.362Z,3.50
2019-04-23T15:14:23.200Z,4.40
2019-04-23T15:24:50.153Z,3.70
2019-04-23T15:29:45.880Z,3.87
2019-04-23T15:32:34.627Z,4.17
2019-04-23T15:35:05.414Z,3.73
2019-04-23T15:37:58.354Z,4.43
2019-04-23T15:40:15.231Z,3.97
2019-04-23T15:42:45.285Z,3.83
2019-04-23T15:47:49.352Z,2.77
2019-04-23T15:50:37.320Z,3.20
2019-04-23T15:52:58.235Z,3.37
2019-04-23T15:55:28.168Z,3.00
2019-04-23T15:58:07.666Z,3.00
2019-04-23T16:00:30.634Z,3.33
2019-04-23T16:02:41.085Z,3.37
2019-04-23T16:05:15.113Z,3.60
2019-04-23T16:08:02.214Z,2.80
2019-04-23T16:13:40.588Z,3.43
2019-04-23T16:16:10.650Z,3.40
2019-04-23T16:19:07.731Z,3.37
2019-04-23T16:29:43.857Z,3.80
2019-04-23T16:32:18.850Z,3.30
2019-04-23T16:34:40.183Z,3.10
2019-04-23T16:37:20.074Z,3.00
2019-04-23T16:40:01.859Z,3.10
2019-04-23T16:42:30.050Z,3.30
2019-04-23T16:45:12.535Z,3.17
2019-04-23T16:47:43.103Z,3.33
2019-04-23T16:50:09.353Z,4.03
2019-04-23T16:52:53.680Z,3.33
2019-04-23T16:55:16.645Z,3.20
2019-04-23T16:58:01.582Z,3.67
2019-04-23T17:00:31.830Z,3.60
2019-04-23T17:03:12.440Z,3.87
2019-04-23T17:13:55.443Z,4.07
2019-04-23T17:21:16.922Z,4.30
2019-04-23T17:24:20.867Z,3.73
2019-04-23T17:29:38.544Z,3.00
2019-04-23T17:32:21.088Z,3.47
2019-04-23T17:35:24.691Z,4.23
2019-04-23T17:38:10.845Z,7.20
2019-04-23T17:41:01.961Z,4.17
2019-04-23T17:43:24.065Z,4.20
2019-04-23T17:45:57.217Z,4.07
2019-04-23T17:48:27.299Z,4.30
2019-04-23T17:51:50.984Z,8.47
2019-04-23T17:54:13.704Z,46.43
2019-04-23T17:57:00.330Z,28.03
2019-04-23T18:02:16.553Z,45.63
2019-04-23T18:04:44.004Z,17.97
2019-04-23T18:07:41.040Z,6.00
2019-04-23T18:16:04.124Z,6.50
2019-04-23T18:18:48.456Z,7.30
2019-04-23T18:21:44.189Z,5.33
2019-04-23T18:24:27.515Z,9.77
2019-04-23T18:27:21.738Z,6.97
2019-04-23T18:30:08.179Z,4.70
2019-04-23T18:41:01.265Z,4.10
2019-04-23T18:51:07.833Z,5.90
2019-04-23T18:56:41.783Z,4.03
2019-04-23T19:01:33.524Z,3.90
2019-04-23T19:07:57.123Z,4.10
2019-04-23T19:13:09.686Z,3.60
2019-04-23T19:15:52.578Z,3.80
2019-04-23T19:18:36.037Z,3.60
2019-04-23T19:21:36.319Z,3.07
2019-04-23T19:23:47.535Z,3.27
2019-04-23T19:26:40.860Z,6.20
2019-04-23T19:34:35.666Z,4.10
2019-04-23T19:42:50.268Z,3.90
2019-04-23T19:45:24.527Z,4.57
2019-04-23T19:47:58.682Z,4.13
2019-04-23T19:50:50.430Z,4.77
2019-04-23T19:56:08.856Z,3.83
2019-04-23T20:01:23.444Z,3.20
2019-04-23T20:07:00.726Z,3.73
2019-04-23T20:09:40.030Z,3.90
2019-04-23T20:14:41.789Z,3.73
2019-04-23T20:17:31.897Z,4.00
2019-04-23T20:19:44.077Z,4.07
2019-04-23T20:22:48.953Z,3.73
2019-04-23T20:30:46.938Z,3.63
2019-04-23T20:36:05.576Z,4.30
2019-04-23T20:38:53.238Z,3.90
2019-04-23T20:41:21.121Z,4.13
2019-04-23T20:43:57.605Z,4.00
2019-04-23T20:46:35.231Z,4.40
2019-04-23T20:49:28.266Z,3.80
2019-04-23T20:51:47.907Z,3.40
2019-04-23T20:54:26.558Z,4.30
2019-04-23T21:00:01.525Z,4.07
2019-04-23T21:03:30.916Z,3.83
2019-04-23T21:05:41.211Z,4.53
2019-04-23T21:08:51.845Z,4.07
2019-04-23T21:11:06.983Z,3.90
2019-04-23T21:14:01.622Z,3.97
2019-04-23T21:16:15.281Z,4.00
2019-04-23T21:18:53.558Z,3.70
2019-04-23T21:26:49.913Z,3.90
2019-04-23T21:29:13.131Z,3.70
2019-04-23T21:31:53.855Z,4.00
2019-04-23T21:34:24.919Z,3.53
2019-04-23T21:36:58.343Z,3.97
2019-04-23T21:40:29.550Z,4.83
2019-04-23T21:43:09.381Z,4.20
2019-04-23T21:45:57.835Z,4.03
2019-04-23T21:48:30.940Z,4.37
2019-04-23T21:50:57.543Z,4.10
2019-04-23T21:53:29.155Z,4.10
2019-04-23T21:56:06.834Z,4.40
2019-04-23T21:58:49.115Z,4.37
2019-04-23T22:04:08.636Z,3.80
2019-04-23T22:06:35.562Z,3.90
2019-04-23T22:09:04.302Z,4.30
2019-04-23T22:14:09.927Z,4.27
2019-04-23T22:16:50.525Z,4.17
2019-04-23T22:19:14.937Z,4.10
2019-04-23T22:21:59.185Z,4.43
2019-04-23T22:24:31.629Z,4.33
2019-04-23T22:27:02.794Z,4.77
2019-04-23T22:29:41.983Z,4.13
2019-04-23T22:32:12.595Z,4.10
2019-04-23T22:34:55.952Z,4.27
2019-04-23T22:40:02.728Z,3.70
2019-04-23T22:47:43.513Z,3.77
2019-04-23T22:50:14.407Z,3.93
2019-04-23T22:52:48.807Z,4.50
2019-04-23T22:55:27.725Z,4.40
2019-04-23T22:58:04.761Z,4.17
2019-04-23T23:00:30.028Z,4.33
2019-04-23T23:03:19.668Z,4.37
2019-04-23T23:06:04.352Z,4.53
2019-04-23T23:08:20.488Z,4.23
2019-04-23T23:10:57.239Z,3.73
2019-04-23T23:13:35.713Z,4.30
2019-04-23T23:16:01.769Z,4.83
2019-04-23T23:18:59.438Z,4.17
2019-04-23T23:23:48.120Z,4.67
2019-04-23T23:31:29.510Z,4.80
2019-04-23T23:34:06.827Z,5.43
2019-04-23T23:36:54.923Z,4.23
2019-04-23T23:41:57.213Z,4.63
2019-04-23T23:44:44.915Z,4.53
2019-04-23T23:47:18.237Z,4.53
2019-04-23T23:50:15.929Z,4.80
2019-04-23T23:52:39.013Z,5.03
2019-04-23T23:55:16.060Z,5.30
2019-04-23T23:57:44.418Z,5.00
