createdAt,value
2022-08-20T00:01:05.143Z,17.83
2022-08-20T00:03:35.873Z,17.83
2022-08-20T00:06:05.791Z,17.78
2022-08-20T00:08:33.122Z,17.73
2022-08-20T00:11:01.348Z,17.64
2022-08-20T00:13:43.325Z,17.59
2022-08-20T00:16:11.766Z,17.58
2022-08-20T00:18:39.487Z,17.54
2022-08-20T00:21:10.941Z,17.53
2022-08-20T00:23:43.152Z,17.48
2022-08-20T00:26:11.317Z,17.48
2022-08-20T00:28:38.908Z,17.45
2022-08-20T00:31:09.463Z,17.41
2022-08-20T00:33:37.996Z,17.37
2022-08-20T00:36:11.055Z,17.34
2022-08-20T00:38:40.264Z,17.36
2022-08-20T00:41:10.611Z,17.36
2022-08-20T00:43:40.867Z,17.39
2022-08-20T00:46:14.550Z,17.38
2022-08-20T00:48:43.813Z,17.38
2022-08-20T00:51:32.353Z,17.35
2022-08-20T00:54:18.168Z,17.35
2022-08-20T00:56:49.502Z,17.33
2022-08-20T00:59:23.151Z,17.24
2022-08-20T01:01:55.559Z,17.16
2022-08-20T01:04:26.119Z,17.11
2022-08-20T01:06:53.615Z,17.10
2022-08-20T01:09:49.481Z,17.05
2022-08-20T01:12:09.981Z,16.97
2022-08-20T01:14:46.721Z,16.87
2022-08-20T01:17:19.130Z,16.84
2022-08-20T01:19:53.051Z,16.82
2022-08-20T01:22:59.400Z,16.79
2022-08-20T01:25:53.543Z,16.82
2022-08-20T01:28:25.544Z,16.82
2022-08-20T01:30:53.469Z,16.79
2022-08-20T01:33:22.525Z,16.78
2022-08-20T01:35:51.697Z,16.79
2022-08-20T01:38:18.828Z,16.79
2022-08-20T01:41:04.762Z,16.74
2022-08-20T01:43:32.217Z,16.69
2022-08-20T01:46:05.034Z,16.66
2022-08-20T01:48:32.912Z,16.65
2022-08-20T01:51:23.493Z,16.62
2022-08-20T01:53:54.752Z,16.65
2022-08-20T01:56:27.024Z,16.65
2022-08-20T01:58:58.708Z,16.63
2022-08-20T02:01:34.644Z,16.63
2022-08-20T02:04:15.224Z,16.63
2022-08-20T02:06:56.875Z,16.59
2022-08-20T02:09:30.702Z,16.56
2022-08-20T02:11:58.159Z,16.55
2022-08-20T02:14:27.064Z,16.54
2022-08-20T02:16:55.367Z,16.51
2022-08-20T02:19:28.311Z,16.48
2022-08-20T02:22:00.062Z,16.49
2022-08-20T02:24:27.000Z,16.45
2022-08-20T02:26:55.039Z,16.46
2022-08-20T02:29:22.803Z,16.45
2022-08-20T02:32:31.163Z,16.44
2022-08-20T02:34:36.811Z,16.38
2022-08-20T02:37:05.965Z,16.35
2022-08-20T02:39:33.037Z,16.35
2022-08-20T02:42:03.476Z,16.34
2022-08-20T02:44:31.508Z,16.34
2022-08-20T02:46:58.665Z,16.32
2022-08-20T02:49:25.739Z,16.27
2022-08-20T02:51:52.791Z,16.20
2022-08-20T02:54:19.617Z,16.15
2022-08-20T02:56:47.544Z,16.13
2022-08-20T02:59:19.787Z,16.11
2022-08-20T03:01:55.869Z,16.08
2022-08-20T03:04:30.143Z,16.06
2022-08-20T03:06:59.042Z,16.06
2022-08-20T03:09:25.931Z,16.00
2022-08-20T03:11:53.038Z,16.00
2022-08-20T03:14:20.099Z,15.94
2022-08-20T03:16:47.066Z,15.89
2022-08-20T03:19:14.133Z,15.89
2022-08-20T03:21:41.382Z,15.87
2022-08-20T03:24:08.389Z,15.88
2022-08-20T03:26:35.346Z,15.89
2022-08-20T03:29:02.891Z,15.90
2022-08-20T03:31:29.889Z,15.93
2022-08-20T03:33:56.864Z,15.89
2022-08-20T03:36:28.788Z,15.90
2022-08-20T03:38:58.483Z,15.93
2022-08-20T03:41:25.804Z,15.94
2022-08-20T03:43:53.249Z,16.00
2022-08-20T03:46:23.288Z,16.05
2022-08-20T03:48:59.889Z,16.11
2022-08-20T03:51:31.842Z,16.17
2022-08-20T03:54:18.664Z,16.24
2022-08-20T03:56:45.604Z,16.30
2022-08-20T03:59:12.433Z,16.33
2022-08-20T04:01:45.975Z,16.35
2022-08-20T04:04:14.478Z,16.39
2022-08-20T04:06:42.791Z,16.46
2022-08-20T04:09:11.921Z,16.55
2022-08-20T04:11:40.707Z,16.66
2022-08-20T04:14:09.342Z,16.77
2022-08-20T04:16:40.384Z,16.94
2022-08-20T04:19:08.409Z,17.10
2022-08-20T04:21:36.111Z,17.29
2022-08-20T04:24:05.430Z,17.49
2022-08-20T04:26:32.891Z,17.71
2022-08-20T04:28:59.792Z,17.95
2022-08-20T04:31:33.311Z,18.16
2022-08-20T04:34:02.577Z,18.38
2022-08-20T04:36:29.659Z,18.54
2022-08-20T04:38:57.018Z,18.79
2022-08-20T04:41:24.583Z,19.01
2022-08-20T04:43:54.627Z,19.31
2022-08-20T04:46:25.669Z,19.64
2022-08-20T04:48:53.611Z,20.02
2022-08-20T04:51:23.438Z,20.34
2022-08-20T04:53:54.061Z,20.60
2022-08-20T04:56:24.083Z,20.91
2022-08-20T04:58:52.792Z,21.26
2022-08-20T05:01:20.294Z,21.54
2022-08-20T05:03:48.067Z,21.80
2022-08-20T05:06:16.410Z,22.08
2022-08-20T05:08:44.114Z,22.34
2022-08-20T05:11:33.110Z,22.59
2022-08-20T05:13:58.707Z,22.88
2022-08-20T05:16:25.833Z,23.16
2022-08-20T05:18:53.071Z,23.49
2022-08-20T05:21:21.217Z,23.83
2022-08-20T05:23:49.441Z,24.19
2022-08-20T05:26:18.785Z,24.37
2022-08-20T05:28:58.527Z,24.52
2022-08-20T05:31:32.353Z,24.79
2022-08-20T05:34:10.428Z,25.05
2022-08-20T05:36:45.552Z,25.22
2022-08-20T05:39:15.377Z,25.39
2022-08-20T05:41:42.823Z,25.64
2022-08-20T05:44:13.583Z,25.93
2022-08-20T05:46:43.566Z,26.29
2022-08-20T05:49:13.704Z,26.57
2022-08-20T05:51:40.708Z,26.87
2022-08-20T05:54:07.929Z,27.32
2022-08-20T05:56:35.995Z,27.86
2022-08-20T05:59:04.879Z,28.27
2022-08-20T06:01:32.177Z,28.45
2022-08-20T06:04:17.938Z,28.90
2022-08-20T06:06:47.168Z,29.11
2022-08-20T06:09:30.921Z,29.17
2022-08-20T06:12:04.582Z,28.87
2022-08-20T06:14:33.094Z,28.66
2022-08-20T06:17:13.551Z,28.32
2022-08-20T06:19:44.512Z,28.42
2022-08-20T06:22:19.562Z,28.34
2022-08-20T06:24:53.343Z,28.38
2022-08-20T06:27:20.730Z,28.54
2022-08-20T06:29:48.433Z,28.86
2022-08-20T06:32:15.565Z,28.98
2022-08-20T06:34:49.698Z,28.96
2022-08-20T06:37:31.175Z,28.95
2022-08-20T06:40:14.028Z,29.28
2022-08-20T06:42:48.110Z,29.89
2022-08-20T06:45:19.371Z,30.32
2022-08-20T06:47:47.736Z,30.58
2022-08-20T06:50:19.192Z,30.95
2022-08-20T06:52:52.672Z,31.36
2022-08-20T06:55:21.472Z,31.36
2022-08-20T06:57:56.612Z,31.60
2022-08-20T07:00:23.783Z,31.93
2022-08-20T07:02:50.664Z,32.19
2022-08-20T07:05:17.728Z,32.44
2022-08-20T07:07:47.235Z,32.79
2022-08-20T07:10:15.682Z,33.21
2022-08-20T07:12:42.777Z,33.48
2022-08-20T07:15:11.548Z,34.04
2022-08-20T07:17:38.416Z,33.92
2022-08-20T07:20:08.624Z,34.30
2022-08-20T07:22:37.005Z,34.55
2022-08-20T07:25:05.734Z,34.40
2022-08-20T07:27:33.000Z,34.45
2022-08-20T07:30:19.015Z,34.28
2022-08-20T07:32:47.678Z,34.22
2022-08-20T07:35:17.048Z,33.68
2022-08-20T07:37:46.936Z,33.54
2022-08-20T07:40:25.727Z,33.39
2022-08-20T07:43:02.782Z,33.39
2022-08-20T07:45:31.075Z,33.05
2022-08-20T07:48:08.039Z,32.67
2022-08-20T07:50:35.025Z,32.48
2022-08-20T07:53:02.112Z,32.27
2022-08-20T07:55:30.389Z,32.45
2022-08-20T07:58:00.382Z,32.80
2022-08-20T08:00:27.636Z,33.27
2022-08-20T08:02:54.521Z,33.69
2022-08-20T08:05:21.490Z,33.96
2022-08-20T08:07:48.832Z,34.29
2022-08-20T08:10:19.762Z,34.58
2022-08-20T08:12:50.500Z,35.11
2022-08-20T08:15:24.122Z,35.76
2022-08-20T08:17:52.913Z,35.07
2022-08-20T08:20:22.680Z,34.86
2022-08-20T08:22:50.555Z,34.98
2022-08-20T08:25:17.797Z,35.13
2022-08-20T08:27:48.906Z,35.36
2022-08-20T08:30:16.828Z,35.72
2022-08-20T08:33:03.031Z,35.88
2022-08-20T08:35:32.732Z,36.18
2022-08-20T08:38:02.548Z,36.01
2022-08-20T08:40:31.958Z,36.08
2022-08-20T08:43:03.082Z,36.26
2022-08-20T08:45:45.649Z,36.40
2022-08-20T08:48:18.682Z,35.75
2022-08-20T08:50:53.976Z,35.06
2022-08-20T08:53:27.872Z,34.92
2022-08-20T08:55:54.885Z,34.71
2022-08-20T08:58:22.297Z,34.71
2022-08-20T09:00:57.665Z,34.57
2022-08-20T09:03:33.397Z,34.47
2022-08-20T09:06:02.953Z,34.55
2022-08-20T09:08:36.009Z,34.49
2022-08-20T09:11:06.599Z,34.12
2022-08-20T09:13:34.858Z,34.20
2022-08-20T09:16:02.216Z,34.47
2022-08-20T09:18:29.683Z,34.64
2022-08-20T09:20:56.787Z,35.12
2022-08-20T09:23:23.968Z,35.94
2022-08-20T09:25:50.962Z,36.41
2022-08-20T09:28:18.117Z,36.75
2022-08-20T09:30:44.955Z,37.23
2022-08-20T09:33:13.227Z,36.90
2022-08-20T09:35:41.013Z,36.95
2022-08-20T09:38:08.256Z,36.80
2022-08-20T09:40:35.237Z,36.27
2022-08-20T09:43:05.033Z,35.59
2022-08-20T09:45:32.145Z,34.78
2022-08-20T09:47:59.167Z,34.60
2022-08-20T09:50:29.941Z,34.71
2022-08-20T09:52:59.748Z,34.80
2022-08-20T09:55:43.832Z,34.43
2022-08-20T09:58:38.407Z,34.34
2022-08-20T10:01:14.510Z,34.69
2022-08-20T10:03:42.630Z,35.04
2022-08-20T10:06:11.346Z,35.53
2022-08-20T10:08:38.730Z,36.15
2022-08-20T10:11:05.960Z,36.89
2022-08-20T10:13:32.861Z,37.40
2022-08-20T10:15:59.759Z,37.51
2022-08-20T10:18:26.905Z,37.57
2022-08-20T10:20:53.760Z,37.72
2022-08-20T10:23:20.664Z,37.99
2022-08-20T10:25:47.859Z,38.18
2022-08-20T10:28:14.817Z,38.35
2022-08-20T10:30:41.686Z,38.06
2022-08-20T10:33:08.801Z,37.38
2022-08-20T10:35:35.651Z,36.72
2022-08-20T10:38:02.529Z,36.35
2022-08-20T10:40:29.680Z,36.03
2022-08-20T10:42:56.574Z,35.92
2022-08-20T10:45:25.856Z,35.88
2022-08-20T10:47:53.062Z,35.90
2022-08-20T10:50:20.222Z,35.89
2022-08-20T10:52:47.622Z,35.72
2022-08-20T10:55:14.913Z,35.02
2022-08-20T10:57:43.456Z,34.89
2022-08-20T11:00:14.959Z,34.94
2022-08-20T11:02:42.434Z,35.25
2022-08-20T11:05:09.583Z,35.14
2022-08-20T11:07:55.500Z,34.88
2022-08-20T11:10:29.869Z,34.92
2022-08-20T11:12:57.125Z,34.48
2022-08-20T11:15:24.618Z,34.20
2022-08-20T11:17:52.094Z,34.25
2022-08-20T11:20:21.624Z,34.44
2022-08-20T11:22:48.713Z,34.64
2022-08-20T11:25:15.583Z,34.54
2022-08-20T11:27:46.448Z,34.77
2022-08-20T11:30:20.382Z,35.42
2022-08-20T11:32:47.323Z,35.69
2022-08-20T11:35:41.043Z,35.68
2022-08-20T11:38:02.796Z,35.32
2022-08-20T11:40:31.556Z,35.03
2022-08-20T11:43:15.410Z,34.80
2022-08-20T11:45:48.348Z,35.00
2022-08-20T11:48:15.318Z,34.96
2022-08-20T11:50:42.183Z,34.86
2022-08-20T11:53:09.351Z,34.93
2022-08-20T11:55:37.447Z,35.19
2022-08-20T11:58:06.613Z,35.54
2022-08-20T12:00:34.297Z,35.54
2022-08-20T12:03:08.697Z,35.26
2022-08-20T12:05:36.109Z,35.29
2022-08-20T12:08:03.560Z,35.42
2022-08-20T12:10:31.235Z,35.74
2022-08-20T12:12:58.894Z,35.60
2022-08-20T12:15:26.950Z,35.30
2022-08-20T12:17:54.788Z,35.23
2022-08-20T12:20:23.331Z,35.26
2022-08-20T12:22:50.915Z,35.65
2022-08-20T12:25:17.956Z,35.89
2022-08-20T12:27:46.724Z,35.74
2022-08-20T12:30:17.721Z,35.40
2022-08-20T12:32:44.917Z,35.23
2022-08-20T12:35:14.544Z,34.84
2022-08-20T12:37:42.535Z,34.22
2022-08-20T12:40:31.895Z,33.78
2022-08-20T12:43:01.588Z,33.31
2022-08-20T12:45:28.572Z,33.01
2022-08-20T12:48:05.107Z,33.31
2022-08-20T12:50:33.788Z,33.20
2022-08-20T12:53:01.858Z,32.98
2022-08-20T12:55:30.155Z,33.07
2022-08-20T12:58:01.099Z,33.16
2022-08-20T13:00:34.858Z,33.22
2022-08-20T13:03:04.006Z,33.30
2022-08-20T13:05:32.461Z,33.05
2022-08-20T13:07:59.740Z,32.68
2022-08-20T13:10:31.155Z,32.26
2022-08-20T13:12:59.432Z,31.85
2022-08-20T13:15:26.390Z,31.51
2022-08-20T13:17:58.698Z,31.44
2022-08-20T13:20:33.916Z,31.43
2022-08-20T13:23:04.408Z,31.35
2022-08-20T13:25:32.393Z,31.44
2022-08-20T13:28:02.378Z,31.43
2022-08-20T13:30:29.550Z,31.44
2022-08-20T13:32:56.580Z,31.45
2022-08-20T13:35:23.811Z,31.29
2022-08-20T13:37:51.807Z,31.18
2022-08-20T13:40:18.925Z,31.20
2022-08-20T13:42:46.086Z,31.22
2022-08-20T13:45:13.973Z,31.01
2022-08-20T13:47:42.228Z,30.93
2022-08-20T13:50:17.478Z,30.86
2022-08-20T13:52:44.956Z,30.73
2022-08-20T13:55:19.912Z,30.62
2022-08-20T13:57:48.497Z,30.62
2022-08-20T14:00:20.028Z,30.55
2022-08-20T14:02:47.131Z,30.40
2022-08-20T14:05:18.996Z,30.33
2022-08-20T14:07:47.911Z,30.28
2022-08-20T14:10:22.394Z,30.25
2022-08-20T14:12:49.279Z,30.23
2022-08-20T14:15:17.315Z,30.21
2022-08-20T14:17:51.561Z,30.22
2022-08-20T14:20:21.817Z,30.29
2022-08-20T14:22:48.769Z,30.26
2022-08-20T14:25:17.572Z,30.14
2022-08-20T14:27:45.027Z,30.05
2022-08-20T14:30:14.929Z,29.94
2022-08-20T14:32:42.412Z,29.90
2022-08-20T14:35:10.947Z,29.89
2022-08-20T14:37:41.148Z,29.91
2022-08-20T14:40:12.972Z,29.96
2022-08-20T14:42:40.837Z,29.98
2022-08-20T14:45:12.134Z,30.02
2022-08-20T14:47:44.946Z,30.05
2022-08-20T14:50:16.224Z,30.05
2022-08-20T14:52:43.160Z,29.99
2022-08-20T14:55:15.157Z,29.93
2022-08-20T14:57:42.975Z,29.89
2022-08-20T15:00:13.306Z,29.85
2022-08-20T15:02:40.459Z,29.82
2022-08-20T15:05:08.592Z,29.84
2022-08-20T15:07:39.227Z,29.88
2022-08-20T15:10:13.158Z,29.90
2022-08-20T15:12:43.061Z,29.88
2022-08-20T15:15:15.320Z,29.78
2022-08-20T15:17:46.448Z,29.78
2022-08-20T15:20:19.894Z,29.79
2022-08-20T15:22:49.766Z,29.76
2022-08-20T15:25:19.870Z,29.70
2022-08-20T15:27:47.224Z,29.60
2022-08-20T15:30:18.137Z,29.53
2022-08-20T15:32:45.286Z,29.47
2022-08-20T15:35:13.316Z,29.45
2022-08-20T15:37:43.593Z,29.38
2022-08-20T15:40:14.153Z,29.27
2022-08-20T15:42:44.530Z,29.25
2022-08-20T15:45:21.966Z,29.21
2022-08-20T15:47:59.885Z,29.17
2022-08-20T15:50:42.058Z,29.13
2022-08-20T15:53:13.253Z,29.03
2022-08-20T15:55:46.570Z,28.99
2022-08-20T15:58:34.251Z,28.99
2022-08-20T16:01:24.835Z,28.99
2022-08-20T16:04:33.662Z,28.95
2022-08-20T16:07:10.041Z,28.90
2022-08-20T16:10:02.737Z,28.86
2022-08-20T16:12:36.487Z,28.81
2022-08-20T16:15:11.554Z,28.74
2022-08-20T16:17:49.643Z,28.67
2022-08-20T16:20:35.242Z,28.54
2022-08-20T16:23:03.984Z,28.47
2022-08-20T16:25:39.642Z,28.39
2022-08-20T16:28:23.017Z,28.33
2022-08-20T16:30:58.452Z,28.24
2022-08-20T16:33:45.166Z,28.13
2022-08-20T16:36:29.759Z,28.08
2022-08-20T16:39:05.200Z,28.02
2022-08-20T16:41:38.838Z,27.91
2022-08-20T16:44:34.758Z,27.78
2022-08-20T16:47:21.914Z,27.67
2022-08-20T16:50:02.249Z,27.60
2022-08-20T16:52:29.326Z,27.54
2022-08-20T16:54:56.635Z,27.49
2022-08-20T16:57:26.285Z,27.43
2022-08-20T17:00:12.255Z,27.34
2022-08-20T17:02:58.792Z,27.24
2022-08-20T17:05:42.112Z,27.12
2022-08-20T17:08:17.498Z,27.01
2022-08-20T17:11:00.438Z,26.90
2022-08-20T17:13:33.275Z,26.82
2022-08-20T17:16:14.741Z,26.71
2022-08-20T17:18:45.982Z,26.61
2022-08-20T17:21:15.214Z,26.49
2022-08-20T17:23:56.289Z,26.27
2022-08-20T17:26:29.492Z,26.21
2022-08-20T17:28:59.494Z,26.13
2022-08-20T17:31:42.341Z,26.03
2022-08-20T17:34:18.314Z,25.94
2022-08-20T17:36:50.281Z,25.83
2022-08-20T17:39:20.175Z,25.73
2022-08-20T17:41:49.427Z,25.64
2022-08-20T17:44:25.350Z,25.53
2022-08-20T17:46:56.579Z,25.42
2022-08-20T17:49:41.013Z,25.27
2022-08-20T17:52:17.361Z,25.19
2022-08-20T17:54:46.897Z,25.07
2022-08-20T17:57:17.107Z,24.87
2022-08-20T18:00:02.442Z,24.67
2022-08-20T18:02:30.881Z,24.52
2022-08-20T18:04:57.759Z,24.39
2022-08-20T18:07:31.328Z,24.28
2022-08-20T18:10:02.367Z,24.17
2022-08-20T18:12:34.981Z,24.06
2022-08-20T18:15:19.282Z,23.93
2022-08-20T18:18:01.059Z,23.84
2022-08-20T18:20:56.936Z,23.71
2022-08-20T18:23:30.104Z,23.58
2022-08-20T18:26:33.103Z,23.37
2022-08-20T18:29:07.986Z,23.26
2022-08-20T18:31:46.777Z,23.12
2022-08-20T18:34:21.243Z,23.02
2022-08-20T18:36:58.218Z,22.93
2022-08-20T18:39:36.847Z,22.80
2022-08-20T18:42:09.147Z,22.72
2022-08-20T18:44:44.009Z,22.64
2022-08-20T18:47:32.247Z,22.55
2022-08-20T18:50:16.198Z,22.46
2022-08-20T18:52:53.486Z,22.40
2022-08-20T18:55:45.374Z,22.23
2022-08-20T18:58:28.819Z,22.07
2022-08-20T19:00:55.627Z,21.92
2022-08-20T19:03:41.691Z,21.80
2022-08-20T19:06:13.762Z,21.76
2022-08-20T19:08:50.658Z,21.70
2022-08-20T19:11:55.262Z,21.61
2022-08-20T19:14:43.520Z,21.49
2022-08-20T19:17:17.587Z,21.44
2022-08-20T19:19:44.597Z,21.39
2022-08-20T19:22:16.125Z,21.33
2022-08-20T19:24:44.437Z,21.28
2022-08-20T19:27:13.006Z,21.21
2022-08-20T19:29:46.330Z,21.18
2022-08-20T19:32:23.008Z,21.14
2022-08-20T19:35:16.550Z,21.06
2022-08-20T19:37:51.326Z,21.03
2022-08-20T19:40:26.085Z,20.96
2022-08-20T19:42:58.166Z,20.87
2022-08-20T19:45:46.050Z,20.75
2022-08-20T19:48:44.046Z,20.66
2022-08-20T19:51:20.920Z,20.63
2022-08-20T19:53:49.409Z,20.62
2022-08-20T19:56:21.816Z,20.58
2022-08-20T19:59:07.375Z,20.51
2022-08-20T20:01:36.064Z,20.53
2022-08-20T20:04:07.203Z,20.53
2022-08-20T20:06:37.241Z,20.53
2022-08-20T20:09:07.750Z,20.54
2022-08-20T20:11:37.219Z,20.55
2022-08-20T20:14:07.783Z,20.57
2022-08-20T20:16:37.326Z,20.58
2022-08-20T20:19:25.782Z,20.48
2022-08-20T20:24:42.778Z,20.49
2022-08-20T20:27:22.113Z,20.48
2022-08-20T20:29:49.147Z,20.38
2022-08-20T20:32:23.559Z,20.37
2022-08-20T20:34:55.585Z,20.34
2022-08-20T20:37:49.696Z,20.30
2022-08-20T20:40:27.448Z,20.30
2022-08-20T20:43:34.252Z,20.28
2022-08-20T20:46:06.470Z,20.24
2022-08-20T20:48:46.283Z,20.20
2022-08-20T20:51:16.362Z,20.21
2022-08-20T20:53:54.323Z,20.23
2022-08-20T20:56:38.185Z,20.25
2022-08-20T20:59:08.053Z,20.32
2022-08-20T21:01:49.254Z,20.35
2022-08-20T21:04:23.197Z,20.34
2022-08-20T21:06:52.284Z,20.36
2022-08-20T21:09:20.738Z,20.33
2022-08-20T21:11:48.921Z,20.43
2022-08-20T21:14:16.701Z,20.45
2022-08-20T21:16:44.362Z,20.46
2022-08-20T21:19:12.176Z,20.49
2022-08-20T21:21:40.285Z,20.47
2022-08-20T21:24:08.734Z,20.48
2022-08-20T21:26:36.842Z,20.47
2022-08-20T21:29:06.707Z,20.50
2022-08-20T21:31:38.122Z,20.55
2022-08-20T21:34:11.890Z,20.54
2022-08-20T21:36:39.267Z,20.50
2022-08-20T21:39:06.400Z,20.49
2022-08-20T21:41:33.478Z,20.45
2022-08-20T21:44:03.492Z,20.47
2022-08-20T21:46:31.319Z,20.49
2022-08-20T21:48:58.224Z,20.48
2022-08-20T21:51:25.860Z,20.47
2022-08-20T21:53:52.788Z,20.46
2022-08-20T21:56:19.792Z,20.43
2022-08-20T21:58:50.786Z,20.40
2022-08-20T22:01:21.171Z,20.36
2022-08-20T22:03:51.668Z,20.33
2022-08-20T22:06:20.129Z,20.31
2022-08-20T22:08:47.437Z,20.29
2022-08-20T22:11:14.453Z,20.27
2022-08-20T22:13:45.253Z,20.25
2022-08-20T22:16:15.255Z,20.20
2022-08-20T22:18:42.365Z,20.18
2022-08-20T22:21:14.159Z,20.18
2022-08-20T22:23:40.966Z,20.20
2022-08-20T22:26:09.004Z,20.21
2022-08-20T22:28:36.307Z,20.25
2022-08-20T22:31:03.514Z,20.27
2022-08-20T22:33:31.827Z,20.30
2022-08-20T22:35:58.955Z,20.31
2022-08-20T22:38:26.343Z,20.31
2022-08-20T22:40:54.217Z,20.30
2022-08-20T22:43:21.719Z,20.29
2022-08-20T22:45:51.016Z,20.26
2022-08-20T22:48:20.367Z,20.23
2022-08-20T22:50:48.044Z,20.13
2022-08-20T22:53:17.336Z,20.10
2022-08-20T22:55:45.459Z,20.07
2022-08-20T22:58:12.863Z,20.04
2022-08-20T23:00:40.269Z,20.01
2022-08-20T23:03:07.958Z,19.98
2022-08-20T23:05:37.468Z,19.94
2022-08-20T23:08:06.638Z,19.92
2022-08-20T23:10:36.227Z,19.88
2022-08-20T23:13:03.719Z,19.87
2022-08-20T23:15:32.906Z,19.81
2022-08-20T23:18:03.581Z,19.68
2022-08-20T23:20:30.527Z,19.61
2022-08-20T23:22:57.738Z,19.55
2022-08-20T23:25:25.512Z,19.48
2022-08-20T23:27:56.994Z,19.42
2022-08-20T23:30:30.705Z,19.39
2022-08-20T23:32:57.818Z,19.32
2022-08-20T23:35:31.989Z,19.24
2022-08-20T23:38:00.619Z,19.17
2022-08-20T23:40:29.190Z,19.11
2022-08-20T23:42:57.427Z,19.02
2022-08-20T23:45:24.915Z,18.92
2022-08-20T23:47:52.043Z,18.80
2022-08-20T23:50:22.380Z,18.70
2022-08-20T23:52:52.304Z,18.61
2022-08-20T23:55:19.958Z,18.57
2022-08-20T23:57:46.838Z,18.51
