createdAt,value
2018-11-21T00:02:24.450Z,99291.30
2018-11-21T00:04:54.126Z,99314.34
2018-11-21T00:07:23.800Z,99344.55
2018-11-21T00:09:53.849Z,99353.23
2018-11-21T00:12:23.570Z,99338.94
2018-11-21T00:14:53.283Z,99334.53
2018-11-21T00:17:23.196Z,99340.70
2018-11-21T00:19:52.881Z,99347.57
2018-11-21T00:22:22.810Z,99348.08
2018-11-21T00:24:52.493Z,99344.45
2018-11-21T00:27:22.159Z,99341.15
2018-11-21T00:29:51.931Z,99350.00
2018-11-21T00:32:22.859Z,99356.01
2018-11-21T00:34:53.502Z,99366.07
2018-11-21T00:37:23.838Z,99370.35
2018-11-21T00:39:54.182Z,99363.19
2018-11-21T00:42:23.845Z,99357.34
2018-11-21T00:44:53.561Z,99352.20
2018-11-21T00:47:23.233Z,99352.64
2018-11-21T00:49:53.188Z,99355.84
2018-11-21T00:52:23.138Z,99357.19
2018-11-21T00:54:52.825Z,99354.48
2018-11-21T00:57:24.219Z,99357.56
2018-11-21T00:59:54.105Z,99359.38
2018-11-21T01:02:23.780Z,99366.39
2018-11-21T01:04:53.542Z,99375.59
2018-11-21T01:07:23.485Z,99377.75
2018-11-21T01:09:53.533Z,99382.38
2018-11-21T01:12:23.227Z,99380.09
2018-11-21T01:14:52.963Z,99381.78
2018-11-21T01:17:23.213Z,99380.02
2018-11-21T01:19:53.421Z,99383.52
2018-11-21T01:22:23.094Z,99394.33
2018-11-21T01:24:53.049Z,99398.20
2018-11-21T01:27:22.753Z,99406.16
2018-11-21T01:29:52.441Z,99413.44
2018-11-21T01:32:22.604Z,99419.52
2018-11-21T01:34:52.239Z,99421.71
2018-11-21T01:37:21.914Z,99425.38
2018-11-21T01:39:51.574Z,99431.29
2018-11-21T01:42:21.237Z,99431.34
2018-11-21T01:44:50.910Z,99428.70
2018-11-21T01:47:21.674Z,99425.44
2018-11-21T01:49:51.570Z,99423.85
2018-11-21T01:52:21.279Z,99425.02
2018-11-21T01:54:50.969Z,99430.49
2018-11-21T01:57:20.662Z,99444.18
2018-11-21T01:59:50.355Z,99451.28
2018-11-21T02:02:20.040Z,99445.06
2018-11-21T02:04:49.694Z,99438.41
2018-11-21T02:07:20.132Z,99439.07
2018-11-21T02:09:50.032Z,99439.95
2018-11-21T02:12:19.699Z,99430.27
2018-11-21T02:14:49.376Z,99427.66
2018-11-21T02:17:19.060Z,99436.19
2018-11-21T02:19:49.014Z,99441.34
2018-11-21T02:22:19.168Z,99440.39
2018-11-21T02:24:49.138Z,99433.21
2018-11-21T02:27:19.587Z,99428.05
2018-11-21T02:29:49.569Z,99422.85
2018-11-21T02:32:19.300Z,99412.25
2018-11-21T02:34:48.959Z,99415.84
2018-11-21T02:37:18.630Z,99410.57
2018-11-21T02:39:48.559Z,99400.38
2018-11-21T02:42:18.233Z,99399.09
2018-11-21T02:44:48.130Z,99404.43
2018-11-21T02:47:17.801Z,99410.89
2018-11-21T02:49:47.736Z,99423.78
2018-11-21T02:52:17.470Z,99430.37
2018-11-21T02:54:47.475Z,99429.47
2018-11-21T02:57:18.780Z,99437.37
2018-11-21T02:59:50.065Z,99450.66
2018-11-21T03:02:20.112Z,99463.98
2018-11-21T03:04:49.758Z,99467.59
2018-11-21T03:07:19.731Z,99465.31
2018-11-21T03:09:49.416Z,99473.00
2018-11-21T03:12:19.576Z,99489.87
2018-11-21T03:14:49.666Z,99514.99
2018-11-21T03:17:19.637Z,99519.17
2018-11-21T03:19:50.399Z,99524.29
2018-11-21T03:22:20.583Z,99519.15
2018-11-21T03:24:50.658Z,99518.14
2018-11-21T03:27:20.569Z,99509.56
2018-11-21T03:29:50.311Z,99511.34
2018-11-21T03:32:19.962Z,99520.95
2018-11-21T03:34:50.859Z,99514.96
2018-11-21T03:37:20.508Z,99517.81
2018-11-21T03:39:50.199Z,99515.38
2018-11-21T03:42:19.907Z,99515.91
2018-11-21T03:44:49.867Z,99522.57
2018-11-21T03:47:20.544Z,99522.27
2018-11-21T03:49:49.526Z,99525.46
2018-11-21T03:52:19.475Z,99520.81
2018-11-21T03:54:49.189Z,99524.18
2018-11-21T03:57:19.125Z,99522.17
2018-11-21T03:59:49.032Z,99525.41
2018-11-21T04:02:18.683Z,99529.58
2018-11-21T04:04:48.642Z,99531.49
2018-11-21T04:07:18.365Z,99520.45
2018-11-21T04:09:48.277Z,99508.61
2018-11-21T04:12:17.966Z,99494.20
2018-11-21T04:14:47.650Z,99486.70
2018-11-21T04:17:17.306Z,99484.00
2018-11-21T04:19:47.218Z,99485.14
2018-11-21T04:22:17.126Z,99498.48
2018-11-21T04:24:47.076Z,99501.14
2018-11-21T04:27:16.975Z,99510.38
2018-11-21T04:29:46.941Z,99519.09
2018-11-21T04:32:16.618Z,99523.70
2018-11-21T04:34:46.331Z,99533.20
2018-11-21T04:37:16.276Z,99549.16
2018-11-21T04:39:45.957Z,99543.30
2018-11-21T04:42:15.637Z,99560.39
2018-11-21T04:44:45.329Z,99568.20
2018-11-21T04:47:15.287Z,99588.03
2018-11-21T04:49:44.961Z,99584.70
2018-11-21T04:52:14.695Z,99572.92
2018-11-21T04:54:44.357Z,99580.72
2018-11-21T04:57:14.058Z,99581.37
2018-11-21T04:59:43.717Z,99576.04
2018-11-21T05:02:13.648Z,99573.48
2018-11-21T05:04:43.330Z,99579.75
2018-11-21T05:07:13.016Z,99584.02
2018-11-21T05:09:42.979Z,99588.50
2018-11-21T05:12:13.672Z,99586.81
2018-11-21T05:14:43.334Z,99581.62
2018-11-21T05:17:13.272Z,99587.05
2018-11-21T05:19:43.024Z,99597.52
2018-11-21T05:22:12.943Z,99603.34
2018-11-21T05:24:43.184Z,99599.75
2018-11-21T05:27:12.840Z,99595.67
2018-11-21T05:29:42.524Z,99593.57
2018-11-21T05:32:12.328Z,99584.57
2018-11-21T05:34:42.330Z,99576.58
2018-11-21T05:37:12.497Z,99572.91
2018-11-21T05:39:42.194Z,99567.28
2018-11-21T05:42:11.834Z,99570.45
2018-11-21T05:44:41.514Z,99576.97
2018-11-21T05:47:11.184Z,99584.59
2018-11-21T05:49:40.865Z,99585.02
2018-11-21T05:52:11.011Z,99585.02
2018-11-21T05:54:40.723Z,99582.06
2018-11-21T05:57:10.386Z,99586.77
2018-11-21T05:59:40.315Z,99588.02
2018-11-21T06:02:10.533Z,99591.66
2018-11-21T06:04:40.247Z,99600.13
2018-11-21T06:07:09.889Z,99610.01
2018-11-21T06:09:39.975Z,99614.09
2018-11-21T06:12:09.630Z,99615.58
2018-11-21T06:14:39.533Z,99621.89
2018-11-21T06:17:09.445Z,99629.97
2018-11-21T06:19:39.380Z,99624.91
2018-11-21T06:22:09.032Z,99627.70
2018-11-21T06:24:38.697Z,99636.78
2018-11-21T06:27:08.388Z,99643.03
2018-11-21T06:29:38.058Z,99647.16
2018-11-21T06:32:07.927Z,99654.83
2018-11-21T06:34:37.899Z,99669.46
2018-11-21T06:37:07.551Z,99672.94
2018-11-21T06:39:37.228Z,99686.08
2018-11-21T06:42:06.901Z,99694.80
2018-11-21T06:44:36.575Z,99690.86
2018-11-21T06:47:06.370Z,99701.59
2018-11-21T06:49:36.027Z,99698.27
2018-11-21T06:52:05.785Z,99704.71
2018-11-21T06:54:35.464Z,99712.58
2018-11-21T06:57:05.235Z,99709.54
2018-11-21T06:59:35.169Z,99714.69
2018-11-21T07:02:05.413Z,99720.59
2018-11-21T07:04:35.063Z,99711.91
2018-11-21T07:07:05.091Z,99717.16
2018-11-21T07:09:34.989Z,99716.47
2018-11-21T07:12:04.866Z,99727.54
2018-11-21T07:14:34.526Z,99728.60
2018-11-21T07:17:04.221Z,99721.92
2018-11-21T07:19:33.872Z,99726.45
2018-11-21T07:22:03.884Z,99731.81
2018-11-21T07:24:33.557Z,99731.33
2018-11-21T07:27:03.520Z,99742.16
2018-11-21T07:29:34.689Z,99745.23
2018-11-21T07:32:03.341Z,99759.80
2018-11-21T07:34:33.383Z,99757.92
2018-11-21T07:37:03.321Z,99753.76
2018-11-21T07:39:32.974Z,99748.87
2018-11-21T07:42:02.930Z,99751.88
2018-11-21T07:44:32.573Z,99758.31
2018-11-21T07:47:02.252Z,99760.27
2018-11-21T07:49:31.906Z,99762.91
2018-11-21T07:52:01.729Z,99765.55
2018-11-21T07:54:31.369Z,99768.15
2018-11-21T07:57:31.435Z,99763.03
2018-11-21T08:00:38.586Z,99759.34
2018-11-21T08:03:10.938Z,99762.23
2018-11-21T08:05:44.321Z,99766.86
2018-11-21T08:08:30.540Z,99768.44
2018-11-21T08:11:17.858Z,99763.31
2018-11-21T08:14:06.673Z,99771.77
2018-11-21T08:16:51.143Z,99775.73
2018-11-21T08:19:38.419Z,99776.31
2018-11-21T08:22:29.728Z,99778.95
2018-11-21T08:25:18.814Z,99777.67
2018-11-21T08:28:06.544Z,99775.23
2018-11-21T08:30:36.680Z,99779.16
2018-11-21T08:33:06.381Z,99778.88
2018-11-21T08:35:36.078Z,99788.25
2018-11-21T08:38:06.168Z,99791.52
2018-11-21T08:40:35.854Z,99792.45
2018-11-21T08:43:06.471Z,99788.14
2018-11-21T08:45:36.203Z,99792.99
2018-11-21T08:48:06.594Z,99784.50
2018-11-21T08:50:36.286Z,99799.23
2018-11-21T08:53:06.611Z,99795.28
2018-11-21T08:55:36.727Z,99796.13
2018-11-21T08:58:07.088Z,99793.95
2018-11-21T09:00:37.236Z,99797.59
2018-11-21T09:03:07.299Z,99796.09
2018-11-21T09:05:36.969Z,99805.78
2018-11-21T09:08:07.709Z,99808.34
2018-11-21T09:10:37.620Z,99806.33
2018-11-21T09:13:07.546Z,99809.10
2018-11-21T09:15:37.202Z,99810.25
2018-11-21T09:18:07.145Z,99803.86
2018-11-21T09:20:36.837Z,99818.25
2018-11-21T09:23:06.505Z,99813.42
2018-11-21T09:25:36.652Z,99816.34
2018-11-21T09:28:06.315Z,99814.55
2018-11-21T09:30:35.950Z,99824.91
2018-11-21T09:33:05.731Z,99824.93
2018-11-21T09:35:35.529Z,99833.39
2018-11-21T09:38:05.346Z,99837.02
2018-11-21T09:40:35.031Z,99840.45
2018-11-21T09:43:04.956Z,99845.05
2018-11-21T09:45:34.641Z,99848.17
2018-11-21T09:48:04.635Z,99850.25
2018-11-21T09:50:34.808Z,99859.34
2018-11-21T09:53:04.573Z,99864.69
2018-11-21T09:55:34.493Z,99861.05
2018-11-21T09:58:04.210Z,99872.52
2018-11-21T10:01:10.134Z,99871.64
2018-11-21T10:03:40.242Z,99871.42
2018-11-21T10:06:30.223Z,99880.38
2018-11-21T10:09:01.727Z,99877.47
2018-11-21T10:11:32.495Z,99878.73
2018-11-21T10:14:02.164Z,99892.06
2018-11-21T10:16:31.814Z,99885.72
2018-11-21T10:19:01.672Z,99890.42
2018-11-21T10:21:33.011Z,99898.44
2018-11-21T10:24:02.678Z,99900.73
2018-11-21T10:26:32.340Z,99896.77
2018-11-21T10:29:02.042Z,99896.60
2018-11-21T10:31:31.947Z,99896.77
2018-11-21T10:34:02.174Z,99898.18
2018-11-21T10:36:31.847Z,99896.60
2018-11-21T10:39:01.847Z,99900.75
2018-11-21T10:41:31.518Z,99901.13
2018-11-21T10:44:01.406Z,99898.72
2018-11-21T10:46:31.075Z,99895.41
2018-11-21T10:49:00.799Z,99899.34
2018-11-21T10:51:30.445Z,99890.55
2018-11-21T10:54:00.132Z,99890.67
2018-11-21T10:56:29.770Z,99896.92
2018-11-21T10:58:59.497Z,99888.20
2018-11-21T11:01:46.921Z,99896.34
2018-11-21T11:04:22.155Z,99893.00
2018-11-21T11:07:10.130Z,99892.61
2018-11-21T11:09:55.261Z,99884.75
2018-11-21T11:12:52.791Z,99884.91
2018-11-21T11:15:38.920Z,99893.80
2018-11-21T11:18:33.704Z,99891.22
2018-11-21T11:21:22.142Z,99904.81
2018-11-21T11:24:13.527Z,99901.34
2018-11-21T11:26:59.914Z,99896.95
2018-11-21T11:29:41.005Z,99885.20
2018-11-21T11:32:26.860Z,99891.19
2018-11-21T11:35:26.897Z,99886.78
2018-11-21T11:38:14.121Z,99889.20
2018-11-21T11:41:03.168Z,99887.42
2018-11-21T11:43:50.453Z,99890.48
2018-11-21T11:46:44.935Z,99878.46
2018-11-21T11:49:32.377Z,99882.09
2018-11-21T11:52:19.981Z,99886.11
2018-11-21T11:55:26.617Z,99891.22
2018-11-21T11:58:33.340Z,99891.95
2018-11-21T12:01:22.172Z,99887.84
2018-11-21T12:04:13.851Z,99896.38
2018-11-21T12:07:01.736Z,99891.42
2018-11-21T12:09:48.936Z,99894.61
2018-11-21T12:12:40.160Z,99889.30
2018-11-21T12:15:36.990Z,99893.38
2018-11-21T12:18:24.188Z,99895.28
2018-11-21T12:21:07.516Z,99892.86
2018-11-21T12:23:55.264Z,99890.12
2018-11-21T12:26:42.811Z,99885.75
2018-11-21T12:29:31.244Z,99883.55
2018-11-21T12:32:14.004Z,99887.17
2018-11-21T12:35:02.774Z,99900.98
2018-11-21T12:37:50.050Z,99897.15
2018-11-21T12:40:40.226Z,99898.77
2018-11-21T12:43:44.250Z,99897.56
2018-11-21T12:46:33.043Z,99891.48
2018-11-21T12:49:20.306Z,99895.58
2018-11-21T12:52:06.274Z,99898.38
2018-11-21T12:55:00.930Z,99900.43
2018-11-21T12:58:07.777Z,99895.50
2018-11-21T13:00:55.163Z,99896.12
2018-11-21T13:03:42.294Z,99897.43
2018-11-21T13:06:33.815Z,99893.17
2018-11-21T13:09:14.645Z,99898.53
2018-11-21T13:12:15.618Z,99902.58
2018-11-21T13:15:02.665Z,99908.93
2018-11-21T13:17:50.550Z,99906.74
2018-11-21T13:20:31.951Z,99918.34
2018-11-21T13:23:20.746Z,99913.94
2018-11-21T13:26:09.547Z,99898.64
2018-11-21T13:28:55.756Z,99905.08
2018-11-21T13:31:43.009Z,99915.92
2018-11-21T13:34:30.598Z,99909.64
2018-11-21T13:37:25.403Z,99913.95
2018-11-21T13:40:13.218Z,99918.34
2018-11-21T13:42:59.645Z,99919.02
2018-11-21T13:45:47.107Z,99923.02
2018-11-21T13:48:34.750Z,99922.72
2018-11-21T13:51:39.189Z,99932.27
2018-11-21T13:54:26.767Z,99928.55
2018-11-21T13:56:56.458Z,99930.20
2018-11-21T13:59:26.173Z,99930.98
2018-11-21T14:01:55.930Z,99930.16
2018-11-21T14:04:26.051Z,99928.12
2018-11-21T14:06:55.725Z,99932.12
2018-11-21T14:09:25.375Z,99937.42
2018-11-21T14:11:55.062Z,99938.48
2018-11-21T14:14:24.720Z,99945.38
2018-11-21T14:16:54.626Z,99945.76
2018-11-21T14:19:24.532Z,99956.52
2018-11-21T14:21:55.924Z,99957.64
2018-11-21T14:24:24.062Z,99965.84
2018-11-21T14:26:53.718Z,99960.69
2018-11-21T14:29:23.643Z,99965.45
2018-11-21T14:31:53.315Z,99968.64
2018-11-21T14:34:23.804Z,99970.62
2018-11-21T14:36:54.164Z,99968.10
2018-11-21T14:39:24.362Z,99960.69
2018-11-21T14:41:54.030Z,99962.13
2018-11-21T14:44:23.694Z,99967.36
2018-11-21T14:46:54.667Z,99965.76
2018-11-21T14:49:24.347Z,99960.53
2018-11-21T14:51:54.012Z,99964.55
2018-11-21T14:54:24.479Z,99964.23
2018-11-21T14:56:54.146Z,99981.88
2018-11-21T14:59:24.369Z,99981.05
2018-11-21T15:01:54.056Z,99983.55
2018-11-21T15:04:23.723Z,99991.33
2018-11-21T15:06:53.371Z,99994.53
2018-11-21T15:09:23.356Z,99996.72
2018-11-21T15:11:53.589Z,100005.13
2018-11-21T15:14:23.509Z,100013.70
2018-11-21T15:16:53.171Z,100025.43
2018-11-21T15:19:22.869Z,100020.13
2018-11-21T15:21:52.845Z,100028.52
2018-11-21T15:24:22.804Z,100033.30
2018-11-21T15:26:52.479Z,100043.22
2018-11-21T15:29:22.392Z,100049.50
2018-11-21T15:31:52.042Z,100050.45
2018-11-21T15:34:21.736Z,100050.09
2018-11-21T15:36:51.389Z,100054.39
2018-11-21T15:39:21.069Z,100062.17
2018-11-21T15:41:50.739Z,100061.67
2018-11-21T15:44:20.649Z,100053.86
2018-11-21T15:46:50.616Z,100053.27
2018-11-21T15:49:20.303Z,100055.84
2018-11-21T15:51:49.962Z,100050.84
2018-11-21T15:54:20.470Z,100050.23
2018-11-21T15:56:50.400Z,100053.12
2018-11-21T15:59:20.078Z,100062.27
2018-11-21T16:01:49.742Z,100062.96
2018-11-21T16:04:19.735Z,100062.03
2018-11-21T16:06:49.652Z,100069.09
2018-11-21T16:09:19.330Z,100072.91
2018-11-21T16:11:49.020Z,100072.77
2018-11-21T16:14:18.725Z,100082.22
2018-11-21T16:16:48.391Z,100085.63
2018-11-21T16:19:18.052Z,100092.56
2018-11-21T16:21:47.741Z,100092.85
2018-11-21T16:24:18.161Z,100087.31
2018-11-21T16:26:47.813Z,100093.00
2018-11-21T16:29:17.808Z,100087.31
2018-11-21T16:31:47.979Z,100096.18
2018-11-21T16:34:17.940Z,100097.08
2018-11-21T16:36:47.598Z,100098.22
2018-11-21T16:39:18.264Z,100102.81
2018-11-21T16:41:47.945Z,100104.94
2018-11-21T16:44:17.646Z,100102.50
2018-11-21T16:46:47.615Z,100100.94
2018-11-21T16:49:17.299Z,100106.72
2018-11-21T16:51:46.949Z,100112.23
2018-11-21T16:54:16.610Z,100106.87
2018-11-21T16:56:46.493Z,100112.07
2018-11-21T16:59:16.173Z,100114.59
2018-11-21T17:01:45.823Z,100116.91
2018-11-21T17:04:15.485Z,100119.09
2018-11-21T17:06:45.179Z,100121.42
2018-11-21T17:09:14.866Z,100122.06
2018-11-21T17:11:44.551Z,100120.59
2018-11-21T17:14:14.255Z,100126.92
2018-11-21T17:16:43.935Z,100126.03
2018-11-21T17:19:13.616Z,100119.23
2018-11-21T17:21:43.300Z,100122.31
2018-11-21T17:24:13.018Z,100125.25
2018-11-21T17:26:42.672Z,100120.88
2018-11-21T17:29:13.084Z,100114.95
2018-11-21T17:31:42.753Z,100117.22
2018-11-21T17:34:12.661Z,100119.09
2018-11-21T17:36:42.353Z,100117.77
2018-11-21T17:39:13.135Z,100121.39
2018-11-21T17:41:42.921Z,100117.18
2018-11-21T17:44:13.903Z,100129.61
2018-11-21T17:46:43.894Z,100117.02
2018-11-21T17:49:13.582Z,100116.22
2018-11-21T17:51:43.258Z,100121.42
2018-11-21T17:54:12.899Z,100122.20
2018-11-21T17:56:42.819Z,100126.06
2018-11-21T17:59:12.608Z,100129.78
2018-11-21T18:01:42.303Z,100128.95
2018-11-21T18:04:12.031Z,100134.17
2018-11-21T18:06:41.658Z,100134.34
2018-11-21T18:09:12.601Z,100133.55
2018-11-21T18:11:42.639Z,100135.55
2018-11-21T18:14:12.303Z,100133.89
2018-11-21T18:16:41.992Z,100132.47
2018-11-21T18:19:11.649Z,100136.33
2018-11-21T18:21:41.331Z,100141.42
2018-11-21T18:24:10.977Z,100143.60
2018-11-21T18:26:40.647Z,100145.70
2018-11-21T18:29:11.701Z,100146.68
2018-11-21T18:31:40.240Z,100144.19
2018-11-21T18:34:09.983Z,100147.41
2018-11-21T18:36:39.693Z,100153.28
2018-11-21T18:39:10.775Z,100145.87
2018-11-21T18:41:40.726Z,100154.48
2018-11-21T18:44:10.521Z,100142.84
2018-11-21T18:46:40.467Z,100145.87
2018-11-21T18:49:10.121Z,100156.45
2018-11-21T18:51:39.826Z,100157.95
2018-11-21T18:54:09.555Z,100157.61
2018-11-21T18:57:04.387Z,100163.16
2018-11-21T18:59:51.218Z,100162.40
2018-11-21T19:02:20.894Z,100160.72
2018-11-21T19:04:50.576Z,100166.88
2018-11-21T19:07:20.274Z,100165.72
2018-11-21T19:09:50.214Z,100166.13
2018-11-21T19:12:19.921Z,100172.37
2018-11-21T19:14:49.881Z,100168.97
2018-11-21T19:17:19.581Z,100173.72
2018-11-21T19:19:49.231Z,100171.14
2018-11-21T19:22:19.141Z,100172.87
2018-11-21T19:24:48.791Z,100176.43
2018-11-21T19:27:18.469Z,100176.83
2018-11-21T19:29:48.382Z,100175.40
2018-11-21T19:32:18.066Z,100182.67
2018-11-21T19:34:47.744Z,100179.14
2018-11-21T19:37:18.183Z,100181.97
2018-11-21T19:39:47.839Z,100181.49
2018-11-21T19:42:20.288Z,100189.60
2018-11-21T19:44:47.257Z,100189.73
2018-11-21T19:47:17.185Z,100184.64
2018-11-21T19:49:47.231Z,100182.60
2018-11-21T19:52:17.150Z,100182.34
2018-11-21T19:54:46.823Z,100178.11
2018-11-21T19:57:16.793Z,100180.55
2018-11-21T19:59:46.460Z,100186.19
2018-11-21T20:02:16.331Z,100181.71
2018-11-21T20:04:45.998Z,100181.75
