createdAt,value
2023-04-29T00:08:29.751Z,50.50
2023-04-29T00:30:46.065Z,50.50
2023-04-29T00:41:02.357Z,51.00
2023-04-29T00:51:22.276Z,50.80
2023-04-29T01:01:37.656Z,50.70
2023-04-29T01:12:03.076Z,50.40
2023-04-29T01:22:19.989Z,50.20
2023-04-29T01:33:07.262Z,50.00
2023-04-29T01:43:20.770Z,49.90
2023-04-29T01:53:37.069Z,49.50
2023-04-29T02:03:47.275Z,49.10
2023-04-29T02:14:14.147Z,49.10
2023-04-29T02:24:23.646Z,48.60
2023-04-29T02:34:33.071Z,48.80
2023-04-29T02:44:41.092Z,48.90
2023-04-29T02:54:50.108Z,48.90
2023-04-29T03:04:57.931Z,49.50
2023-04-29T03:15:07.471Z,49.90
2023-04-29T03:25:15.111Z,50.10
2023-04-29T03:35:24.289Z,50.50
2023-04-29T03:45:57.298Z,50.90
2023-04-29T03:56:06.219Z,51.00
2023-04-29T04:06:13.326Z,50.90
2023-04-29T04:16:22.247Z,50.90
2023-04-29T04:26:29.997Z,51.00
2023-04-29T04:36:57.124Z,50.90
2023-04-29T04:47:04.511Z,51.10
2023-04-29T04:57:35.928Z,50.20
2023-04-29T05:07:43.354Z,50.20
2023-04-29T05:18:19.359Z,49.70
2023-04-29T05:28:33.304Z,49.00
2023-04-29T05:38:42.832Z,48.30
2023-04-29T05:48:49.994Z,48.10
2023-04-29T05:58:59.426Z,47.80
2023-04-29T06:09:13.358Z,47.60
2023-04-29T06:19:29.094Z,47.10
2023-04-29T06:29:37.293Z,47.70
2023-04-29T06:39:47.243Z,46.80
2023-04-29T06:49:59.942Z,46.60
2023-04-29T07:00:10.807Z,46.40
2023-04-29T07:10:18.081Z,45.90
2023-04-29T07:20:28.713Z,45.70
2023-04-29T07:30:37.320Z,45.60
2023-04-29T07:40:47.962Z,45.40
2023-04-29T07:50:55.589Z,45.30
2023-04-29T08:01:09.657Z,45.00
2023-04-29T08:11:20.206Z,44.90
2023-04-29T08:21:29.571Z,44.50
2023-04-29T08:31:37.125Z,44.00
2023-04-29T09:06:37.719Z,43.80
2023-04-29T09:18:03.535Z,43.60
2023-04-29T09:41:02.422Z,43.50
2023-04-29T10:02:26.499Z,43.40
2023-04-29T10:13:50.428Z,43.50
2023-04-29T10:24:35.271Z,43.50
2023-04-29T10:35:04.465Z,43.50
2023-04-29T10:46:37.714Z,43.50
2023-04-29T11:21:01.708Z,42.90
2023-04-29T11:31:36.794Z,42.70
2023-04-29T11:53:39.425Z,42.60
2023-04-29T12:05:04.542Z,42.30
2023-04-29T12:16:00.322Z,42.70
2023-04-29T12:28:23.025Z,42.90
2023-04-29T12:38:45.831Z,42.50
2023-04-29T13:01:28.929Z,42.30
2023-04-29T13:11:43.803Z,42.10
2023-04-29T13:22:21.777Z,42.30
2023-04-29T13:33:16.423Z,41.90
2023-04-29T13:44:23.610Z,41.90
2023-04-29T13:54:58.506Z,42.20
2023-04-29T14:18:30.191Z,42.10
2023-04-29T14:28:38.819Z,42.60
2023-04-29T14:38:51.132Z,42.10
2023-04-29T14:49:01.859Z,42.90
2023-04-29T14:59:34.782Z,43.30
2023-04-29T15:09:42.253Z,43.40
2023-04-29T15:19:53.104Z,43.60
2023-04-29T15:30:01.089Z,43.90
2023-04-29T15:40:11.119Z,44.30
2023-04-29T15:50:18.110Z,44.40
2023-04-29T16:00:56.282Z,44.60
2023-04-29T16:11:03.354Z,44.70
2023-04-29T16:21:14.584Z,44.50
2023-04-29T16:31:50.554Z,44.70
2023-04-29T17:06:00.942Z,45.40
2023-04-29T17:50:46.694Z,46.60
2023-04-29T18:01:23.654Z,46.90
2023-04-29T18:11:37.284Z,46.80
2023-04-29T18:21:44.799Z,45.50
2023-04-29T18:31:55.620Z,45.10
2023-04-29T18:42:03.910Z,45.10
2023-04-29T18:52:13.198Z,44.60
2023-04-29T19:02:21.005Z,44.30
2023-04-29T19:12:29.746Z,44.30
2023-04-29T19:22:36.870Z,44.60
2023-04-29T19:32:45.753Z,45.00
2023-04-29T19:42:52.961Z,44.70
2023-04-29T19:53:03.068Z,45.20
2023-04-29T20:03:10.407Z,45.00
2023-04-29T20:13:19.316Z,44.90
2023-04-29T20:23:26.632Z,45.10
2023-04-29T20:33:35.810Z,46.20
2023-04-29T20:43:43.079Z,46.50
2023-04-29T20:53:52.188Z,46.80
2023-04-29T21:03:59.002Z,46.80
2023-04-29T21:14:07.837Z,46.70
2023-04-29T21:24:14.945Z,47.00
2023-04-29T21:34:23.649Z,47.00
2023-04-29T21:44:31.059Z,47.20
2023-04-29T21:54:40.013Z,47.50
2023-04-29T22:04:47.352Z,47.40
2023-04-29T22:14:56.320Z,47.20
2023-04-29T22:25:04.438Z,47.10
2023-04-29T22:35:13.931Z,46.90
2023-04-29T22:45:21.425Z,46.90
2023-04-29T22:55:30.987Z,46.90
2023-04-29T23:05:37.910Z,46.70
2023-04-29T23:15:47.097Z,46.60
2023-04-29T23:25:54.274Z,46.60
2023-04-29T23:36:03.197Z,46.40
2023-04-29T23:46:10.371Z,46.30
2023-04-29T23:56:19.910Z,46.30
