createdAt,value
2018-12-13T00:02:19.091Z,100.00
2018-12-13T00:07:22.054Z,100.00
2018-12-13T00:12:22.831Z,100.00
2018-12-13T00:17:25.841Z,100.00
2018-12-13T00:22:26.667Z,100.00
2018-12-13T00:27:27.616Z,100.00
2018-12-13T00:32:28.483Z,100.00
2018-12-13T00:37:31.108Z,100.00
2018-12-13T00:42:32.032Z,100.00
2018-12-13T00:47:33.005Z,100.00
2018-12-13T00:52:33.939Z,100.00
2018-12-13T00:57:34.814Z,100.00
2018-12-13T01:02:35.847Z,100.00
2018-12-13T01:07:36.710Z,100.00
2018-12-13T01:12:37.469Z,100.00
2018-12-13T01:17:38.415Z,100.00
2018-12-13T01:22:39.285Z,100.00
2018-12-13T01:27:40.345Z,100.00
2018-12-13T01:32:41.284Z,100.00
2018-12-13T01:37:42.007Z,100.00
2018-12-13T01:42:43.821Z,100.00
2018-12-13T01:47:44.647Z,100.00
2018-12-13T01:52:45.404Z,100.00
2018-12-13T01:57:46.147Z,100.00
2018-12-13T02:02:47.026Z,100.00
2018-12-13T09:13:02.855Z,100.00
2018-12-13T09:18:03.866Z,98.75
2018-12-13T09:23:04.744Z,97.74
2018-12-13T09:28:05.724Z,97.23
2018-12-13T09:33:07.561Z,95.88
2018-12-13T09:38:08.347Z,96.62
2018-12-13T09:43:10.311Z,97.08
2018-12-13T09:48:11.250Z,96.87
2018-12-13T09:53:12.211Z,96.43
2018-12-13T09:58:13.254Z,94.33
2018-12-13T10:03:14.136Z,93.29
2018-12-13T10:08:14.993Z,93.90
2018-12-13T10:13:17.067Z,93.22
2018-12-13T10:18:17.970Z,92.44
2018-12-13T10:23:18.746Z,91.00
2018-12-13T10:28:19.695Z,88.26
2018-12-13T10:33:20.573Z,88.82
2018-12-13T10:43:56.663Z,87.28
2018-12-13T10:49:04.654Z,86.77
2018-12-13T10:54:05.406Z,87.50
2018-12-13T10:59:06.245Z,85.95
2018-12-13T11:04:08.089Z,85.90
2018-12-13T11:09:08.861Z,84.94
2018-12-13T11:14:11.833Z,84.97
2018-12-13T11:19:13.722Z,83.96
2018-12-13T11:24:14.576Z,82.62
2018-12-13T11:29:27.649Z,84.04
2018-12-13T11:34:28.840Z,81.88
2018-12-13T11:39:29.727Z,82.21
2018-12-13T11:44:30.717Z,82.83
2018-12-13T11:49:31.515Z,79.53
2018-12-13T11:54:33.991Z,76.63
2018-12-13T11:59:34.872Z,75.69
2018-12-13T12:04:35.761Z,77.11
2018-12-13T12:09:36.682Z,75.18
2018-12-13T12:14:37.736Z,78.40
2018-12-13T12:19:39.541Z,78.81
2018-12-13T12:24:41.413Z,78.19
2018-12-13T12:29:42.254Z,76.88
2018-12-13T12:34:43.021Z,78.70
2018-12-13T12:39:43.884Z,80.44
2018-12-13T12:44:44.730Z,78.79
2018-12-13T12:49:45.698Z,79.15
2018-12-13T12:54:46.686Z,80.26
2018-12-13T12:59:47.593Z,80.35
2018-12-13T13:04:48.682Z,79.58
2018-12-13T13:09:49.725Z,78.93
2018-12-13T13:14:50.652Z,81.30
2018-12-13T13:19:51.624Z,80.87
2018-12-13T13:24:52.577Z,79.42
2018-12-13T13:29:53.474Z,80.80
2018-12-13T13:34:54.367Z,80.70
2018-12-13T13:39:55.235Z,81.06
2018-12-13T13:44:58.161Z,81.99
2018-12-13T13:49:58.998Z,81.73
2018-12-13T13:54:59.872Z,82.38
2018-12-13T14:00:00.753Z,82.43
2018-12-13T14:05:02.570Z,82.75
2018-12-13T14:10:04.964Z,83.89
2018-12-13T14:15:05.983Z,84.12
2018-12-13T14:20:07.074Z,84.36
2018-12-13T14:25:07.945Z,86.39
2018-12-13T14:30:09.034Z,85.54
2018-12-13T14:35:10.058Z,87.22
2018-12-13T14:40:10.970Z,86.33
2018-12-13T14:45:13.815Z,86.80
2018-12-13T14:50:14.761Z,86.14
2018-12-13T14:55:15.739Z,87.32
2018-12-13T15:00:16.832Z,85.19
2018-12-13T15:05:18.364Z,85.43
2018-12-13T15:10:19.604Z,86.44
2018-12-13T15:15:20.482Z,85.86
2018-12-13T15:20:21.346Z,86.01
2018-12-13T15:25:22.274Z,85.71
2018-12-13T15:30:23.017Z,85.00
2018-12-13T15:35:23.996Z,86.06
2018-12-13T15:40:24.946Z,83.96
2018-12-13T15:51:00.574Z,85.45
2018-12-13T15:56:01.388Z,86.24
2018-12-13T16:01:03.402Z,87.00
2018-12-13T16:06:04.345Z,87.73
2018-12-13T16:11:05.230Z,87.00
2018-12-13T16:16:06.156Z,86.77
2018-12-13T16:21:07.165Z,86.13
2018-12-13T16:26:08.043Z,86.59
2018-12-13T16:31:09.096Z,86.71
2018-12-13T16:36:10.013Z,86.92
2018-12-13T16:41:10.888Z,87.16
2018-12-13T16:46:11.768Z,87.84
2018-12-13T16:51:12.766Z,88.61
2018-12-13T16:56:13.692Z,87.10
2018-12-13T17:01:15.906Z,87.76
2018-12-13T17:06:16.872Z,89.21
2018-12-13T17:11:18.238Z,88.63
2018-12-13T17:16:19.167Z,89.28
2018-12-13T17:21:20.177Z,89.03
2018-12-13T17:26:21.060Z,88.89
2018-12-13T17:31:21.907Z,88.90
2018-12-13T17:36:22.789Z,90.34
2018-12-13T17:41:23.690Z,90.50
2018-12-13T17:46:24.547Z,90.80
2018-12-13T17:51:25.518Z,91.44
2018-12-13T17:56:26.568Z,91.22
2018-12-13T18:01:27.643Z,91.28
2018-12-13T18:06:28.487Z,91.31
2018-12-13T18:11:29.531Z,91.54
2018-12-13T18:16:30.431Z,91.72
2018-12-13T18:21:31.264Z,91.06
2018-12-13T18:26:32.147Z,90.46
2018-12-13T18:31:33.073Z,91.19
2018-12-13T18:36:34.025Z,89.98
2018-12-13T18:41:34.877Z,90.05
2018-12-13T18:46:35.756Z,90.44
2018-12-13T18:51:36.613Z,90.17
2018-12-13T18:56:39.685Z,88.85
2018-12-13T19:01:40.527Z,89.18
2018-12-13T19:06:41.376Z,89.15
2018-12-13T19:11:42.250Z,89.59
2018-12-13T19:16:44.059Z,89.42
2018-12-13T19:21:46.229Z,90.70
2018-12-13T19:26:47.308Z,90.51
2018-12-13T19:31:48.233Z,89.54
2018-12-13T19:36:49.175Z,90.58
2018-12-13T19:41:49.926Z,90.02
2018-12-13T19:46:50.798Z,89.50
2018-12-13T19:51:51.633Z,88.40
2018-12-13T19:56:58.626Z,88.19
2018-12-13T20:01:59.613Z,89.47
2018-12-13T20:07:00.535Z,88.57
2018-12-13T20:12:01.508Z,89.46
2018-12-13T20:17:02.476Z,86.98
2018-12-13T20:22:03.512Z,86.74
2018-12-13T20:27:05.219Z,86.69
2018-12-13T20:32:06.392Z,87.73
2018-12-13T20:37:07.407Z,87.36
2018-12-13T20:42:08.258Z,87.55
2018-12-13T20:47:08.996Z,86.90
2018-12-13T20:52:09.779Z,87.05
2018-12-13T20:57:10.720Z,85.83
2018-12-13T21:02:11.993Z,86.37
2018-12-13T21:07:18.949Z,86.54
2018-12-13T21:12:20.052Z,86.00
2018-12-13T21:17:21.001Z,85.58
2018-12-13T21:22:21.890Z,86.63
2018-12-13T21:27:22.822Z,85.80
2018-12-13T21:32:30.783Z,86.94
2018-12-13T21:37:31.587Z,85.21
2018-12-13T21:42:33.013Z,84.95
2018-12-13T21:47:33.906Z,86.10
2018-12-13T21:52:34.872Z,85.18
2018-12-13T21:57:36.115Z,84.91
2018-12-13T22:02:36.989Z,84.99
2018-12-13T22:07:37.943Z,85.08
2018-12-13T22:12:39.073Z,85.47
2018-12-13T22:17:39.965Z,85.57
2018-12-13T22:22:40.803Z,85.58
2018-12-13T22:27:41.868Z,85.43
2018-12-13T22:32:42.925Z,83.75
2018-12-13T22:37:43.775Z,86.83
2018-12-13T22:42:44.539Z,87.94
2018-12-13T22:47:45.684Z,87.74
2018-12-13T22:52:46.557Z,88.43
2018-12-13T22:57:47.397Z,88.49
2018-12-13T23:02:48.271Z,89.24
2018-12-13T23:07:49.329Z,88.82
2018-12-13T23:12:50.184Z,88.33
2018-12-13T23:17:51.104Z,88.73
2018-12-13T23:22:51.873Z,88.49
2018-12-13T23:27:52.820Z,87.30
2018-12-13T23:32:54.017Z,88.90
2018-12-13T23:37:55.162Z,89.11
2018-12-13T23:42:56.100Z,89.40
2018-12-13T23:47:56.989Z,88.74
2018-12-13T23:52:57.816Z,87.84
2018-12-13T23:57:58.883Z,89.27
