createdAt,value
2023-01-06T00:00:34.081Z,35.45
2023-01-06T00:03:02.590Z,31.40
2023-01-06T00:05:30.058Z,33.30
2023-01-06T00:07:57.472Z,35.75
2023-01-06T00:10:24.691Z,34.08
2023-01-06T00:12:52.372Z,34.05
2023-01-06T00:15:19.657Z,28.05
2023-01-06T00:17:46.831Z,30.95
2023-01-06T00:20:14.481Z,24.35
2023-01-06T00:22:41.960Z,27.73
2023-01-06T00:25:10.410Z,29.05
2023-01-06T00:27:38.015Z,24.45
2023-01-06T00:30:07.255Z,23.40
2023-01-06T00:32:34.408Z,21.90
2023-01-06T00:35:01.709Z,24.38
2023-01-06T00:37:28.870Z,21.52
2023-01-06T00:39:56.008Z,19.23
2023-01-06T00:42:24.707Z,22.15
2023-01-06T00:44:51.935Z,21.15
2023-01-06T00:47:19.679Z,17.92
2023-01-06T00:49:46.952Z,18.00
2023-01-06T00:52:14.373Z,15.23
2023-01-06T00:54:41.834Z,18.08
2023-01-06T00:57:08.962Z,13.95
2023-01-06T00:59:36.395Z,18.85
2023-01-06T01:02:03.992Z,17.58
2023-01-06T01:04:31.258Z,16.10
2023-01-06T01:06:59.211Z,15.77
2023-01-06T01:09:27.858Z,16.55
2023-01-06T01:12:10.394Z,15.13
2023-01-06T01:14:44.803Z,18.55
2023-01-06T01:17:12.997Z,16.45
2023-01-06T01:19:40.411Z,14.77
2023-01-06T01:22:08.070Z,18.25
2023-01-06T01:24:37.280Z,15.07
2023-01-06T01:27:06.105Z,15.55
2023-01-06T01:29:33.499Z,12.40
2023-01-06T01:32:00.790Z,15.63
2023-01-06T01:34:28.435Z,18.40
2023-01-06T01:36:56.647Z,13.60
2023-01-06T01:39:25.483Z,12.32
2023-01-06T01:41:52.628Z,13.27
2023-01-06T01:44:38.501Z,15.77
2023-01-06T01:47:05.602Z,17.30
2023-01-06T01:49:35.913Z,13.32
2023-01-06T01:52:03.052Z,14.18
2023-01-06T01:54:32.215Z,17.42
2023-01-06T01:57:01.489Z,12.15
2023-01-06T01:59:30.096Z,11.82
2023-01-06T02:01:57.685Z,14.43
2023-01-06T02:04:43.468Z,14.13
2023-01-06T02:07:11.234Z,12.90
2023-01-06T02:09:45.468Z,12.60
2023-01-06T02:12:12.919Z,10.20
2023-01-06T02:14:41.009Z,12.00
2023-01-06T02:17:10.961Z,10.48
2023-01-06T02:19:56.806Z,12.27
2023-01-06T02:22:26.742Z,15.77
2023-01-06T02:25:02.782Z,10.10
2023-01-06T02:27:36.557Z,9.63
2023-01-06T02:30:09.761Z,9.90
2023-01-06T02:32:38.459Z,13.50
2023-01-06T02:35:17.423Z,13.80
2023-01-06T02:37:47.361Z,17.58
2023-01-06T02:40:22.060Z,14.57
2023-01-06T02:42:49.533Z,19.30
2023-01-06T02:45:24.121Z,24.10
2023-01-06T02:48:02.096Z,21.27
2023-01-06T02:50:39.778Z,18.50
2023-01-06T02:53:11.438Z,19.80
2023-01-06T02:55:52.759Z,25.13
2023-01-06T02:58:23.411Z,20.48
2023-01-06T03:00:53.098Z,22.20
2023-01-06T03:03:21.825Z,20.42
2023-01-06T03:05:51.794Z,18.17
2023-01-06T03:08:21.194Z,16.70
2023-01-06T03:10:50.075Z,18.58
2023-01-06T03:13:37.987Z,19.40
2023-01-06T03:16:05.373Z,19.02
2023-01-06T03:18:33.442Z,18.30
2023-01-06T03:21:03.432Z,18.70
2023-01-06T03:23:30.739Z,18.52
2023-01-06T03:25:58.327Z,17.52
2023-01-06T03:28:26.800Z,13.52
2023-01-06T03:31:13.598Z,14.02
2023-01-06T03:33:54.890Z,15.55
2023-01-06T03:36:26.896Z,13.13
2023-01-06T03:39:20.642Z,12.02
2023-01-06T03:42:27.490Z,11.52
2023-01-06T03:45:24.229Z,13.38
2023-01-06T03:48:04.093Z,12.70
2023-01-06T03:53:17.242Z,15.93
2023-01-06T03:55:48.195Z,12.50
2023-01-06T03:58:17.023Z,16.65
2023-01-06T04:00:45.022Z,9.82
2023-01-06T04:03:13.801Z,14.40
2023-01-06T04:05:42.796Z,14.90
2023-01-06T04:08:10.163Z,11.80
2023-01-06T04:10:38.649Z,8.70
2023-01-06T04:13:07.055Z,11.35
2023-01-06T04:15:35.208Z,9.43
2023-01-06T04:18:06.053Z,7.60
2023-01-06T04:20:36.637Z,9.55
2023-01-06T04:23:10.124Z,12.35
2023-01-06T04:25:39.871Z,10.43
2023-01-06T04:28:14.070Z,10.07
2023-01-06T04:30:42.602Z,10.15
2023-01-06T04:33:10.500Z,7.80
2023-01-06T04:35:39.863Z,8.45
2023-01-06T04:38:07.047Z,8.23
2023-01-06T04:40:34.198Z,8.77
2023-01-06T04:43:04.339Z,9.02
2023-01-06T04:45:31.558Z,13.18
2023-01-06T04:47:58.695Z,12.25
2023-01-06T04:50:25.768Z,10.48
2023-01-06T04:52:52.982Z,9.85
2023-01-06T04:55:20.040Z,12.48
2023-01-06T04:57:47.272Z,8.90
2023-01-06T05:00:14.702Z,10.30
2023-01-06T05:02:41.774Z,7.18
2023-01-06T05:05:09.940Z,9.98
2023-01-06T05:07:37.133Z,6.57
2023-01-06T05:10:05.604Z,9.38
2023-01-06T05:12:33.275Z,9.25
2023-01-06T05:15:00.365Z,6.88
2023-01-06T05:17:27.636Z,12.13
2023-01-06T05:19:54.765Z,10.98
2023-01-06T05:22:22.010Z,7.22
2023-01-06T05:24:49.176Z,6.10
2023-01-06T05:27:16.304Z,8.05
2023-01-06T05:29:43.451Z,7.10
2023-01-06T05:32:10.576Z,7.75
2023-01-06T05:34:37.716Z,5.10
2023-01-06T05:37:04.960Z,7.93
2023-01-06T05:39:32.016Z,5.68
2023-01-06T05:41:59.131Z,5.57
2023-01-06T05:44:26.275Z,4.85
2023-01-06T05:46:53.416Z,6.13
2023-01-06T05:49:20.583Z,7.00
2023-01-06T05:51:47.772Z,4.97
2023-01-06T05:54:14.999Z,4.93
2023-01-06T05:56:42.134Z,3.10
2023-01-06T05:59:09.274Z,5.80
2023-01-06T06:01:36.398Z,3.28
2023-01-06T06:04:03.694Z,3.50
2023-01-06T06:06:31.070Z,3.72
2023-01-06T06:08:58.762Z,4.18
2023-01-06T06:11:26.114Z,4.93
2023-01-06T06:13:54.060Z,5.07
2023-01-06T06:16:22.730Z,3.65
2023-01-06T06:18:51.075Z,4.47
2023-01-06T06:21:19.432Z,5.55
2023-01-06T06:23:46.527Z,2.92
2023-01-06T06:26:13.755Z,2.55
2023-01-06T06:28:41.300Z,3.85
2023-01-06T06:31:08.551Z,6.13
2023-01-06T06:33:36.242Z,3.53
2023-01-06T06:36:03.961Z,5.30
2023-01-06T06:38:31.192Z,3.92
2023-01-06T06:40:58.323Z,7.57
2023-01-06T06:43:25.433Z,3.13
2023-01-06T06:45:52.547Z,6.72
2023-01-06T06:48:19.664Z,3.60
2023-01-06T06:50:46.871Z,4.03
2023-01-06T06:53:14.013Z,5.93
2023-01-06T06:55:41.378Z,6.60
2023-01-06T06:58:08.526Z,4.75
2023-01-06T07:00:35.670Z,4.65
2023-01-06T07:03:02.820Z,3.17
2023-01-06T07:05:29.995Z,6.55
2023-01-06T07:07:57.156Z,4.93
2023-01-06T07:10:24.364Z,3.72
2023-01-06T07:12:51.453Z,8.30
2023-01-06T07:15:18.608Z,9.00
2023-01-06T07:17:46.203Z,3.42
2023-01-06T07:20:13.415Z,8.93
2023-01-06T07:22:41.221Z,7.82
2023-01-06T07:25:09.237Z,7.38
2023-01-06T07:27:36.955Z,6.60
2023-01-06T07:30:07.661Z,4.65
2023-01-06T07:32:35.111Z,4.35
2023-01-06T07:35:02.228Z,7.60
2023-01-06T07:37:29.401Z,7.38
2023-01-06T07:39:56.541Z,6.45
2023-01-06T07:42:23.671Z,6.35
2023-01-06T07:44:50.777Z,5.75
2023-01-06T07:47:18.103Z,5.15
2023-01-06T07:49:45.220Z,7.28
2023-01-06T07:52:12.355Z,7.35
2023-01-06T07:54:39.730Z,5.75
2023-01-06T07:57:06.879Z,5.53
2023-01-06T07:59:33.992Z,6.63
2023-01-06T08:02:01.197Z,6.65
2023-01-06T08:04:28.423Z,9.90
2023-01-06T08:06:55.671Z,6.20
2023-01-06T08:09:22.841Z,7.47
2023-01-06T08:11:50.369Z,7.53
2023-01-06T08:14:17.469Z,7.68
2023-01-06T08:16:44.628Z,7.43
2023-01-06T08:19:12.016Z,8.75
2023-01-06T08:21:39.160Z,9.07
2023-01-06T08:24:06.438Z,6.80
2023-01-06T08:26:33.562Z,7.88
2023-01-06T08:29:00.694Z,5.85
2023-01-06T08:31:27.953Z,7.00
2023-01-06T08:33:55.151Z,6.63
2023-01-06T08:36:25.455Z,5.90
2023-01-06T08:38:53.056Z,6.13
2023-01-06T08:41:20.689Z,6.68
2023-01-06T08:43:48.236Z,6.63
2023-01-06T08:46:17.126Z,8.23
2023-01-06T08:48:44.242Z,7.28
2023-01-06T08:51:12.682Z,8.48
2023-01-06T08:53:39.949Z,6.05
2023-01-06T08:56:12.545Z,6.70
2023-01-06T09:01:06.906Z,5.80
2023-01-06T09:03:34.388Z,7.72
2023-01-06T09:06:01.650Z,6.45
2023-01-06T09:08:28.896Z,8.00
2023-01-06T09:10:56.039Z,6.30
2023-01-06T09:13:23.195Z,5.88
2023-01-06T09:15:52.339Z,5.63
2023-01-06T09:18:19.441Z,6.28
2023-01-06T09:20:47.737Z,5.88
2023-01-06T09:23:14.932Z,3.53
2023-01-06T09:25:41.991Z,4.68
2023-01-06T09:28:10.552Z,9.50
2023-01-06T09:30:37.688Z,7.15
2023-01-06T09:33:04.885Z,4.47
2023-01-06T09:35:32.108Z,4.57
2023-01-06T09:37:59.262Z,4.50
2023-01-06T09:40:30.923Z,7.07
2023-01-06T09:43:03.048Z,2.72
2023-01-06T09:45:42.003Z,5.13
2023-01-06T09:48:12.136Z,5.80
2023-01-06T09:50:41.936Z,8.70
2023-01-06T09:53:11.756Z,7.85
2023-01-06T09:55:42.496Z,4.47
2023-01-06T09:58:13.360Z,5.80
2023-01-06T10:00:42.317Z,5.97
2023-01-06T10:03:13.636Z,7.03
2023-01-06T10:05:44.216Z,5.80
2023-01-06T10:08:34.660Z,5.22
2023-01-06T10:11:13.653Z,5.47
2023-01-06T10:13:54.257Z,5.20
2023-01-06T10:16:44.397Z,4.93
2023-01-06T10:19:23.884Z,8.75
2023-01-06T10:22:10.186Z,9.45
2023-01-06T10:25:00.915Z,6.43
2023-01-06T10:27:29.114Z,7.57
2023-01-06T10:29:57.331Z,10.35
2023-01-06T10:32:29.090Z,4.82
2023-01-06T10:34:57.559Z,3.65
2023-01-06T10:37:26.990Z,7.32
2023-01-06T10:40:00.103Z,13.70
2023-01-06T10:43:00.384Z,8.50
2023-01-06T10:45:34.759Z,3.28
2023-01-06T10:48:02.622Z,10.25
2023-01-06T10:50:29.830Z,8.95
2023-01-06T10:52:56.968Z,7.68
2023-01-06T10:55:26.790Z,5.35
2023-01-06T10:57:55.489Z,5.93
2023-01-06T11:00:24.035Z,9.57
2023-01-06T11:02:52.574Z,7.60
2023-01-06T11:05:21.235Z,8.43
2023-01-06T11:07:50.460Z,9.93
2023-01-06T11:10:38.749Z,5.32
2023-01-06T11:13:07.131Z,4.10
2023-01-06T11:15:39.453Z,3.78
2023-01-06T11:18:07.224Z,4.78
2023-01-06T11:20:35.288Z,6.80
2023-01-06T11:23:20.691Z,7.35
2023-01-06T11:26:00.932Z,7.70
2023-01-06T11:28:28.131Z,5.85
2023-01-06T11:30:59.064Z,14.15
2023-01-06T11:33:30.583Z,7.95
2023-01-06T11:35:58.312Z,7.07
2023-01-06T11:38:26.036Z,9.38
2023-01-06T11:40:54.201Z,4.85
2023-01-06T11:43:25.677Z,7.18
2023-01-06T11:45:56.154Z,6.40
2023-01-06T11:48:27.037Z,9.82
2023-01-06T11:50:58.855Z,7.40
2023-01-06T11:53:26.429Z,6.80
2023-01-06T11:56:02.388Z,4.85
2023-01-06T11:58:33.698Z,6.15
2023-01-06T12:01:06.450Z,8.73
2023-01-06T12:03:36.147Z,6.13
2023-01-06T12:06:06.091Z,7.85
2023-01-06T12:08:42.560Z,4.50
2023-01-06T12:11:18.843Z,6.63
2023-01-06T12:14:08.404Z,7.97
2023-01-06T12:16:33.231Z,9.35
2023-01-06T12:19:00.648Z,6.72
2023-01-06T12:21:32.046Z,3.42
2023-01-06T12:24:00.539Z,6.35
2023-01-06T12:26:27.915Z,17.70
2023-01-06T12:28:56.560Z,6.28
2023-01-06T12:31:35.932Z,4.72
2023-01-06T12:34:03.010Z,6.07
2023-01-06T12:36:40.867Z,10.85
2023-01-06T12:39:17.893Z,5.50
2023-01-06T12:41:48.645Z,5.60
2023-01-06T12:44:34.634Z,6.88
2023-01-06T12:47:13.028Z,3.17
2023-01-06T12:49:56.232Z,4.65
2023-01-06T12:52:25.746Z,7.07
2023-01-06T12:54:57.711Z,7.10
2023-01-06T12:57:43.617Z,5.35
2023-01-06T13:00:29.492Z,4.20
2023-01-06T13:03:16.889Z,7.85
2023-01-06T13:06:09.613Z,8.40
2023-01-06T13:08:55.335Z,3.92
2023-01-06T13:11:26.201Z,5.15
2023-01-06T13:14:06.270Z,5.22
2023-01-06T13:16:39.880Z,7.28
2023-01-06T13:19:22.128Z,9.50
2023-01-06T13:21:51.927Z,8.77
2023-01-06T13:24:19.135Z,8.23
2023-01-06T13:26:46.180Z,4.45
2023-01-06T13:29:22.417Z,5.30
2023-01-06T13:31:58.640Z,6.20
2023-01-06T13:34:31.648Z,4.43
2023-01-06T13:37:04.819Z,4.25
2023-01-06T13:39:37.385Z,5.05
2023-01-06T13:44:33.852Z,5.82
2023-01-06T13:47:05.948Z,4.78
2023-01-06T13:49:34.567Z,4.32
2023-01-06T13:52:01.699Z,7.93
2023-01-06T13:54:40.820Z,11.32
2023-01-06T13:57:23.049Z,7.10
2023-01-06T13:59:50.305Z,6.03
2023-01-06T14:02:35.938Z,3.88
2023-01-06T14:05:06.933Z,5.70
2023-01-06T14:07:37.917Z,8.80
2023-01-06T14:10:06.442Z,5.60
2023-01-06T14:12:34.774Z,10.65
2023-01-06T14:15:06.373Z,11.80
2023-01-06T14:17:39.061Z,4.40
2023-01-06T14:20:07.116Z,4.20
2023-01-06T14:22:34.547Z,7.50
2023-01-06T14:25:03.838Z,5.72
2023-01-06T14:27:47.561Z,3.88
2023-01-06T14:30:21.282Z,5.05
2023-01-06T14:32:48.417Z,8.82
2023-01-06T14:35:17.808Z,9.02
2023-01-06T14:37:50.681Z,8.40
2023-01-06T14:40:20.215Z,8.75
2023-01-06T14:42:47.605Z,6.88
2023-01-06T14:45:35.018Z,5.00
2023-01-06T14:48:04.636Z,7.60
2023-01-06T14:50:47.316Z,6.35
2023-01-06T14:53:19.668Z,5.25
2023-01-06T14:55:50.643Z,5.85
2023-01-06T14:58:47.227Z,7.35
2023-01-06T15:01:21.632Z,8.15
2023-01-06T15:03:54.936Z,3.92
2023-01-06T15:06:23.548Z,6.03
2023-01-06T15:08:50.741Z,8.52
2023-01-06T15:11:20.887Z,8.95
2023-01-06T15:13:48.246Z,6.20
2023-01-06T15:16:21.315Z,11.05
2023-01-06T15:18:49.573Z,10.63
2023-01-06T15:21:17.923Z,6.90
2023-01-06T15:23:47.427Z,7.95
2023-01-06T15:26:18.876Z,7.47
2023-01-06T15:29:05.826Z,10.00
2023-01-06T15:31:36.744Z,6.30
2023-01-06T15:34:06.296Z,9.10
2023-01-06T15:36:33.876Z,4.45
2023-01-06T15:39:02.682Z,4.55
2023-01-06T15:41:34.023Z,6.95
2023-01-06T15:44:02.090Z,5.65
2023-01-06T15:46:36.593Z,4.68
2023-01-06T15:49:03.982Z,11.10
2023-01-06T15:51:31.162Z,8.40
2023-01-06T15:53:59.095Z,10.77
2023-01-06T15:56:27.858Z,6.93
2023-01-06T15:58:56.226Z,9.13
2023-01-06T16:01:24.269Z,5.32
2023-01-06T16:03:52.871Z,6.68
2023-01-06T16:06:27.184Z,12.75
2023-01-06T16:08:54.344Z,5.28
2023-01-06T16:11:40.361Z,5.90
2023-01-06T16:14:24.583Z,7.50
2023-01-06T16:16:51.782Z,14.65
2023-01-06T16:19:20.743Z,3.88
2023-01-06T16:21:51.396Z,5.20
2023-01-06T16:24:23.415Z,6.57
2023-01-06T16:26:55.819Z,3.75
2023-01-06T16:29:31.455Z,6.72
2023-01-06T16:32:01.379Z,4.75
2023-01-06T16:34:31.720Z,3.85
2023-01-06T16:36:59.990Z,4.13
2023-01-06T16:39:27.859Z,4.93
2023-01-06T16:42:01.080Z,9.23
2023-01-06T16:44:31.829Z,3.55
2023-01-06T16:47:00.897Z,7.50
2023-01-06T16:49:29.706Z,5.55
2023-01-06T16:51:56.866Z,4.60
2023-01-06T16:54:23.973Z,6.13
2023-01-06T16:56:52.115Z,4.78
2023-01-06T16:59:21.981Z,5.38
2023-01-06T17:01:49.375Z,3.03
2023-01-06T17:04:16.708Z,9.10
2023-01-06T17:06:44.861Z,6.45
2023-01-06T17:09:17.831Z,6.95
2023-01-06T17:11:45.175Z,11.07
2023-01-06T17:14:17.094Z,5.63
2023-01-06T17:16:44.468Z,7.60
2023-01-06T17:19:19.946Z,6.32
2023-01-06T17:21:48.456Z,10.13
2023-01-06T17:24:17.532Z,5.22
2023-01-06T17:26:49.721Z,8.63
2023-01-06T17:29:17.968Z,7.60
2023-01-06T17:31:46.260Z,5.22
2023-01-06T17:34:16.182Z,4.25
2023-01-06T17:36:44.844Z,6.50
2023-01-06T17:39:15.020Z,8.93
2023-01-06T17:41:42.149Z,5.28
2023-01-06T17:44:16.670Z,5.68
2023-01-06T17:46:43.852Z,5.55
2023-01-06T17:49:19.999Z,5.95
2023-01-06T17:51:47.259Z,5.57
2023-01-06T17:54:42.457Z,6.93
2023-01-06T17:57:18.679Z,8.02
2023-01-06T17:59:46.223Z,7.43
2023-01-06T18:02:19.449Z,5.55
2023-01-06T18:04:47.199Z,3.30
2023-01-06T18:07:14.382Z,7.10
2023-01-06T18:09:41.504Z,7.15
2023-01-06T18:12:13.636Z,3.93
2023-01-06T18:14:42.450Z,4.50
2023-01-06T18:17:20.548Z,6.00
2023-01-06T18:19:47.639Z,5.93
2023-01-06T18:22:24.695Z,6.50
2023-01-06T18:24:52.899Z,7.95
2023-01-06T18:27:27.595Z,7.70
2023-01-06T18:29:57.077Z,6.47
2023-01-06T18:32:26.265Z,5.60
2023-01-06T18:34:57.862Z,9.60
2023-01-06T18:37:26.685Z,7.43
2023-01-06T18:39:56.908Z,5.82
2023-01-06T18:42:28.736Z,8.00
2023-01-06T18:45:04.034Z,6.25
2023-01-06T18:47:31.749Z,6.05
2023-01-06T18:50:19.736Z,6.72
2023-01-06T18:52:47.071Z,5.30
2023-01-06T18:55:35.135Z,5.95
2023-01-06T18:58:22.526Z,4.47
2023-01-06T19:00:54.148Z,5.03
2023-01-06T19:03:36.766Z,7.90
2023-01-06T19:06:09.839Z,6.97
2023-01-06T19:08:38.920Z,9.20
2023-01-06T19:11:19.547Z,9.15
2023-01-06T19:13:47.133Z,8.73
2023-01-06T19:16:32.990Z,5.55
2023-01-06T19:19:14.095Z,6.85
2023-01-06T19:21:41.193Z,6.85
2023-01-06T19:24:24.663Z,7.90
2023-01-06T19:26:51.759Z,6.35
2023-01-06T19:29:18.955Z,9.85
2023-01-06T19:31:54.113Z,9.10
2023-01-06T19:34:22.495Z,8.07
2023-01-06T19:36:53.451Z,10.73
2023-01-06T19:39:25.019Z,4.70
2023-01-06T19:41:56.544Z,4.57
2023-01-06T19:44:32.238Z,5.72
2023-01-06T19:47:01.037Z,8.20
2023-01-06T19:49:39.497Z,8.25
2023-01-06T19:52:25.181Z,10.52
2023-01-06T19:54:52.483Z,16.73
2023-01-06T19:57:26.841Z,9.20
2023-01-06T19:59:54.452Z,8.18
2023-01-06T20:02:29.923Z,9.50
2023-01-06T20:04:57.540Z,9.30
2023-01-06T20:07:24.744Z,9.95
2023-01-06T20:09:51.891Z,10.27
2023-01-06T20:12:19.050Z,9.60
2023-01-06T20:14:46.202Z,11.48
2023-01-06T20:17:14.615Z,10.35
2023-01-06T20:19:41.813Z,12.50
2023-01-06T20:22:08.913Z,13.10
2023-01-06T20:24:36.063Z,13.52
2023-01-06T20:27:03.275Z,15.13
2023-01-06T20:29:30.505Z,12.15
2023-01-06T20:31:57.756Z,14.20
2023-01-06T20:34:24.888Z,13.90
2023-01-06T20:36:52.479Z,12.75
2023-01-06T20:39:19.772Z,15.02
2023-01-06T20:41:46.933Z,14.52
2023-01-06T20:44:14.191Z,18.63
2023-01-06T20:46:41.521Z,15.20
2023-01-06T20:49:08.698Z,14.20
2023-01-06T20:51:35.781Z,14.27
2023-01-06T20:54:04.028Z,16.83
2023-01-06T20:56:31.311Z,19.45
2023-01-06T20:58:58.398Z,18.95
2023-01-06T21:01:25.707Z,18.67
2023-01-06T21:03:52.892Z,23.30
2023-01-06T21:06:19.992Z,16.85
2023-01-06T21:08:47.274Z,16.27
2023-01-06T21:11:14.482Z,16.65
2023-01-06T21:13:41.580Z,14.52
2023-01-06T21:16:08.815Z,18.60
2023-01-06T21:18:35.930Z,18.13
2023-01-06T21:21:03.060Z,14.90
2023-01-06T21:23:30.437Z,19.10
2023-01-06T21:25:57.563Z,18.67
2023-01-06T21:28:24.641Z,18.58
2023-01-06T21:30:51.821Z,17.45
2023-01-06T21:33:21.463Z,20.75
2023-01-06T21:35:49.014Z,18.00
2023-01-06T21:38:16.183Z,22.60
2023-01-06T21:40:43.262Z,17.73
2023-01-06T21:43:10.405Z,19.13
2023-01-06T21:45:41.598Z,18.17
2023-01-06T21:48:09.420Z,19.25
2023-01-06T21:50:40.719Z,20.33
2023-01-06T21:53:08.550Z,19.73
2023-01-06T21:55:35.765Z,20.55
2023-01-06T21:58:03.143Z,18.70
2023-01-06T22:00:30.222Z,20.17
2023-01-06T22:02:57.436Z,20.33
2023-01-06T22:05:24.600Z,21.27
2023-01-06T22:07:53.497Z,22.50
2023-01-06T22:10:22.502Z,21.23
2023-01-06T22:12:50.321Z,22.98
2023-01-06T22:15:17.407Z,23.10
2023-01-06T22:17:44.665Z,20.50
2023-01-06T22:20:12.530Z,23.88
2023-01-06T22:22:40.326Z,22.67
2023-01-06T22:25:07.774Z,21.23
2023-01-06T22:27:34.922Z,23.98
2023-01-06T22:30:02.239Z,21.88
2023-01-06T22:32:29.581Z,19.42
2023-01-06T22:34:56.692Z,21.60
2023-01-06T22:37:23.834Z,18.20
2023-01-06T22:39:51.014Z,18.90
2023-01-06T22:42:18.099Z,18.55
2023-01-06T22:44:45.323Z,18.65
2023-01-06T22:47:12.475Z,20.17
2023-01-06T22:49:39.669Z,16.17
2023-01-06T22:52:06.884Z,16.92
2023-01-06T22:54:34.084Z,16.70
2023-01-06T22:57:01.334Z,17.67
2023-01-06T22:59:28.477Z,16.52
2023-01-06T23:01:55.850Z,19.77
2023-01-06T23:04:23.091Z,16.42
2023-01-06T23:06:50.220Z,18.45
2023-01-06T23:09:17.450Z,17.92
2023-01-06T23:11:44.676Z,18.77
2023-01-06T23:14:13.412Z,14.82
2023-01-06T23:16:41.870Z,19.00
2023-01-06T23:19:11.950Z,15.98
2023-01-06T23:21:40.052Z,16.98
2023-01-06T23:24:11.215Z,13.95
2023-01-06T23:26:39.739Z,16.55
2023-01-06T23:29:07.096Z,16.40
2023-01-06T23:31:36.525Z,17.25
2023-01-06T23:34:05.640Z,15.55
2023-01-06T23:36:32.785Z,16.10
2023-01-06T23:39:01.239Z,17.60
2023-01-06T23:41:29.636Z,18.90
2023-01-06T23:43:57.351Z,17.25
2023-01-06T23:46:26.159Z,18.10
2023-01-06T23:48:54.064Z,16.00
2023-01-06T23:51:22.264Z,18.38
2023-01-06T23:53:49.477Z,18.13
2023-01-06T23:56:17.744Z,17.58
2023-01-06T23:58:45.634Z,17.73
