createdAt,value
2022-11-14T00:00:14.718Z,6.37
2022-11-14T00:02:41.327Z,4.60
2022-11-14T00:05:08.879Z,4.60
2022-11-14T00:07:35.463Z,4.70
2022-11-14T00:10:02.019Z,4.70
2022-11-14T00:12:28.614Z,4.77
2022-11-14T00:14:55.940Z,4.70
2022-11-14T00:17:22.473Z,4.80
2022-11-14T00:19:48.995Z,4.70
2022-11-14T00:22:15.473Z,4.60
2022-11-14T00:24:41.951Z,5.20
2022-11-14T00:27:08.511Z,5.23
2022-11-14T00:29:35.038Z,5.20
2022-11-14T00:32:01.515Z,4.77
2022-11-14T00:34:28.047Z,4.93
2022-11-14T00:36:54.526Z,4.53
2022-11-14T00:39:21.026Z,4.53
2022-11-14T00:41:47.498Z,5.03
2022-11-14T00:44:13.987Z,4.60
2022-11-14T00:46:40.495Z,4.37
2022-11-14T00:49:07.042Z,4.60
2022-11-14T00:51:33.639Z,4.97
2022-11-14T00:54:00.115Z,4.83
2022-11-14T00:56:26.602Z,4.53
2022-11-14T00:58:53.110Z,4.83
2022-11-14T01:01:19.712Z,4.90
2022-11-14T01:03:50.191Z,5.23
2022-11-14T01:06:16.818Z,4.37
2022-11-14T01:08:43.801Z,4.80
2022-11-14T01:11:12.678Z,4.77
2022-11-14T01:13:39.463Z,4.70
2022-11-14T01:16:06.362Z,4.80
2022-11-14T01:18:32.936Z,4.93
2022-11-14T01:20:59.432Z,4.30
2022-11-14T01:23:25.928Z,5.20
2022-11-14T01:25:52.403Z,4.30
2022-11-14T01:28:19.409Z,5.00
2022-11-14T01:30:45.961Z,5.03
2022-11-14T01:33:12.448Z,4.70
2022-11-14T01:35:38.957Z,4.20
2022-11-14T01:38:05.695Z,4.73
2022-11-14T01:40:32.452Z,4.87
2022-11-14T01:43:11.100Z,4.73
2022-11-14T01:45:51.827Z,4.80
2022-11-14T01:48:22.666Z,4.70
2022-11-14T01:50:52.771Z,4.50
2022-11-14T01:53:19.262Z,5.00
2022-11-14T01:55:45.957Z,4.43
2022-11-14T01:58:12.597Z,4.50
2022-11-14T02:00:39.094Z,4.90
2022-11-14T02:03:05.606Z,4.80
2022-11-14T02:05:32.090Z,4.63
2022-11-14T02:07:58.599Z,4.60
2022-11-14T02:10:25.088Z,5.03
2022-11-14T02:12:51.608Z,4.67
2022-11-14T02:15:18.106Z,4.23
2022-11-14T02:17:44.684Z,4.67
2022-11-14T02:20:11.504Z,4.83
2022-11-14T02:22:41.774Z,4.47
2022-11-14T02:25:09.171Z,4.60
2022-11-14T02:27:35.694Z,4.50
2022-11-14T02:30:06.963Z,4.40
2022-11-14T02:32:56.885Z,5.03
2022-11-14T02:35:19.981Z,4.00
2022-11-14T02:37:46.506Z,4.40
2022-11-14T02:40:13.032Z,4.27
2022-11-14T02:42:39.531Z,4.33
2022-11-14T02:45:06.563Z,4.20
2022-11-14T02:47:33.167Z,4.33
2022-11-14T02:49:59.658Z,4.60
2022-11-14T02:52:26.250Z,4.40
2022-11-14T02:54:54.654Z,4.40
2022-11-14T02:57:21.361Z,4.00
2022-11-14T02:59:47.856Z,5.10
2022-11-14T03:02:14.401Z,5.20
2022-11-14T03:04:40.948Z,4.70
2022-11-14T03:07:07.482Z,4.03
2022-11-14T03:09:34.035Z,3.97
2022-11-14T03:12:00.519Z,4.30
2022-11-14T03:14:27.098Z,4.40
2022-11-14T03:16:55.287Z,4.00
2022-11-14T03:19:21.793Z,4.00
2022-11-14T03:21:48.305Z,4.10
2022-11-14T03:24:14.776Z,4.47
2022-11-14T03:26:41.282Z,3.90
2022-11-14T03:29:08.077Z,4.10
2022-11-14T03:31:34.587Z,3.80
2022-11-14T03:34:01.082Z,4.60
2022-11-14T03:36:27.564Z,4.27
2022-11-14T03:38:54.247Z,3.90
2022-11-14T03:41:20.755Z,4.30
2022-11-14T03:43:47.278Z,4.27
2022-11-14T03:46:13.755Z,4.10
2022-11-14T03:48:40.278Z,3.83
2022-11-14T03:51:06.759Z,3.93
2022-11-14T03:53:33.271Z,4.03
2022-11-14T03:55:59.812Z,4.13
2022-11-14T03:58:26.472Z,3.93
2022-11-14T04:00:55.756Z,3.90
2022-11-14T04:03:23.345Z,4.37
2022-11-14T04:05:49.881Z,4.00
2022-11-14T04:08:16.400Z,3.90
2022-11-14T04:10:42.953Z,4.03
2022-11-14T04:13:09.521Z,3.83
2022-11-14T04:15:36.027Z,3.90
2022-11-14T04:18:02.511Z,4.17
2022-11-14T04:20:29.050Z,4.07
2022-11-14T04:22:55.635Z,4.27
2022-11-14T04:25:22.153Z,4.03
2022-11-14T04:27:48.634Z,3.73
2022-11-14T04:30:15.234Z,3.70
2022-11-14T04:32:41.726Z,4.00
2022-11-14T04:35:08.618Z,4.33
2022-11-14T04:37:35.205Z,3.93
2022-11-14T04:40:02.785Z,3.47
2022-11-14T04:42:29.326Z,4.37
2022-11-14T04:44:55.887Z,3.80
2022-11-14T04:47:22.533Z,3.87
2022-11-14T04:49:49.019Z,4.00
2022-11-14T04:52:15.546Z,3.97
2022-11-14T04:54:42.049Z,3.80
2022-11-14T04:57:08.529Z,3.90
2022-11-14T04:59:35.092Z,3.43
2022-11-14T05:02:01.824Z,3.70
2022-11-14T05:04:28.366Z,4.00
2022-11-14T05:06:54.912Z,3.60
2022-11-14T05:09:21.567Z,3.93
2022-11-14T05:11:48.127Z,4.17
2022-11-14T05:14:14.653Z,4.00
2022-11-14T05:16:41.182Z,3.67
2022-11-14T05:19:07.702Z,4.07
2022-11-14T05:21:34.224Z,3.67
2022-11-14T05:24:00.837Z,3.50
2022-11-14T05:26:27.334Z,3.50
2022-11-14T05:28:53.818Z,3.60
2022-11-14T05:31:20.371Z,3.40
2022-11-14T05:33:47.171Z,3.47
2022-11-14T05:36:15.111Z,3.17
2022-11-14T05:38:41.835Z,3.43
2022-11-14T05:41:12.243Z,3.77
2022-11-14T05:43:38.941Z,4.33
2022-11-14T05:46:06.619Z,3.90
2022-11-14T05:48:33.521Z,3.60
2022-11-14T05:51:01.526Z,4.20
2022-11-14T05:53:28.746Z,3.70
2022-11-14T05:55:55.398Z,3.50
2022-11-14T05:58:22.135Z,4.07
2022-11-14T06:00:53.891Z,5.83
2022-11-14T06:03:20.939Z,5.20
2022-11-14T06:05:47.431Z,6.53
2022-11-14T06:08:13.996Z,4.77
2022-11-14T06:10:40.507Z,5.97
2022-11-14T06:13:07.025Z,5.23
2022-11-14T06:15:33.554Z,5.07
2022-11-14T06:18:00.140Z,4.60
2022-11-14T06:20:26.647Z,4.37
2022-11-14T06:22:55.882Z,6.07
2022-11-14T06:25:22.398Z,6.57
2022-11-14T06:27:48.943Z,6.87
2022-11-14T06:30:15.759Z,8.40
2022-11-14T06:32:42.294Z,7.70
2022-11-14T06:35:08.925Z,8.00
2022-11-14T06:37:38.374Z,7.70
2022-11-14T06:40:05.347Z,7.20
2022-11-14T06:42:31.828Z,7.13
2022-11-14T06:44:58.342Z,7.80
2022-11-14T06:47:24.861Z,7.53
2022-11-14T06:49:51.375Z,6.90
2022-11-14T06:52:17.874Z,6.80
2022-11-14T06:54:44.370Z,7.00
2022-11-14T06:57:10.851Z,6.43
2022-11-14T06:59:37.403Z,6.60
2022-11-14T07:02:04.128Z,6.23
2022-11-14T07:04:30.634Z,5.97
2022-11-14T07:06:57.143Z,5.73
2022-11-14T07:09:23.719Z,6.63
2022-11-14T07:11:50.216Z,5.20
2022-11-14T07:14:16.717Z,5.10
2022-11-14T07:16:43.316Z,16.50
2022-11-14T07:19:09.847Z,7.37
2022-11-14T07:21:36.550Z,6.50
2022-11-14T07:24:03.191Z,5.23
2022-11-14T07:26:29.717Z,5.97
2022-11-14T07:29:01.806Z,5.97
2022-11-14T07:31:29.176Z,6.07
2022-11-14T07:33:55.732Z,4.87
2022-11-14T07:36:22.276Z,4.60
2022-11-14T07:38:48.755Z,4.50
2022-11-14T07:41:15.985Z,4.57
2022-11-14T07:43:42.655Z,5.33
2022-11-14T07:46:14.587Z,4.40
2022-11-14T07:48:41.148Z,7.57
2022-11-14T07:51:09.654Z,9.07
2022-11-14T07:53:36.210Z,6.80
2022-11-14T07:56:04.702Z,11.40
2022-11-14T07:58:31.495Z,5.20
2022-11-14T08:01:02.765Z,5.97
2022-11-14T08:03:29.382Z,8.53
2022-11-14T08:06:03.495Z,7.87
2022-11-14T08:08:30.277Z,5.73
2022-11-14T08:11:00.592Z,5.03
2022-11-14T08:13:32.809Z,5.93
2022-11-14T08:16:09.135Z,5.30
2022-11-14T08:18:38.695Z,7.50
2022-11-14T08:21:05.485Z,4.60
2022-11-14T08:23:33.183Z,4.30
2022-11-14T08:26:00.097Z,5.67
2022-11-14T08:28:26.872Z,4.17
2022-11-14T08:30:53.563Z,3.73
2022-11-14T08:33:20.070Z,4.10
2022-11-14T08:35:46.579Z,3.87
2022-11-14T08:38:13.122Z,3.73
2022-11-14T08:40:39.979Z,3.37
2022-11-14T08:43:06.482Z,3.80
2022-11-14T08:45:33.039Z,3.50
2022-11-14T08:47:59.493Z,6.80
2022-11-14T08:50:25.960Z,3.00
2022-11-14T08:52:52.581Z,4.60
2022-11-14T08:55:19.897Z,3.00
2022-11-14T08:57:49.365Z,3.07
2022-11-14T09:00:16.697Z,3.53
2022-11-14T09:02:43.199Z,2.90
2022-11-14T09:05:09.797Z,2.73
2022-11-14T09:07:36.334Z,3.33
2022-11-14T09:10:03.186Z,3.10
2022-11-14T09:12:29.909Z,2.70
2022-11-14T09:14:56.377Z,2.87
2022-11-14T09:17:24.968Z,3.10
2022-11-14T09:19:51.565Z,2.93
2022-11-14T09:22:18.101Z,3.20
2022-11-14T09:24:47.363Z,2.73
2022-11-14T09:27:14.169Z,4.80
2022-11-14T09:29:40.677Z,4.27
2022-11-14T09:32:07.153Z,2.90
2022-11-14T09:34:33.719Z,2.73
2022-11-14T09:37:00.206Z,3.07
2022-11-14T09:39:26.884Z,3.03
2022-11-14T09:42:16.926Z,2.73
2022-11-14T09:44:43.896Z,2.80
2022-11-14T09:47:16.769Z,3.97
2022-11-14T09:49:47.361Z,7.10
2022-11-14T09:52:26.045Z,7.63
2022-11-14T09:54:56.906Z,11.87
2022-11-14T09:57:23.400Z,8.67
2022-11-14T09:59:49.918Z,7.30
2022-11-14T10:02:36.552Z,8.73
2022-11-14T10:05:13.898Z,6.97
2022-11-14T10:08:05.572Z,6.50
2022-11-14T10:10:48.922Z,6.03
2022-11-14T10:13:52.846Z,7.17
2022-11-14T10:17:10.591Z,6.87
2022-11-14T10:19:43.041Z,8.60
2022-11-14T10:22:45.068Z,9.23
2022-11-14T10:25:42.620Z,7.20
2022-11-14T10:28:29.770Z,8.33
2022-11-14T10:31:16.981Z,7.10
2022-11-14T10:34:12.171Z,7.97
2022-11-14T10:36:59.706Z,7.70
2022-11-14T10:39:40.060Z,6.80
2022-11-14T10:42:15.759Z,9.97
2022-11-14T10:44:50.532Z,8.20
2022-11-14T10:47:18.538Z,5.90
2022-11-14T10:49:45.046Z,8.50
2022-11-14T10:52:14.108Z,6.47
2022-11-14T10:55:03.398Z,7.83
2022-11-14T10:57:29.886Z,8.80
2022-11-14T10:59:56.414Z,8.23
2022-11-14T11:02:22.964Z,9.17
2022-11-14T11:04:49.521Z,7.50
2022-11-14T11:07:44.453Z,7.70
2022-11-14T11:10:40.864Z,8.10
2022-11-14T11:13:11.261Z,10.07
2022-11-14T11:15:41.448Z,6.63
2022-11-14T11:18:33.181Z,7.40
2022-11-14T11:21:03.095Z,6.60
2022-11-14T11:23:29.633Z,7.80
2022-11-14T11:26:09.064Z,8.70
2022-11-14T11:28:36.352Z,8.03
2022-11-14T11:31:10.538Z,6.53
2022-11-14T11:33:38.148Z,6.37
2022-11-14T11:36:18.616Z,7.13
2022-11-14T11:38:45.092Z,7.07
2022-11-14T11:44:18.508Z,7.47
2022-11-14T11:46:45.151Z,9.13
2022-11-14T11:49:18.152Z,5.93
2022-11-14T11:51:45.550Z,6.50
2022-11-14T11:54:44.446Z,7.13
2022-11-14T11:57:18.538Z,8.93
2022-11-14T11:59:49.923Z,6.87
2022-11-14T12:02:22.798Z,6.37
2022-11-14T12:04:50.073Z,8.00
2022-11-14T12:07:21.226Z,7.80
2022-11-14T12:10:09.855Z,6.40
2022-11-14T12:12:56.761Z,6.20
2022-11-14T12:15:28.195Z,7.97
2022-11-14T12:18:13.461Z,8.27
2022-11-14T12:21:10.409Z,7.17
2022-11-14T12:23:58.375Z,5.90
2022-11-14T12:26:46.761Z,7.03
2022-11-14T12:29:35.644Z,5.47
2022-11-14T12:32:07.042Z,6.07
2022-11-14T12:34:38.146Z,6.13
2022-11-14T12:37:15.219Z,6.83
2022-11-14T12:39:41.920Z,6.10
2022-11-14T12:42:10.693Z,6.20
2022-11-14T12:44:38.274Z,7.63
2022-11-14T12:47:07.591Z,6.27
2022-11-14T12:49:52.650Z,6.77
2022-11-14T12:52:41.108Z,6.13
2022-11-14T12:55:26.004Z,7.07
2022-11-14T12:58:10.127Z,5.60
2022-11-14T13:00:45.760Z,5.00
2022-11-14T13:03:37.094Z,12.03
2022-11-14T13:06:11.725Z,13.87
2022-11-14T13:09:16.285Z,17.33
2022-11-14T13:12:02.931Z,13.57
2022-11-14T13:14:49.035Z,17.17
2022-11-14T13:17:43.313Z,14.97
2022-11-14T13:20:49.451Z,15.53
2022-11-14T13:23:25.094Z,11.93
2022-11-14T13:26:09.520Z,13.00
2022-11-14T13:28:39.050Z,12.63
2022-11-14T13:31:21.086Z,10.33
2022-11-14T13:33:58.883Z,10.80
2022-11-14T13:39:34.846Z,9.27
2022-11-14T13:42:21.558Z,9.17
2022-11-14T13:44:54.940Z,15.60
2022-11-14T13:47:28.970Z,9.47
2022-11-14T13:50:17.857Z,10.73
2022-11-14T13:52:46.604Z,8.60
2022-11-14T13:55:22.310Z,9.73
2022-11-14T13:57:54.942Z,7.93
2022-11-14T14:00:21.547Z,8.47
2022-11-14T14:03:20.451Z,7.73
2022-11-14T14:06:08.601Z,9.10
2022-11-14T14:08:34.993Z,8.40
2022-11-14T14:11:20.210Z,7.83
2022-11-14T14:14:11.735Z,9.03
2022-11-14T14:16:38.097Z,7.67
2022-11-14T14:19:10.651Z,8.67
2022-11-14T14:21:40.207Z,8.03
2022-11-14T14:24:17.307Z,9.97
2022-11-14T14:27:02.528Z,6.70
2022-11-14T14:29:50.412Z,6.80
2022-11-14T14:32:18.163Z,7.03
2022-11-14T14:34:44.963Z,6.83
2022-11-14T14:37:29.796Z,7.63
2022-11-14T14:40:04.307Z,8.57
2022-11-14T14:42:36.755Z,11.00
2022-11-14T14:45:03.449Z,7.73
2022-11-14T14:47:33.145Z,20.87
2022-11-14T14:50:01.404Z,21.93
2022-11-14T14:52:36.858Z,12.20
2022-11-14T14:55:04.458Z,10.93
2022-11-14T14:57:31.007Z,18.07
2022-11-14T15:00:16.059Z,14.77
2022-11-14T15:02:42.984Z,8.60
2022-11-14T15:05:09.474Z,9.87
2022-11-14T15:07:36.024Z,7.57
2022-11-14T15:10:02.787Z,8.57
2022-11-14T15:12:29.917Z,8.53
2022-11-14T15:14:56.794Z,10.87
2022-11-14T15:17:23.387Z,8.67
2022-11-14T15:19:51.570Z,7.40
2022-11-14T15:22:17.975Z,7.60
2022-11-14T15:24:44.704Z,11.57
2022-11-14T15:27:11.916Z,9.43
2022-11-14T15:29:48.186Z,8.17
2022-11-14T15:32:22.379Z,11.43
2022-11-14T15:35:25.078Z,8.87
2022-11-14T15:38:28.850Z,5.50
2022-11-14T15:41:28.008Z,6.67
2022-11-14T15:43:55.230Z,5.77
2022-11-14T15:46:37.993Z,8.37
2022-11-14T15:49:19.030Z,5.37
2022-11-14T15:51:46.268Z,5.27
2022-11-14T15:54:29.307Z,7.40
2022-11-14T15:57:00.426Z,5.30
2022-11-14T15:59:27.405Z,5.23
2022-11-14T16:02:18.685Z,6.43
2022-11-14T16:04:47.755Z,5.87
2022-11-14T16:07:15.502Z,5.23
2022-11-14T16:09:42.020Z,5.10
2022-11-14T16:12:08.516Z,6.63
2022-11-14T16:14:35.332Z,4.20
2022-11-14T16:17:01.942Z,4.87
2022-11-14T16:19:28.551Z,5.13
2022-11-14T16:21:59.120Z,7.63
2022-11-14T16:24:31.086Z,11.13
2022-11-14T16:27:00.227Z,9.97
2022-11-14T16:29:26.873Z,14.73
2022-11-14T16:31:55.121Z,15.50
2022-11-14T16:34:23.440Z,12.23
2022-11-14T16:36:54.603Z,11.97
2022-11-14T16:39:21.105Z,13.43
2022-11-14T16:41:47.591Z,14.83
2022-11-14T16:44:16.117Z,18.20
2022-11-14T16:46:43.882Z,11.87
2022-11-14T16:49:17.180Z,12.67
2022-11-14T16:51:48.524Z,10.87
2022-11-14T16:54:17.261Z,13.60
2022-11-14T16:56:43.802Z,12.23
2022-11-14T16:59:10.502Z,10.50
2022-11-14T17:01:37.597Z,10.50
2022-11-14T17:04:04.292Z,10.73
2022-11-14T17:06:30.900Z,16.27
2022-11-14T17:08:57.926Z,8.80
2022-11-14T17:11:24.812Z,8.17
2022-11-14T17:13:51.388Z,8.53
2022-11-14T17:16:18.051Z,9.57
2022-11-14T17:18:44.587Z,8.83
2022-11-14T17:21:11.785Z,8.47
2022-11-14T17:23:38.250Z,7.10
2022-11-14T17:26:05.373Z,10.53
2022-11-14T17:28:32.638Z,8.23
2022-11-14T17:30:59.369Z,8.20
2022-11-14T17:33:25.838Z,7.30
2022-11-14T17:35:52.335Z,7.20
2022-11-14T17:38:18.811Z,7.80
2022-11-14T17:40:45.303Z,6.97
2022-11-14T17:43:15.478Z,7.10
2022-11-14T17:45:41.949Z,7.53
2022-11-14T17:48:08.467Z,11.13
2022-11-14T17:50:38.625Z,6.17
2022-11-14T17:53:05.158Z,7.00
2022-11-14T17:55:31.685Z,6.67
2022-11-14T17:57:58.187Z,5.90
2022-11-14T18:00:24.728Z,6.00
2022-11-14T18:02:52.369Z,6.73
2022-11-14T18:05:18.855Z,6.10
2022-11-14T18:07:45.329Z,5.67
2022-11-14T18:10:11.855Z,8.80
2022-11-14T18:12:38.380Z,5.30
2022-11-14T18:15:06.788Z,5.93
2022-11-14T18:17:33.326Z,6.97
2022-11-14T18:20:02.576Z,5.27
2022-11-14T18:22:29.096Z,5.30
2022-11-14T18:24:55.631Z,5.43
2022-11-14T18:27:22.156Z,5.07
2022-11-14T18:29:48.694Z,6.70
2022-11-14T18:32:15.668Z,5.43
2022-11-14T18:34:42.209Z,5.10
2022-11-14T18:37:08.750Z,5.30
2022-11-14T18:39:35.485Z,5.93
2022-11-14T18:42:02.128Z,7.50
2022-11-14T18:44:28.697Z,5.30
2022-11-14T18:46:55.241Z,5.37
2022-11-14T18:49:21.912Z,5.80
2022-11-14T18:51:48.419Z,5.03
2022-11-14T18:54:16.235Z,5.00
2022-11-14T18:56:42.783Z,5.33
2022-11-14T18:59:09.387Z,5.70
2022-11-14T19:01:36.041Z,5.03
2022-11-14T19:04:04.444Z,6.70
2022-11-14T19:06:32.010Z,5.50
2022-11-14T19:08:59.655Z,5.10
2022-11-14T19:11:44.724Z,5.40
2022-11-14T19:14:11.230Z,6.00
2022-11-14T19:16:37.831Z,5.30
2022-11-14T19:19:07.684Z,5.87
2022-11-14T19:21:34.315Z,5.57
2022-11-14T19:24:01.059Z,5.37
2022-11-14T19:26:27.737Z,5.10
2022-11-14T19:28:54.474Z,5.40
2022-11-14T19:31:21.475Z,5.43
2022-11-14T19:33:47.966Z,5.30
2022-11-14T19:36:18.796Z,5.23
2022-11-14T19:38:58.318Z,5.00
2022-11-14T19:41:26.700Z,5.77
2022-11-14T19:43:54.102Z,5.80
2022-11-14T19:46:21.787Z,5.77
2022-11-14T19:48:48.725Z,5.63
2022-11-14T19:51:17.124Z,5.70
2022-11-14T19:53:45.350Z,7.50
2022-11-14T19:56:13.250Z,5.83
2022-11-14T19:58:40.899Z,5.67
2022-11-14T20:01:11.693Z,6.20
2022-11-14T20:03:38.402Z,5.63
2022-11-14T20:06:07.087Z,5.20
2022-11-14T20:08:36.521Z,5.73
2022-11-14T20:11:06.016Z,5.13
2022-11-14T20:13:34.138Z,5.33
2022-11-14T20:16:00.957Z,5.40
2022-11-14T20:18:29.319Z,5.57
2022-11-14T20:20:58.504Z,5.80
2022-11-14T20:23:26.429Z,5.70
2022-11-14T20:25:53.350Z,5.20
2022-11-14T20:28:20.058Z,5.33
2022-11-14T20:30:46.688Z,5.80
2022-11-14T20:33:16.444Z,5.60
2022-11-14T20:35:43.173Z,6.57
2022-11-14T20:38:09.924Z,5.87
2022-11-14T20:40:36.551Z,5.33
2022-11-14T20:43:03.520Z,5.23
2022-11-14T20:45:31.147Z,5.87
2022-11-14T20:47:57.874Z,5.90
2022-11-14T20:50:27.091Z,5.50
2022-11-14T20:53:00.813Z,5.87
2022-11-14T20:55:31.369Z,5.40
2022-11-14T20:57:57.986Z,4.93
2022-11-14T21:00:24.636Z,5.43
2022-11-14T21:02:56.644Z,5.90
2022-11-14T21:05:25.647Z,5.07
2022-11-14T21:07:52.364Z,5.20
2022-11-14T21:10:37.598Z,5.13
2022-11-14T21:13:38.713Z,5.67
2022-11-14T21:16:07.282Z,6.73
2022-11-14T21:18:34.272Z,5.87
2022-11-14T21:21:15.969Z,5.53
2022-11-14T21:23:43.375Z,5.70
2022-11-14T21:26:10.706Z,5.20
2022-11-14T21:28:44.750Z,5.50
2022-11-14T21:31:27.945Z,5.73
2022-11-14T21:33:59.656Z,5.33
2022-11-14T21:36:47.508Z,5.27
2022-11-14T21:39:15.856Z,5.33
2022-11-14T21:41:43.003Z,5.50
2022-11-14T21:44:13.721Z,5.47
2022-11-14T21:46:46.367Z,5.60
2022-11-14T21:49:13.149Z,5.10
2022-11-14T21:51:41.027Z,5.37
2022-11-14T21:54:07.684Z,5.17
2022-11-14T21:56:38.349Z,5.40
2022-11-14T21:59:15.552Z,5.17
2022-11-14T22:02:03.484Z,5.07
2022-11-14T22:04:34.332Z,5.37
2022-11-14T22:07:05.621Z,5.47
2022-11-14T22:09:32.645Z,5.30
2022-11-14T22:12:01.599Z,5.70
2022-11-14T22:14:29.524Z,5.30
2022-11-14T22:16:57.614Z,5.50
2022-11-14T22:19:24.646Z,5.57
2022-11-14T22:21:53.885Z,5.43
2022-11-14T22:24:23.543Z,5.30
2022-11-14T22:26:50.342Z,5.33
2022-11-14T22:29:16.948Z,5.37
2022-11-14T22:31:43.909Z,5.40
2022-11-14T22:34:11.156Z,5.60
2022-11-14T22:39:20.166Z,4.97
2022-11-14T22:41:46.810Z,5.27
2022-11-14T22:44:13.452Z,5.33
2022-11-14T22:46:40.116Z,5.30
2022-11-14T22:49:06.981Z,5.07
2022-11-14T22:51:37.536Z,4.93
2022-11-14T22:54:04.185Z,4.90
2022-11-14T22:56:30.791Z,5.00
2022-11-14T22:58:58.864Z,7.60
2022-11-14T23:01:26.863Z,5.13
2022-11-14T23:03:57.718Z,6.43
2022-11-14T23:06:24.397Z,5.50
2022-11-14T23:08:51.268Z,4.83
2022-11-14T23:11:19.816Z,6.87
2022-11-14T23:13:48.201Z,5.47
2022-11-14T23:16:18.003Z,5.03
2022-11-14T23:18:44.923Z,5.50
2022-11-14T23:21:13.678Z,5.63
2022-11-14T23:23:40.319Z,4.80
2022-11-14T23:26:25.631Z,6.53
2022-11-14T23:28:52.268Z,5.77
2022-11-14T23:31:19.110Z,5.50
2022-11-14T23:33:46.585Z,5.33
2022-11-14T23:36:13.159Z,5.40
2022-11-14T23:38:39.718Z,5.77
2022-11-14T23:41:06.287Z,5.17
2022-11-14T23:43:33.203Z,5.17
2022-11-14T23:45:59.972Z,5.47
2022-11-14T23:48:26.490Z,5.53
2022-11-14T23:50:56.258Z,4.77
2022-11-14T23:53:22.834Z,5.07
2022-11-14T23:55:56.748Z,5.30
2022-11-14T23:58:23.847Z,4.97
