createdAt,value
2018-12-03T00:00:24.310Z,6.07
2018-12-03T00:02:59.827Z,6.20
2018-12-03T00:05:28.411Z,7.13
2018-12-03T00:07:57.019Z,6.53
2018-12-03T00:10:26.303Z,5.30
2018-12-03T00:12:54.811Z,5.47
2018-12-03T00:15:23.385Z,5.67
2018-12-03T00:17:51.951Z,5.00
2018-12-03T00:20:20.538Z,6.83
2018-12-03T00:22:49.083Z,7.00
2018-12-03T00:25:17.682Z,6.83
2018-12-03T00:27:52.309Z,6.47
2018-12-03T00:30:21.188Z,5.30
2018-12-03T00:32:50.124Z,5.37
2018-12-03T00:35:18.750Z,3.80
2018-12-03T00:37:47.571Z,5.10
2018-12-03T00:40:17.493Z,5.30
2018-12-03T00:42:46.182Z,6.73
2018-12-03T00:45:15.456Z,6.00
2018-12-03T00:47:44.001Z,6.57
2018-12-03T00:50:12.566Z,8.17
2018-12-03T00:52:41.110Z,10.03
2018-12-03T00:55:09.703Z,9.73
2018-12-03T00:57:38.217Z,6.53
2018-12-03T01:00:08.896Z,9.33
2018-12-03T01:02:37.711Z,7.47
2018-12-03T01:05:07.906Z,6.37
2018-12-03T01:07:36.635Z,7.87
2018-12-03T01:10:07.153Z,6.33
2018-12-03T01:12:35.755Z,7.07
2018-12-03T01:15:05.571Z,9.57
2018-12-03T01:17:34.122Z,6.83
2018-12-03T01:20:02.676Z,6.90
2018-12-03T01:22:31.250Z,9.43
2018-12-03T01:24:59.778Z,9.67
2018-12-03T01:27:28.343Z,8.80
2018-12-03T01:29:56.901Z,9.10
2018-12-03T01:32:25.417Z,7.60
2018-12-03T01:34:53.946Z,8.00
2018-12-03T01:37:22.488Z,8.63
2018-12-03T01:39:51.012Z,7.63
2018-12-03T01:42:19.578Z,7.73
2018-12-03T01:44:48.102Z,6.53
2018-12-03T01:47:16.654Z,7.47
2018-12-03T01:49:45.183Z,7.83
2018-12-03T01:52:13.703Z,7.37
2018-12-03T01:54:42.278Z,7.50
2018-12-03T01:57:10.839Z,8.80
2018-12-03T01:59:39.363Z,6.37
2018-12-03T02:02:07.900Z,7.57
2018-12-03T02:04:36.435Z,7.80
2018-12-03T02:07:05.186Z,8.70
2018-12-03T02:09:33.767Z,7.70
2018-12-03T02:12:02.387Z,7.50
2018-12-03T02:14:30.915Z,8.17
2018-12-03T02:16:59.439Z,8.67
2018-12-03T02:19:27.975Z,8.00
2018-12-03T02:21:56.584Z,7.73
2018-12-03T02:24:25.146Z,7.93
2018-12-03T02:26:53.687Z,8.43
2018-12-03T02:29:22.214Z,8.30
2018-12-03T02:31:50.767Z,6.97
2018-12-03T02:34:19.309Z,8.40
2018-12-03T02:36:47.843Z,9.47
2018-12-03T02:39:16.384Z,8.90
2018-12-03T02:41:44.951Z,11.00
2018-12-03T02:44:13.514Z,11.63
2018-12-03T02:46:42.035Z,9.77
2018-12-03T02:49:10.566Z,9.57
2018-12-03T02:51:39.103Z,9.63
2018-12-03T02:54:07.664Z,9.20
2018-12-03T02:56:36.221Z,9.77
2018-12-03T02:59:04.745Z,9.57
2018-12-03T03:01:33.275Z,11.07
2018-12-03T03:04:01.807Z,9.83
2018-12-03T03:06:30.351Z,9.30
2018-12-03T03:08:58.847Z,11.47
2018-12-03T03:11:27.357Z,8.90
2018-12-03T03:13:55.843Z,9.50
2018-12-03T03:16:24.402Z,8.80
2018-12-03T03:18:52.889Z,9.40
2018-12-03T03:21:21.422Z,9.97
2018-12-03T03:23:49.902Z,9.43
2018-12-03T03:26:18.433Z,9.80
2018-12-03T03:28:47.030Z,8.73
2018-12-03T03:31:15.567Z,9.07
2018-12-03T03:33:44.083Z,9.17
2018-12-03T03:36:12.593Z,9.07
2018-12-03T03:38:41.107Z,13.50
2018-12-03T03:41:09.641Z,9.70
2018-12-03T03:43:38.154Z,9.37
2018-12-03T03:46:06.729Z,9.63
2018-12-03T03:48:35.269Z,11.00
2018-12-03T03:51:03.771Z,10.53
2018-12-03T03:53:32.274Z,9.47
2018-12-03T03:56:00.802Z,9.73
2018-12-03T03:58:29.321Z,9.43
2018-12-03T04:00:57.852Z,10.83
2018-12-03T04:03:26.343Z,10.73
2018-12-03T04:05:54.851Z,10.20
2018-12-03T04:08:23.336Z,11.00
2018-12-03T04:10:51.846Z,10.03
2018-12-03T04:13:20.369Z,8.47
2018-12-03T04:15:48.946Z,8.63
2018-12-03T04:18:17.450Z,8.20
2018-12-03T04:20:45.966Z,8.20
2018-12-03T04:23:14.470Z,9.33
2018-12-03T04:25:42.958Z,8.90
2018-12-03T04:28:11.448Z,8.97
2018-12-03T04:30:39.988Z,7.50
2018-12-03T04:33:08.494Z,9.43
2018-12-03T04:35:37.011Z,9.17
2018-12-03T04:38:05.713Z,8.50
2018-12-03T04:40:34.240Z,9.70
2018-12-03T04:43:02.734Z,7.87
2018-12-03T04:45:31.225Z,10.07
2018-12-03T04:47:59.762Z,10.03
2018-12-03T04:50:28.267Z,10.50
2018-12-03T04:52:56.785Z,8.63
2018-12-03T04:55:25.310Z,9.17
2018-12-03T04:57:53.816Z,8.83
2018-12-03T05:00:22.569Z,8.67
2018-12-03T05:02:52.120Z,9.87
2018-12-03T05:05:20.685Z,8.63
2018-12-03T05:07:49.239Z,9.00
2018-12-03T05:10:19.766Z,7.53
2018-12-03T05:12:50.122Z,8.13
2018-12-03T05:15:18.693Z,7.97
2018-12-03T05:17:47.214Z,8.83
2018-12-03T05:20:19.014Z,8.67
2018-12-03T05:22:47.532Z,8.80
2018-12-03T05:25:19.198Z,9.67
2018-12-03T05:27:44.619Z,9.27
2018-12-03T05:30:14.261Z,8.80
2018-12-03T05:32:43.519Z,8.40
2018-12-03T05:35:28.250Z,7.63
2018-12-03T05:37:56.958Z,9.80
2018-12-03T05:40:29.245Z,8.83
2018-12-03T05:42:57.721Z,8.40
2018-12-03T05:45:26.322Z,7.87
2018-12-03T05:47:54.818Z,8.00
2018-12-03T05:50:23.323Z,7.87
2018-12-03T05:52:51.840Z,8.93
2018-12-03T05:55:20.343Z,6.73
2018-12-03T05:57:48.838Z,8.23
2018-12-03T06:00:19.079Z,7.50
2018-12-03T06:02:47.592Z,8.00
2018-12-03T06:05:16.589Z,7.67
2018-12-03T06:07:45.234Z,7.73
2018-12-03T06:10:15.114Z,7.60
2018-12-03T06:12:43.648Z,6.53
2018-12-03T06:15:14.262Z,8.00
2018-12-03T06:17:42.789Z,6.40
2018-12-03T06:20:13.639Z,8.00
2018-12-03T06:22:42.218Z,8.60
2018-12-03T06:25:14.890Z,7.77
2018-12-03T06:27:43.439Z,7.93
2018-12-03T06:30:19.656Z,7.20
2018-12-03T06:32:48.169Z,6.97
2018-12-03T06:35:17.438Z,7.60
2018-12-03T06:37:46.087Z,7.47
2018-12-03T06:40:15.911Z,8.10
2018-12-03T06:42:44.454Z,7.47
2018-12-03T06:45:15.054Z,8.93
2018-12-03T06:47:48.501Z,7.97
2018-12-03T06:50:17.014Z,7.67
2018-12-03T06:52:45.541Z,8.57
2018-12-03T06:55:14.045Z,8.83
2018-12-03T06:57:42.566Z,8.40
2018-12-03T07:00:14.827Z,8.03
2018-12-03T07:02:43.929Z,8.10
2018-12-03T07:05:12.849Z,8.60
2018-12-03T07:07:42.385Z,9.13
2018-12-03T07:10:14.453Z,8.20
2018-12-03T07:12:43.461Z,10.32
2018-12-03T07:15:13.789Z,9.33
2018-12-03T07:17:42.434Z,8.53
2018-12-03T07:20:12.107Z,9.37
2018-12-03T07:22:40.964Z,9.57
2018-12-03T07:25:11.559Z,9.30
2018-12-03T07:27:40.334Z,9.77
2018-12-03T07:30:16.260Z,9.40
2018-12-03T07:32:47.056Z,9.80
2018-12-03T07:35:14.417Z,9.50
2018-12-03T07:37:43.221Z,11.50
2018-12-03T07:40:12.558Z,12.27
2018-12-03T07:42:42.074Z,13.33
2018-12-03T07:45:12.982Z,14.30
2018-12-03T07:47:41.505Z,13.27
2018-12-03T07:50:11.355Z,12.93
2018-12-03T07:52:40.051Z,19.33
2018-12-03T07:55:10.047Z,13.73
2018-12-03T07:57:39.450Z,14.40
2018-12-03T08:00:19.717Z,13.33
2018-12-03T08:02:48.270Z,14.70
2018-12-03T08:05:16.800Z,14.17
2018-12-03T08:07:45.317Z,15.47
2018-12-03T08:10:17.007Z,14.03
2018-12-03T08:12:46.505Z,17.03
2018-12-03T08:15:19.778Z,16.73
2018-12-03T08:17:52.969Z,20.13
2018-12-03T08:20:55.088Z,12.63
2018-12-03T08:23:34.484Z,15.85
2018-12-03T08:26:03.842Z,13.60
2018-12-03T08:28:32.366Z,15.93
2018-12-03T08:31:00.874Z,10.20
2018-12-03T08:33:29.378Z,15.70
2018-12-03T08:35:57.916Z,12.07
2018-12-03T08:38:26.457Z,12.03
2018-12-03T08:40:54.970Z,11.03
2018-12-03T08:43:23.468Z,10.43
2018-12-03T08:45:57.385Z,14.10
2018-12-03T08:48:25.954Z,8.77
2018-12-03T08:50:54.494Z,10.80
2018-12-03T08:53:22.999Z,10.37
2018-12-03T08:55:51.535Z,9.27
2018-12-03T08:58:20.019Z,10.50
2018-12-03T09:00:48.521Z,8.30
2018-12-03T09:03:22.968Z,8.27
2018-12-03T09:05:51.483Z,8.80
2018-12-03T09:08:19.990Z,10.17
2018-12-03T09:10:48.561Z,8.50
2018-12-03T09:13:24.928Z,10.50
2018-12-03T09:16:01.671Z,9.63
2018-12-03T09:18:36.807Z,10.00
2018-12-03T09:21:09.535Z,9.47
2018-12-03T09:23:38.109Z,7.30
2018-12-03T09:26:07.889Z,8.97
2018-12-03T09:28:36.710Z,9.63
2018-12-03T09:31:05.577Z,8.80
2018-12-03T09:33:34.318Z,7.23
2018-12-03T09:36:02.934Z,7.37
2018-12-03T09:38:37.407Z,7.10
2018-12-03T09:41:06.246Z,6.90
2018-12-03T09:43:34.782Z,7.40
2018-12-03T09:46:03.302Z,7.13
2018-12-03T09:48:31.782Z,6.80
2018-12-03T09:51:00.286Z,7.00
2018-12-03T09:53:28.814Z,6.80
2018-12-03T09:55:57.328Z,6.63
2018-12-03T09:58:25.834Z,5.90
2018-12-03T10:00:54.379Z,6.07
2018-12-03T10:03:25.891Z,6.20
2018-12-03T10:05:58.988Z,6.27
2018-12-03T10:08:30.967Z,5.47
2018-12-03T10:11:01.722Z,5.53
2018-12-03T10:13:31.193Z,5.13
2018-12-03T10:15:59.727Z,5.80
2018-12-03T10:18:28.234Z,5.50
2018-12-03T10:20:59.320Z,8.38
2018-12-03T10:23:27.805Z,6.93
2018-12-03T10:25:57.834Z,8.70
2018-12-03T10:28:27.005Z,5.97
2018-12-03T10:30:56.837Z,11.10
2018-12-03T10:33:30.797Z,5.13
2018-12-03T10:36:00.665Z,5.33
2018-12-03T10:38:32.556Z,9.03
2018-12-03T10:41:08.099Z,8.07
2018-12-03T10:43:36.614Z,16.00
2018-12-03T10:46:05.606Z,8.80
2018-12-03T10:48:34.107Z,4.30
2018-12-03T10:51:02.657Z,3.93
2018-12-03T10:53:32.179Z,4.00
2018-12-03T10:56:00.698Z,4.27
2018-12-03T10:58:35.216Z,4.47
2018-12-03T11:01:12.969Z,5.80
2018-12-03T11:03:46.775Z,3.57
2018-12-03T11:06:17.102Z,3.63
2018-12-03T11:08:46.354Z,3.67
2018-12-03T11:11:15.450Z,6.07
2018-12-03T11:13:44.040Z,6.00
2018-12-03T11:16:27.137Z,3.63
2018-12-03T11:18:56.406Z,3.67
2018-12-03T11:21:25.729Z,3.30
2018-12-03T11:23:54.290Z,3.43
2018-12-03T11:26:27.332Z,3.60
2018-12-03T11:28:55.919Z,3.50
2018-12-03T11:31:27.443Z,4.00
2018-12-03T11:33:55.945Z,3.80
2018-12-03T11:36:29.797Z,3.30
2018-12-03T11:39:08.927Z,6.37
2018-12-03T11:41:37.449Z,4.40
2018-12-03T11:44:06.510Z,2.80
2018-12-03T11:46:35.038Z,2.77
2018-12-03T11:49:03.575Z,2.40
2018-12-03T11:51:32.115Z,2.77
2018-12-03T11:54:00.642Z,3.17
2018-12-03T11:56:29.178Z,2.50
2018-12-03T11:58:57.730Z,2.77
2018-12-03T12:01:26.273Z,2.00
2018-12-03T12:03:54.767Z,1.90
2018-12-03T12:06:23.274Z,2.10
2018-12-03T12:08:51.769Z,1.80
2018-12-03T12:11:20.318Z,1.77
2018-12-03T12:13:48.821Z,1.50
2018-12-03T12:16:17.369Z,1.93
2018-12-03T12:18:45.919Z,2.20
2018-12-03T12:21:14.426Z,1.40
2018-12-03T12:23:42.937Z,1.10
2018-12-03T12:26:11.501Z,1.13
2018-12-03T12:28:40.053Z,0.90
2018-12-03T12:31:08.571Z,1.30
2018-12-03T12:33:37.087Z,0.87
2018-12-03T12:36:05.956Z,1.10
2018-12-03T12:38:34.477Z,0.90
2018-12-03T12:41:02.986Z,1.40
2018-12-03T12:43:31.542Z,2.20
2018-12-03T12:46:04.147Z,1.60
2018-12-03T12:48:32.661Z,1.13
2018-12-03T12:51:01.167Z,0.87
2018-12-03T12:53:30.741Z,1.50
2018-12-03T12:55:59.222Z,1.00
2018-12-03T12:58:27.725Z,0.90
2018-12-03T13:00:56.234Z,0.70
2018-12-03T13:03:24.733Z,0.90
2018-12-03T13:05:53.234Z,0.63
2018-12-03T13:08:21.818Z,0.83
2018-12-03T13:10:50.352Z,0.90
2018-12-03T13:13:18.863Z,0.90
2018-12-03T13:15:47.394Z,1.30
2018-12-03T13:18:15.909Z,1.83
2018-12-03T13:20:44.458Z,1.20
2018-12-03T13:23:12.983Z,3.77
2018-12-03T13:25:41.489Z,3.60
2018-12-03T13:28:10.021Z,1.30
2018-12-03T13:30:38.513Z,1.80
2018-12-03T13:33:07.418Z,2.20
2018-12-03T13:35:35.934Z,1.20
2018-12-03T13:38:04.541Z,1.47
2018-12-03T13:40:33.106Z,6.40
2018-12-03T13:43:01.683Z,2.67
2018-12-03T13:45:30.207Z,2.57
2018-12-03T13:47:59.942Z,2.53
2018-12-03T13:50:28.498Z,3.30
2018-12-03T13:52:57.007Z,2.27
2018-12-03T13:55:25.550Z,1.70
2018-12-03T13:57:54.118Z,1.70
2018-12-03T14:00:24.055Z,2.00
2018-12-03T14:03:01.058Z,1.50
2018-12-03T14:05:31.970Z,1.60
2018-12-03T14:08:08.270Z,1.40
2018-12-03T14:10:52.306Z,1.93
2018-12-03T14:14:29.075Z,1.50
2018-12-03T14:17:17.417Z,0.90
2018-12-03T14:19:49.338Z,1.20
2018-12-03T14:22:21.738Z,0.80
2018-12-03T14:24:50.288Z,1.23
2018-12-03T14:27:18.803Z,2.17
2018-12-03T14:29:47.349Z,2.00
2018-12-03T14:32:15.870Z,2.37
2018-12-03T14:34:44.438Z,5.53
2018-12-03T14:37:12.962Z,3.20
2018-12-03T14:39:41.465Z,2.97
2018-12-03T14:42:09.999Z,2.43
2018-12-03T14:44:38.510Z,2.00
2018-12-03T14:47:07.047Z,1.07
2018-12-03T14:49:35.551Z,1.17
2018-12-03T14:52:04.131Z,1.30
2018-12-03T14:54:32.686Z,4.33
2018-12-03T14:57:01.195Z,2.20
2018-12-03T14:59:29.746Z,1.23
2018-12-03T15:01:58.298Z,1.00
2018-12-03T15:04:26.838Z,0.97
2018-12-03T15:06:55.363Z,1.20
2018-12-03T15:09:23.885Z,0.90
2018-12-03T15:11:52.382Z,1.70
2018-12-03T15:14:20.894Z,1.50
2018-12-03T15:16:49.441Z,1.30
2018-12-03T15:19:17.969Z,0.97
2018-12-03T15:21:46.510Z,1.10
2018-12-03T15:24:15.033Z,0.97
2018-12-03T15:26:43.540Z,1.00
2018-12-03T15:29:12.061Z,1.00
2018-12-03T15:31:40.563Z,1.20
2018-12-03T15:34:09.081Z,1.10
2018-12-03T15:36:37.558Z,1.00
2018-12-03T15:39:09.386Z,1.20
2018-12-03T15:41:37.901Z,1.50
2018-12-03T15:44:06.424Z,1.40
2018-12-03T15:46:34.962Z,1.10
2018-12-03T15:49:03.442Z,1.53
2018-12-03T15:51:31.966Z,2.40
2018-12-03T15:54:00.464Z,2.67
2018-12-03T15:56:28.972Z,2.90
2018-12-03T15:58:57.496Z,2.03
2018-12-03T16:01:26.943Z,1.73
2018-12-03T16:03:55.430Z,2.03
2018-12-03T16:06:23.938Z,1.40
2018-12-03T16:08:52.941Z,1.70
2018-12-03T16:11:21.456Z,1.80
2018-12-03T16:13:49.989Z,1.53
2018-12-03T16:16:18.488Z,1.60
2018-12-03T16:18:47.008Z,1.70
2018-12-03T16:21:15.486Z,1.60
2018-12-03T16:23:44.009Z,1.40
2018-12-03T16:26:12.578Z,1.57
2018-12-03T16:28:41.085Z,1.10
2018-12-03T16:31:09.630Z,1.40
2018-12-03T16:33:38.112Z,1.33
2018-12-03T16:36:06.610Z,1.60
2018-12-03T16:38:35.127Z,1.30
2018-12-03T16:41:03.631Z,1.30
2018-12-03T16:43:32.160Z,1.33
2018-12-03T16:46:00.629Z,1.70
2018-12-03T16:48:29.119Z,1.93
2018-12-03T16:50:57.594Z,1.50
2018-12-03T16:53:26.106Z,1.80
2018-12-03T16:55:54.662Z,1.83
2018-12-03T16:58:23.158Z,1.73
2018-12-03T17:00:51.664Z,1.87
2018-12-03T17:03:20.167Z,1.17
2018-12-03T17:05:48.702Z,1.30
2018-12-03T17:08:17.199Z,1.30
2018-12-03T17:10:45.810Z,1.43
2018-12-03T17:13:14.322Z,1.40
2018-12-03T17:15:42.807Z,1.67
2018-12-03T17:18:11.306Z,1.80
2018-12-03T17:20:45.217Z,1.43
2018-12-03T17:23:24.246Z,1.10
2018-12-03T17:25:53.232Z,1.27
2018-12-03T17:28:21.718Z,1.43
2018-12-03T17:30:50.210Z,1.50
2018-12-03T17:33:18.691Z,1.37
2018-12-03T17:35:47.215Z,2.03
2018-12-03T17:38:15.706Z,2.47
2018-12-03T17:40:44.228Z,1.67
2018-12-03T17:43:12.846Z,1.40
2018-12-03T17:46:13.019Z,1.97
2018-12-03T17:48:40.528Z,1.90
2018-12-03T17:51:08.141Z,1.60
2018-12-03T17:53:35.650Z,1.70
2018-12-03T17:56:03.160Z,1.70
2018-12-03T17:58:30.706Z,1.80
2018-12-03T18:00:58.256Z,1.70
2018-12-03T18:03:25.766Z,1.20
2018-12-03T18:05:53.298Z,1.40
2018-12-03T18:08:20.826Z,1.53
2018-12-03T18:10:48.330Z,1.70
2018-12-03T18:13:15.834Z,1.83
2018-12-03T18:15:43.354Z,1.57
2018-12-03T18:18:10.887Z,2.00
2018-12-03T18:20:38.438Z,1.43
2018-12-03T18:23:05.974Z,1.60
2018-12-03T18:25:33.500Z,2.23
2018-12-03T18:28:02.138Z,2.00
2018-12-03T18:30:29.882Z,1.67
2018-12-03T18:32:57.385Z,1.80
2018-12-03T18:35:24.895Z,1.73
2018-12-03T18:37:52.427Z,1.50
2018-12-03T18:40:19.934Z,2.00
2018-12-03T18:42:47.466Z,2.00
2018-12-03T18:45:15.482Z,2.50
2018-12-03T18:47:42.991Z,1.80
2018-12-03T18:50:10.800Z,2.00
2018-12-03T18:52:38.344Z,1.40
2018-12-03T18:55:05.874Z,2.03
2018-12-03T18:57:33.399Z,1.90
2018-12-03T19:00:00.914Z,1.80
2018-12-03T19:02:28.456Z,1.77
2018-12-03T19:04:56.095Z,1.87
2018-12-03T19:07:23.599Z,1.50
2018-12-03T19:09:51.256Z,1.80
2018-12-03T19:12:18.780Z,1.60
2018-12-03T19:14:46.297Z,1.60
2018-12-03T19:17:13.850Z,1.53
2018-12-03T19:19:41.389Z,1.50
2018-12-03T19:22:08.965Z,1.97
2018-12-03T19:24:36.510Z,2.37
2018-12-03T19:27:04.092Z,1.93
2018-12-03T19:29:31.653Z,2.30
2018-12-03T19:31:59.196Z,1.90
2018-12-03T19:34:26.764Z,2.30
2018-12-03T19:36:54.306Z,2.30
2018-12-03T19:39:21.850Z,1.67
2018-12-03T19:41:49.375Z,2.13
2018-12-03T19:44:16.907Z,1.70
2018-12-03T19:46:44.468Z,1.83
2018-12-03T19:49:12.087Z,1.77
2018-12-03T19:51:39.623Z,2.10
2018-12-03T19:54:07.137Z,2.33
2018-12-03T19:56:34.705Z,2.80
2018-12-03T19:59:02.227Z,3.23
2018-12-03T20:01:29.784Z,2.93
2018-12-03T20:03:57.315Z,3.53
2018-12-03T20:06:24.846Z,2.50
2018-12-03T20:08:52.418Z,2.97
2018-12-03T20:11:19.973Z,2.77
2018-12-03T20:13:47.508Z,2.60
2018-12-03T20:16:15.042Z,2.50
2018-12-03T20:18:42.577Z,2.30
2018-12-03T20:21:10.214Z,2.47
2018-12-03T20:23:37.757Z,3.25
2018-12-03T20:26:05.303Z,2.63
2018-12-03T20:28:33.082Z,3.87
2018-12-03T20:31:03.167Z,4.50
2018-12-03T20:33:30.963Z,3.57
2018-12-03T20:35:58.586Z,3.53
2018-12-03T20:38:26.242Z,3.10
2018-12-03T20:40:53.796Z,3.00
2018-12-03T20:43:21.420Z,2.67
2018-12-03T20:45:52.919Z,2.43
2018-12-03T20:48:21.130Z,2.60
2018-12-03T20:50:48.747Z,2.63
2018-12-03T20:53:16.298Z,2.50
2018-12-03T20:55:43.847Z,2.83
2018-12-03T20:58:11.381Z,3.67
2018-12-03T21:00:38.894Z,3.23
2018-12-03T21:03:06.421Z,3.60
2018-12-03T21:05:33.965Z,3.27
2018-12-03T21:08:01.496Z,3.03
2018-12-03T21:10:29.062Z,3.70
2018-12-03T21:12:56.593Z,3.77
2018-12-03T21:15:24.137Z,2.80
2018-12-03T21:17:51.666Z,3.60
2018-12-03T21:20:19.206Z,3.00
2018-12-03T21:22:46.734Z,2.70
2018-12-03T21:25:14.251Z,3.77
2018-12-03T21:27:41.794Z,4.43
2018-12-03T21:30:09.382Z,3.93
2018-12-03T21:32:36.917Z,4.30
2018-12-03T21:35:05.713Z,4.30
2018-12-03T21:37:33.252Z,3.50
2018-12-03T21:40:00.771Z,4.40
2018-12-03T21:42:28.374Z,3.93
2018-12-03T21:44:55.994Z,4.50
2018-12-03T21:47:23.506Z,3.70
2018-12-03T21:49:51.043Z,3.37
2018-12-03T21:52:18.578Z,3.77
2018-12-03T21:54:46.100Z,3.03
2018-12-03T21:57:13.644Z,3.97
2018-12-03T21:59:41.177Z,3.63
2018-12-03T22:02:08.694Z,3.20
2018-12-03T22:04:36.229Z,4.10
2018-12-03T22:07:03.826Z,3.63
2018-12-03T22:09:31.372Z,4.23
2018-12-03T22:11:58.931Z,4.27
2018-12-03T22:14:26.466Z,5.30
2018-12-03T22:16:53.981Z,3.53
2018-12-03T22:19:22.414Z,4.20
2018-12-03T22:21:49.980Z,5.37
2018-12-03T22:24:17.510Z,5.20
2018-12-03T22:26:45.041Z,5.13
2018-12-03T22:29:12.567Z,6.37
2018-12-03T22:31:40.118Z,5.63
2018-12-03T22:34:07.668Z,5.57
2018-12-03T22:36:35.200Z,4.87
2018-12-03T22:39:04.219Z,4.67
2018-12-03T22:41:31.758Z,5.67
2018-12-03T22:43:59.294Z,4.87
2018-12-03T22:46:26.829Z,5.73
2018-12-03T22:48:54.372Z,5.37
2018-12-03T22:51:21.938Z,5.00
2018-12-03T22:53:49.479Z,5.07
2018-12-03T22:56:17.057Z,4.23
2018-12-03T22:58:44.589Z,4.83
2018-12-03T23:01:14.271Z,4.37
2018-12-03T23:03:41.817Z,4.43
2018-12-03T23:06:09.359Z,4.07
2018-12-03T23:08:36.898Z,4.23
2018-12-03T23:11:04.438Z,4.43
2018-12-03T23:13:31.978Z,4.60
2018-12-03T23:15:59.521Z,4.17
2018-12-03T23:18:27.068Z,4.80
2018-12-03T23:20:54.678Z,4.37
2018-12-03T23:23:22.289Z,5.20
2018-12-03T23:25:49.831Z,3.77
2018-12-03T23:28:17.370Z,3.70
2018-12-03T23:30:44.909Z,4.35
2018-12-03T23:33:12.437Z,4.00
2018-12-03T23:35:39.950Z,4.60
2018-12-03T23:38:07.478Z,4.15
2018-12-03T23:40:34.995Z,4.00
2018-12-03T23:43:02.560Z,3.93
2018-12-03T23:45:30.158Z,4.37
2018-12-03T23:47:57.699Z,4.27
2018-12-03T23:50:25.242Z,4.03
2018-12-03T23:52:52.777Z,3.40
2018-12-03T23:55:20.311Z,3.20
2018-12-03T23:57:47.845Z,3.53
